ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010336112;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.248;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336121;coupe;;"-2700 / -2195  (Ancien Empire)";"N 1191; MTC 8470";"Département des Antiquités égyptiennes"
cl010336164;plat;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.241;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336168;"coupe ; vase";;"-664 / -332  (Basse Époque)";"D.961.2.312; D.961.2.314";"Département des Antiquités égyptiennes"
cl010336169;"coupe ; vase";;"-664 / -332  (Basse Époque)";D.961.2.315;"Département des Antiquités égyptiennes"
cl010336171;"coupe ; vase";;"-30 / 395  (époque romaine)";"D.961.2.317; D.961.2.323";"Département des Antiquités égyptiennes"
cl010336172;"coupe ; vase";;"-664 / -332  (Basse Époque)";D.961.2.318;"Département des Antiquités égyptiennes"
cl010336175;vase;;"-664 / -332  (Basse Époque)";D.961.2.321;"Département des Antiquités égyptiennes"
cl010336191;coupe;;"-664 / -332  (Basse Époque)";D.961.2.313;"Département des Antiquités égyptiennes"
cl010336352;"couvercle de boîte";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336508;"décor de textile ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";"MTC 8500-6; M. Tap. 397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336510;"décor de textile ; fragment";;"641 / 1952  (époque islamique)";"MTC 8500-20; M. Tap. 411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336719;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-5; M. Tap. 396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336854;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 18816; MG 1307; MTC 8487";"Département des Antiquités égyptiennes"
cl010337005;figurine;;"-664 / -332  (Basse Époque)";"E 19936; MG 2437; MTC 8481";"Département des Antiquités égyptiennes"
cl010337006;figurine;;"-664 / -332  (Basse Époque)";"E 19779; MG 2280; MTC 8479";"Département des Antiquités égyptiennes"
cl010337007;figurine;;"-664 / -332  (Basse Époque)";"E 19776; MG 2277; MTC 8478";"Département des Antiquités égyptiennes"
cl010337009;figurine;;"-664 / -332  (Basse Époque)";"E 19180; MG 1671; MTC 8482";"Département des Antiquités égyptiennes"
cl010337057;figurine;;"-664 / -332  (Basse Époque)";"AF 304";"Département des Antiquités égyptiennes"
cl010337352;figurine;;"-664 / -332  (Basse Époque)";"N 3682; D.961.2.152";"Département des Antiquités égyptiennes"
cl010337355;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";D.961.2.162;"Département des Antiquités égyptiennes"
cl010337356;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";D.961.2.163;"Département des Antiquités égyptiennes"
cl010337357;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";D.961.2.164;"Département des Antiquités égyptiennes"
cl010337358;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";D.961.2.165;"Département des Antiquités égyptiennes"
cl010337359;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";D.961.2.166;"Département des Antiquités égyptiennes"
cl010337360;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";D.961.2.167;"Département des Antiquités égyptiennes"
cl010337365;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.172;"Département des Antiquités égyptiennes"
cl010337366;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.173;"Département des Antiquités égyptiennes"
cl010337369;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.176;"Département des Antiquités égyptiennes"
cl010337370;figurine;;"-664 / -332  (Basse Époque)";D.961.2.177;"Département des Antiquités égyptiennes"
cl010337371;figurine;;"-664 / -332  (Basse Époque)";D.961.2.178;"Département des Antiquités égyptiennes"
cl010337373;figurine;;"-664 / -332  (Basse Époque)";D.961.2.180;"Département des Antiquités égyptiennes"
cl010337380;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.188;"Département des Antiquités égyptiennes"
cl010337385;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.194;"Département des Antiquités égyptiennes"
cl010337388;figurine;;"-664 / -332  (Basse Époque)";D.961.2.197;"Département des Antiquités égyptiennes"
cl010337389;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.198;"Département des Antiquités égyptiennes"
cl010337391;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.200;"Département des Antiquités égyptiennes"
cl010337394;figurine;;"-30 / 395  (époque romaine)";D.961.2.292;"Département des Antiquités égyptiennes"
cl010337483;figurine;;"-30 / 395  (époque romaine)";D.961.2.303;"Département des Antiquités égyptiennes"
cl010337893;flagellum;;"-1550 / -332 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; Basse Époque)";"E 13294; CM 278; D.961.2.64";"Département des Antiquités égyptiennes"
cl010337909;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337910;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337916;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337921;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.233;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337931;fuseau;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.230;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337932;fuseau;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.231;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337976;"houe ; corde";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3204; D.961.2.61; Anastasi n°989";"Département des Antiquités égyptiennes"
cl010337989;jarre;;"395 / 641  (époque byzantine)";"AF 13438; D.961.2.265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338182;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.276;"Département des Antiquités égyptiennes"
cl010338184;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.278;"Département des Antiquités égyptiennes"
cl010338186;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.280;"Département des Antiquités égyptiennes"
cl010338187;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.281;"Département des Antiquités égyptiennes"
cl010338188;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.282;"Département des Antiquités égyptiennes"
cl010338191;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.285;"Département des Antiquités égyptiennes"
cl010338192;"lampe en patate";;"395 / 641  (époque byzantine)";D.961.2.286;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338193;"lampe en patate";;"395 / 641  (époque byzantine)";D.961.2.287;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338196;lampe;;"395 / 641  (époque byzantine)";D.961.2.290;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338197;lampe;;"395 / 641  (époque byzantine)";D.961.2.291;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338367;marmite;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.253;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338383;"élément de cercueil";;;"E 13397; CM 380; D.961.2.44";"Département des Antiquités égyptiennes"
cl010338384;"élément de cercueil";;;"E 13400; CM 383; D.961.2.45";"Département des Antiquités égyptiennes"
cl010338412;"masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 13403; CM 386; D.961.2.142";"Département des Antiquités égyptiennes"
cl010338413;"masque de momie";;"-30 / 395  (époque romaine)";"N 2870 A; AF 791; D.961.2.143";"Département des Antiquités égyptiennes"
cl010338531;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-4; M. Tap. 395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338576;"miroir en disque circulaire";;"-1550 / -1069  (Nouvel Empire)";"AF 417";"Département des Antiquités égyptiennes"
cl010338587;"figurine de donateur ; table d'offrandes";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";D.961.2.202;"Département des Antiquités égyptiennes"
cl010339441;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13257; CM 241; D.961.12.53";"Département des Antiquités égyptiennes"
cl010339858;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.961.2.69; 1321 a; BN 778";"Département des Antiquités égyptiennes"
cl010339862;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3965; D.961.2.74";"Département des Antiquités égyptiennes"
cl010339863;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 489; D.961.2.75; 1326; BN 958";"Département des Antiquités égyptiennes"
cl010339864;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 490; D.961.2.76; 1327; E 3355 ?";"Département des Antiquités égyptiennes"
cl010339867;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"BN 806; D.961.2.79";"Département des Antiquités égyptiennes"
cl010339869;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"BN 817; D.961.2.81";"Département des Antiquités égyptiennes"
cl010339871;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 833; D.961.2.83";"Département des Antiquités égyptiennes"
cl010339873;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"BN 846; D.961.2.85; D.961.2.123";"Département des Antiquités égyptiennes"
cl010339879;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"BN 788; D.961.2.93";"Département des Antiquités égyptiennes"
cl010339890;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"BN 641; D.961.2.108";"Département des Antiquités égyptiennes"
cl010339891;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 642; D.961.2.109";"Département des Antiquités égyptiennes"
cl010339897;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 709; D.961.2.115";"Département des Antiquités égyptiennes"
cl010339898;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"BN 714; D.961.2.116";"Département des Antiquités égyptiennes"
cl010339902;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 750; D.961.2.120";"Département des Antiquités égyptiennes"
cl010339906;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 645; D.961.2.126";"Département des Antiquités égyptiennes"
cl010339907;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 646; D.961.2.127";"Département des Antiquités égyptiennes"
cl010339909;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 651; D.961.2.129";"Département des Antiquités égyptiennes"
cl010339911;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"BN 929; D.961.2.133";"Département des Antiquités égyptiennes"
cl010339912;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"BN 865; D.961.2.101";"Département des Antiquités égyptiennes"
cl010340205;"palette de scribe en règle à 2 cupules rondes ; palette de scribe à couvercle à glissière";;"-1550 / -1069  (Nouvel Empire)";"N 3020; Salt n°683";"Département des Antiquités égyptiennes"
cl010340311;"peigne double";;"-664 / -332  (Basse Époque)";"E 21070; MG 3571";"Département des Antiquités égyptiennes"
cl010340327;"peigne à carder";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.351;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340375;plaque;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340455;"plat ; coupe";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.240;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340579;sandale;;"-3100 / -30  (époque pharaonique)";"E 18541; MG 1032; MTC 8494";"Département des Antiquités égyptiennes"
cl010340580;sandale;;"-3100 / -30  (époque pharaonique)";"E 18542; MG 1033; MTC 8493";"Département des Antiquités égyptiennes"
cl010340593;situle;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 13436; D.961.2.207";"Département des Antiquités égyptiennes"
cl010340594;situle;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";D.961.2.208;"Département des Antiquités égyptiennes"
cl010340612;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 13392; CM 375; D.961.2.215";"Département des Antiquités égyptiennes"
cl010340617;sandale;;;"N 1305; D.961.2.220";"Département des Antiquités égyptiennes"
cl010340664;"cercueil momiforme";;"-664 / -332  (Basse Époque)";"AF 794; D.961.2.136";"Département des Antiquités égyptiennes"
cl010340665;"sarcophage de chat";;"-664 / -332 (?)  (Basse Époque [?])";"N 3504; D.961.2.139";"Département des Antiquités égyptiennes"
cl010340910;socle;;"-664 / -332  (Basse Époque)";"AF 795; D.961.2.203";"Département des Antiquités égyptiennes"
cl010340919;statue;;"-332 / -30  (époque ptolémaïque)";"E 13112; CM 97; D.961.2.13";"Département des Antiquités égyptiennes"
cl010340954;"stèle cintrée";;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III)";"E 13077; CM 62; D.961.2.18; Thédenat-Duvent n°69";"Département des Antiquités égyptiennes"
cl010341021;statue;;"-1480 / -1425  (Thoutmosis III)";"AF 795 bis; D.961.2.1";"Département des Antiquités égyptiennes"
cl010341024;statue;;"-30 / 395  (époque romaine)";"AF 780; D.961.2.10";"Département des Antiquités égyptiennes"
cl010341141;figurine;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"AF 787; D.961.2.23; Drovetti n°290 ?";"Département des Antiquités égyptiennes"
cl010341145;figurine;;"-664 / -332  (Basse Époque)";"E 13349; CM 332; D.961.2.43";"Département des Antiquités égyptiennes"
cl010341149;figurine;;"-1550 / -332 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; Basse Époque)";"N 2739; D.961.2.58";"Département des Antiquités égyptiennes"
cl010341152;figurine;;"395 / 641  (époque byzantine)";D.961.2.237;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341153;figurine;;"395 / 641  (époque byzantine)";D.961.2.238;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341184;figurine;;"395 / 641  (époque byzantine)";D.961.2.239;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341217;stèle;;"-1686 / -1425 (?)  (Deuxième Période intermédiaire [?] ; début XVIIIe dynastie [?])";"E 13088; CM 73; D.961.2.20; Thédenat-Duvent n°57";"Département des Antiquités égyptiennes"
cl010341256;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-15; M. Tap. 406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341266;"table d'offrandes rectangulaire à bec";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 786; D.961.2.22";"Département des Antiquités égyptiennes"
cl010341551;"tissu ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-1; M. Tap. 392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341767;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5879; X 4561; D.2001.1.2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342070;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-3; M. Tap. 394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343571;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2280 B; D.961.2.26";"Département des Antiquités égyptiennes"
cl010343710;jarre;;"-3100 / -2700  (époque thinite)";"E 23200; MTC 8466; Curtis n°701";"Département des Antiquités égyptiennes"
cl010343741;pot;;"-1550 / -1295  (XVIIIe dynastie)";"E 23110; Curtis n°611";"Département des Antiquités égyptiennes"
cl010343920;"jarre ; couvercle de vase";;"-2700 / -2195  (Ancien Empire)";"E 13122; CM 107; D.961.2.34";"Département des Antiquités égyptiennes"
cl010343923;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.251;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343924;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.252;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343926;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.255;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343932;jarre;;"395 / 641  (époque byzantine)";"AF 13437; D.961.2.264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343934;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.273;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343935;vase;;"-30 / 395 (?)  (époque romaine [?])";D.961.2.325;"Département des Antiquités égyptiennes"
cl010343936;vase;;"-30 / 395  (époque romaine)";D.961.2.330;"Département des Antiquités égyptiennes"
cl010344009;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 13209; CM 194; D.961.2.212";"Département des Antiquités égyptiennes"
cl010344066;flacon;;"395 / 641  (époque byzantine)";D.961.2.327;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344133;"flacon ; couvercle de vase";;"-1390 / -1352  (Amenhotep III)";"E 11051; MTC 8465";"Département des Antiquités égyptiennes"
cl010344197;flacon;;"395 / 641  (époque byzantine)";D.961.2.329;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344198;flacon;;"395 / 641  (époque byzantine)";D.961.2.331;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344278;"pot à kohol ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"E 23097; Curtis n°598";"Département des Antiquités égyptiennes"
cl010344706;"objet religieux ou magique";;"-250 / -170  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.16";"Département des Antiquités grecques, étrusques et romaines"
cl010344807;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.12.2; D 863.1.12.1";"Département des Antiquités grecques, étrusques et romaines"
cl010346662;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"D 863.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010347431;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"D 863.1.57";"Département des Antiquités grecques, étrusques et romaines"
cl010347434;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.67";"Département des Antiquités grecques, étrusques et romaines"
cl010347663;amphore;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"D 863.1.26";"Département des Antiquités grecques, étrusques et romaines"
cl010348164;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.63";"Département des Antiquités grecques, étrusques et romaines"
cl010348166;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.68";"Département des Antiquités grecques, étrusques et romaines"
cl010348813;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.31";"Département des Antiquités grecques, étrusques et romaines"
cl010348814;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.32";"Département des Antiquités grecques, étrusques et romaines"
cl010348898;canthare;;;"2691; MA 2 R 164.19";"Département des Antiquités grecques, étrusques et romaines"
cl010349389;coupe;;"-600 / 675  (début )";"D 863.1.38";"Département des Antiquités grecques, étrusques et romaines"
cl010349390;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"D 863.1.70";"Département des Antiquités grecques, étrusques et romaines"
cl010349737;épichysis;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"D 863.1.84";"Département des Antiquités grecques, étrusques et romaines"
cl010350452;lécythe;"groupe du dauphin";"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.74";"Département des Antiquités grecques, étrusques et romaines"
cl010351321;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"D 863.1.21";"Département des Antiquités grecques, étrusques et romaines"
cl010351322;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.22";"Département des Antiquités grecques, étrusques et romaines"
cl010351330;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"D 863.1.45";"Département des Antiquités grecques, étrusques et romaines"
cl010351331;œnochoé;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"D 863.1.72";"Département des Antiquités grecques, étrusques et romaines"
cl010351332;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"D 863.1.78";"Département des Antiquités grecques, étrusques et romaines"
cl010351587;olpé;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.28";"Département des Antiquités grecques, étrusques et romaines"
cl010351589;olpé;;"-400 / 300  (IVe s. av. J.-C. ; fin)";"D 863.1.81";"Département des Antiquités grecques, étrusques et romaines"
cl010351831;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"D 863.1.48";"Département des Antiquités grecques, étrusques et romaines"
cl010351906;"plat ; assiette";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D 863.1.93";"Département des Antiquités grecques, étrusques et romaines"
cl010352056;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"D 863.1.39";"Département des Antiquités grecques, étrusques et romaines"
cl010352057;skyphos;;"-650 / -525  (3e quart VIIe s. av. J.-C.)";"D 863.1.40";"Département des Antiquités grecques, étrusques et romaines"
cl010352059;skyphos;;"-450 / -375  (2e moitié Ve s. av. J.-C. [?])";"D 863.1.79";"Département des Antiquités grecques, étrusques et romaines"
cl010353455;coupe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"N 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010353724;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1754; D 974.1.20";"Département des Antiquités grecques, étrusques et romaines"
cl010353727;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1762; D.974.1.21";"Département des Antiquités grecques, étrusques et romaines"
cl010354274;plat;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 1344; D.974.1.14";"Département des Antiquités grecques, étrusques et romaines"
cl010354361;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2908; D.974.1.9; 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010354423;plat;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 556; D.974.1.13; 55";"Département des Antiquités grecques, étrusques et romaines"
cl010354444;olpé;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 884; D.974.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010354445;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CC 38; Cp 888; D.974.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010354531;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 1128; N 1864; D.974.1.11";"Département des Antiquités grecques, étrusques et romaines"
cl010354685;amphore;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 589; N 1865; D.974.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl010354708;guttus;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 795; N 2192; D.974.1.12";"Département des Antiquités grecques, étrusques et romaines"
cl010354756;amphore;"dot-band class";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 400; Cp 429";"Département des Antiquités grecques, étrusques et romaines"
cl010354811;cratère;;"-600 / -500  (VIe s. av. J.-C.)";"LL 191; D.974.1.10";"Département des Antiquités grecques, étrusques et romaines"
cl010359457;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3470; Vogüé 186";"Département des Antiquités orientales"
cl010378517;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 01";"Département des Antiquités égyptiennes"
cl010378518;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 02";"Département des Antiquités égyptiennes"
cl010432664;"François Athanase Charrette dela Contrie";"Guérin, Paulin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 5231";"Département des Peintures"
cl010432847;"Pierre Jean Baptiste Constant, comte de Suzannet";"Mauzaisse, Jean Baptiste ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 6580; MV 5263";"Département des Peintures"
cl010006483;"coupe cylindrique cerclée";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1190; Drovetti n°217";"Département des Antiquités égyptiennes"
cl010015260;"vase à onguent";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 10881 A";"Département des Antiquités égyptiennes"
cl010017209;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"E 19973; CF 168; DM 301; MG 2474";"Département des Antiquités égyptiennes"
cl010017210;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"N 707 15; Salt n°893, 898 ou 899; CF 18; DM 302";"Département des Antiquités égyptiennes"
cl010017254;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 19; CF 44; DM 288";"Département des Antiquités égyptiennes"
cl010017706;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite ; Khasekhemouy)";"E 11014 1";"Département des Antiquités égyptiennes"
cl010018390;"pied de meuble ; pliant";;"-1550 / -1069  (Nouvel Empire)";"N 875 E";"Département des Antiquités égyptiennes"
cl010025507;"pion de jeu en champignon";;;"E 15753";"Département des Antiquités égyptiennes"
cl010027667;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30220";"Département des Antiquités égyptiennes"
cl010028108;ciseau;;;"AF 6881";"Département des Antiquités égyptiennes"
cl010035562;"support de vase";;;"E 24758";"Département des Antiquités égyptiennes"
cl010037146;maillet;;;"E 27919";"Département des Antiquités égyptiennes"
cl010053400;Madone;"Antoniazzo Romano ; Italie";1494;"RF 1712";"Département des Peintures"
cl010053797;"La Vierge à la chaise";"Delaval, Pierre Louis ; France";"1800 / 1900  (XIXe siècle)";"INV 647 bis; L 3748";"Département des Peintures"
cl010053847;"Portrait de Bartolomeo di Giovanni Berzichelli";"Italie ; Rosselli, Cosimo";"1400 / 1500  (XVe siècle)";"RF 1273";"Département des Peintures"
cl010053864;"Vierge à l'Enfant";"Italie ; Lo Spagna (Giovanni di Pietro)";"1400 / 1500  (XVe siècle)";"INV 420; MR 421";"Département des Peintures"
cl010053973;"Saint Jérôme";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"RF 1938 9";"Département des Peintures"
cl010053978;"Madone de l'Humilité";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"RF 1947 18";"Département des Peintures"
