ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010455953;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Les gorges du Trient ""11 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-95";"Musée national Eugène-Delacroix"
cl010455954;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Les gorges du Trient ""11 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-96";"Musée national Eugène-Delacroix"
cl010455955;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage près des gorges du Trient ""11 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-97";"Musée national Eugène-Delacroix"
cl010455956;"Album du ""Voyage en Suisse"". 1864, d'après Constant - Paysage de montagne";"Robaut, Alfred";"après 1864";"MD 1999-98";"Musée national Eugène-Delacroix"
cl010455957;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Arbres dans un champ, montagnes au fond";"Robaut, Alfred";"après 1864";"MD 1999-99";"Musée national Eugène-Delacroix"
cl010455958;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX-";"Robaut, Alfred";"après 1864";"MD 1999-100";"Musée national Eugène-Delacroix"
cl010455959;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage de la vallée avec montagnes dans le fond";"Robaut, Alfred";"après 1864";"MD 1999-101";"Musée national Eugène-Delacroix"
cl010455960;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Chalet";"Robaut, Alfred";"après 1864";"MD 1999-102";"Musée national Eugène-Delacroix"
cl010455961;"Album du ""Voyage en Suisse"". 1864, d'après Constant - Paysage de montagne";"Robaut, Alfred";"après 1864";"MD 1999-103";"Musée national Eugène-Delacroix"
cl010455962;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX-Lac avec un ponton bordé de montagnes";"Robaut, Alfred";"après 1864";"MD 1999-104";"Musée national Eugène-Delacroix"
cl010455963;"Album du ""Voyage en Suisse"". 1864, d'après Constant - Paysage de montagne";"Robaut, Alfred";"après 1864";"MD 1999-105";"Musée national Eugène-Delacroix"
cl010455964;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage de montagne";"Robaut, Alfred";"après 1864";"MD 1999-106";"Musée national Eugène-Delacroix"
cl010455965;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage de montagne avec maisons derrière les arbres";"Robaut, Alfred";"après 1864";"MD 1999-107";"Musée national Eugène-Delacroix"
cl010455966;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Montagnes derrière les nuages";"Robaut, Alfred";"après 1864";"MD 1999-108";"Musée national Eugène-Delacroix"
cl010455967;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Maison au bord d'un lac, derrière des montagnes";"Robaut, Alfred";"après 1864";"MD 1999-109";"Musée national Eugène-Delacroix"
cl010455968;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Intérieur de ferme dans la montagne";"Robaut, Alfred";"après 1864";"MD 1999-110";"Musée national Eugène-Delacroix"
cl010455969;"Album du ""Voyage en Suisse"". 1864, d'après Constant - Paysage de montagne";"Robaut, Alfred";"après 1864";"MD 1999-111";"Musée national Eugène-Delacroix"
cl010455970;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage de montagne";"Robaut, Alfred";"après 1864";"MD 1999-112";"Musée national Eugène-Delacroix"
cl010455971;"Album du ""Voyage en Suisse"". 1864, d'après Constant - Paysage d'une vallée en regard de Martigny";"Robaut, Alfred";"après 1864";"MD 1999-113";"Musée national Eugène-Delacroix"
cl010455972;"Album du ""VoyTorrent dans la montagneage en Suisse"". 1864, d'après Constant DUTILLEUX-";"Robaut, Alfred";"après 1864";"MD 1999-114";"Musée national Eugène-Delacroix"
cl010455973;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage de montagne avec une rivière";"Robaut, Alfred";"après 1864";"MD 1999-115";"Musée national Eugène-Delacroix"
cl010455974;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage de montagne. Vallée de Chamonix";"Robaut, Alfred";"après 1864";"MD 1999-116";"Musée national Eugène-Delacroix"
cl010455975;"Album du ""Voyage en Suisse"". 1864, d'après Constant - Paysage de montagne avec maison à flanc de rocher";"Robaut, Alfred";"après 1864";"MD 1999-117";"Musée national Eugène-Delacroix"
cl010455976;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Vallée de Chamonix avec rivière";"Robaut, Alfred";"après 1864";"MD 1999-118";"Musée national Eugène-Delacroix"
cl010455977;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX-Paysage de montagne avec torrent, chemin du Glacier";"Robaut, Alfred";"après 1864";"MD 1999-119";"Musée national Eugène-Delacroix"
cl010455978;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Cascade dans la montagne";"Robaut, Alfred";"après 1864";"MD 1999-120";"Musée national Eugène-Delacroix"
cl010455979;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Chemin à flanc de montagne";"Robaut, Alfred";"après 1864";"MD 1999-121";"Musée national Eugène-Delacroix"
cl010455980;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Moulins en Hollande, 1860";"Robaut, Alfred";"après 1854";"MD 1999-122";"Musée national Eugène-Delacroix"
cl010455981;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Moulins en Hollande 1860";"Robaut, Alfred";"après 1854";"MD 1999-123";"Musée national Eugène-Delacroix"
cl010455982;"Album du ""VoMoulins en Hollandeyage en Hollande"". 1854, d'après Constant DUTILLEUX-";"Robaut, Alfred";"après 1854";"MD 1999-124";"Musée national Eugène-Delacroix"
cl010455983;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Moulins en Hollande";"Robaut, Alfred";"après 1854";"MD 1999-125";"Musée national Eugène-Delacroix"
cl010455984;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX-Bord de mer près de Scheveningen";"Robaut, Alfred";"après 1854";"MD 1999-126";"Musée national Eugène-Delacroix"
cl010455985;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Bord de mer près de Scheveningen";"Robaut, Alfred";"après 1854";"MD 1999-127";"Musée national Eugène-Delacroix"
cl010455986;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Dunes à Scheveningen";"Robaut, Alfred";"après 1854";"MD 1999-128";"Musée national Eugène-Delacroix"
cl010455987;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Dunes à Scheveningen";"Robaut, Alfred";"après 1854";"MD 1999-129";"Musée national Eugène-Delacroix"
cl010455988;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Dunes";"Robaut, Alfred";"après 1854";"MD 1999-130";"Musée national Eugène-Delacroix"
cl010455989;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Dunes";"Robaut, Alfred";"après 1854";"MD 1999-131";"Musée national Eugène-Delacroix"
cl010455990;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Lisière de bois à La Haye";"Robaut, Alfred";"après 1854";"MD 1999-132";"Musée national Eugène-Delacroix"
cl010455991;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX-Lisière de bois à La Haye";"Robaut, Alfred";"après 1854";"MD 1999-133";"Musée national Eugène-Delacroix"
cl010455992;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX-Près de la station à Amsterdam";"Robaut, Alfred";"après 1854";"MD 1999-134";"Musée national Eugène-Delacroix"
cl010455993;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX--Près de la station à Amsterdam";"Robaut, Alfred";"après 1854";"MD 1999-135";"Musée national Eugène-Delacroix"
cl010455994;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX-Vue d'Amsterdam prise du port";"Robaut, Alfred";"après 1854";"MD 1999-136";"Musée national Eugène-Delacroix"
cl010455995;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX-Vue d'Amsterdam prise du port";"Robaut, Alfred";"après 1854";"MD 1999-137";"Musée national Eugène-Delacroix"
cl010455996;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Une ferme sur les bords de l'Amstel";"Robaut, Alfred";"après 1854";"MD 1999-138";"Musée national Eugène-Delacroix"
cl010455997;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Une ferme sur les bords de l'Amstel";"Robaut, Alfred";"après 1854";"MD 1999-139";"Musée national Eugène-Delacroix"
cl010455998;"Album du ""Voyage en Hollande"". 1854, d'après Constant -Les bords de l'Amstel";"Robaut, Alfred";"après 1854";"MD 1999-140";"Musée national Eugène-Delacroix"
cl010455999;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Les bords de l'Amstel";"Robaut, Alfred";"après 1854";"MD 1999-141";"Musée national Eugène-Delacroix"
cl010456000;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Les bords de l'Amstel";"Robaut, Alfred";"après 1854";"MD 1999-142";"Musée national Eugène-Delacroix"
cl010456001;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Les bords de l'Amstel";"Robaut, Alfred";"après 1854";"MD 1999-143";"Musée national Eugène-Delacroix"
cl010456002;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Les bords de l'Amstel avec des bateaux à quai";"Robaut, Alfred";"après 1854";"MD 1999-144";"Musée national Eugène-Delacroix"
cl010456003;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Les bords de l'Amstel avec des bateaux à quai";"Robaut, Alfred";"après 1854";"MD 1999-145";"Musée national Eugène-Delacroix"
cl010456004;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Environs de Rotterdam. Paysage fluvial";"Robaut, Alfred";"après 1854";"MD 1999-146";"Musée national Eugène-Delacroix"
cl010456005;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Environs de Rotterdam. Paysage fluvial";"Robaut, Alfred";"après 1854";"MD 1999-147";"Musée national Eugène-Delacroix"
cl010456006;"Paysage. 1835";"Delacroix, Eugène";1835;"MD 2013-2";"Musée national Eugène-Delacroix"
cl010456007;"Une rue à Subiaco ""26 juin 1867""";"Robaut, Alfred";1867;"MD 1999-31";"Musée national Eugène-Delacroix"
cl010456008;"Ermite en prière, d'après Constant Dutilleux";"Robaut, Alfred";"vers 1833";"MD 1999-32";"Musée national Eugène-Delacroix"
cl010456009;"Sous-bois ""23 juin 1851""";"Robaut, Alfred";1851;"MD 1999-33";"Musée national Eugène-Delacroix"
cl010456010;"Paysage avec des vaches, d'après Constant Dutilleux";"Robaut, Alfred";"1800 / 1900  (XIXe siècle)";"MD 1999-34";"Musée national Eugène-Delacroix"
cl010456011;"Pêcheur sous deux grands arbres";"Robaut, Alfred";"1800 / 1900  (XIXe siècle)";"MD 1999-35";"Musée national Eugène-Delacroix"
cl010456012;Annonciation;"Robaut, Alfred";"1800 / 1900  (XIXe siècle)";"MD 1999-36";"Musée national Eugène-Delacroix"
cl010456013;"Paysage à Fontainebleau";"Robaut, Alfred";"1800 / 1900  (XIXe siècle)";"MD 1999-37";"Musée national Eugène-Delacroix"
cl010456014;"Sentier dans la forêt";"Robaut, Alfred";"1800 / 1900  (XIXe siècle)";"MD 1999-38";"Musée national Eugène-Delacroix"
cl010456015;"Chemin bordé de fermes dans les arbres";"Robaut, Alfred";"1800 / 1900  (XIXe siècle)";"MD 1999-39";"Musée national Eugène-Delacroix"
cl010456016;"Entrée de Mers";"Robaut, Alfred";"1800 / 1900  (XIXe siècle)";"MD 1999-40";"Musée national Eugène-Delacroix"
cl010456017;"Maison à travers les arbres";"Robaut, Alfred";"1800 / 1900  (XIXe siècle)";"MD 1999-41";"Musée national Eugène-Delacroix"
cl010456018;"Lion et serpent";"Saint-Marcel, Edme";"1800 / 1900  (XIXe siècle)";"MD 2002-27";"Musée national Eugène-Delacroix"
cl010456019;Paysage;"Saint-Marcel, Edme";1840;"MD 1988-4";"Musée national Eugène-Delacroix"
cl010456020;"Lionne dévorant un animal";"Saint-Marcel, Edme";"1800 / 1900  (XIXe siècle)";"MD 1988-7";"Musée national Eugène-Delacroix"
cl010456021;"Femme à sa toilette";"Villot, Frédéric";1837;"MD 2002-4";"Musée national Eugène-Delacroix"
cl010456022;"Faust dans son cabinet (5e état)";"Delacroix, Eugène";1827;"MD 2002-46";"Musée national Eugène-Delacroix"
cl010456023;"Faust, Wagner et le barbet (2e état)";"Delacroix, Eugène";1827;"MD 2002-47";"Musée national Eugène-Delacroix"
cl010456024;"Méphistophélès apparaissant à Faust (2e état)";"Delacroix, Eugène";1827;"MD 2002-48";"Musée national Eugène-Delacroix"
cl010456025;"Méphistophélès recevant l'écolier (1er état)";"Delacroix, Eugène";1827;"MD 2002-49";"Musée national Eugène-Delacroix"
cl010456026;"Méphistophélès dans la taverne des étudiants (2e état)";"Delacroix, Eugène";1827;"MD 2002-50";"Musée national Eugène-Delacroix"
cl010456027;"Méphistophélès se présente chez Marthe (4e état)";"Delacroix, Eugène";1827;"MD 2002-51";"Musée national Eugène-Delacroix"
cl010456028;"Duel de Faust et de Valentin (4e état)";"Delacroix, Eugène";1827;"MD 2002-52";"Musée national Eugène-Delacroix"
cl010456029;"Marguerite à l'église (3e état)";"Delacroix, Eugène";1827;"MD 2002-53";"Musée national Eugène-Delacroix"
cl010456030;"Faust et Méphistophélès dans les montagnes du Hartz (4e état)";"Delacroix, Eugène";1827;"MD 2002-54";"Musée national Eugène-Delacroix"
cl010456031;"L'ombre de Marguerite apparaissant à Faust (3e état)";"Delacroix, Eugène";1827;"MD 2002-55";"Musée national Eugène-Delacroix"
cl010456032;"Faust et Méphistophélès galopant dans la nuit du Sabbat (3e état)";"Delacroix, Eugène";1827;"MD 2002-56";"Musée national Eugène-Delacroix"
cl010456033;"Portrait de Goethe (1e état)";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2004-1; SED1965-1";"Musée national Eugène-Delacroix"
cl010456034;"Faust cherchant à séduire Marguerite (Épreuve du 1er tirage, 3e état)";"Delacroix, Eugène";1827;"MD 2004-2; SED1957-1-1";"Musée national Eugène-Delacroix"
cl010456035;"Faust et Wagner (Épreuve du 1er tirage, 3e état)";"Delacroix, Eugène";1828;SED1957-1-9;"Musée national Eugène-Delacroix"
cl010456036;"Faust et Méphistophélès fuyant après le duel (Épreuve du 1er tirage, 3e état)";"Delacroix, Eugène";1828;"MD 2004-4; SED1957-1-13";"Musée national Eugène-Delacroix"
cl010456037;"Faust dans la prison de Marguerite (Épreuve du 1er tirage, 3e état)";"Delacroix, Eugène";1828;"MD 2004-5; SED1957-1-18";"Musée national Eugène-Delacroix"
cl010456038;"Faust (exemplaire de Delacroix)";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2002-109; SED1957-1";"Musée national Eugène-Delacroix"
cl010456039;"Recueil d'Hamlet";"Delacroix, Eugène";1864;"MD 1968-12";"Musée national Eugène-Delacroix"
cl010456041;"Hamlet contemplant le crâne de Yorick (3e état)";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2002-74";"Musée national Eugène-Delacroix"
cl010456042;"Goetz von Berlichingen écrivant ses mémoires (4e état)";"Delacroix, Eugène";"vers 1836";"MD 1991-6";"Musée national Eugène-Delacroix"
cl010456044;"Weslingen attaqué par les gens de Goetz (3e état)";"Delacroix, Eugène";"vers 1836";"MD 2002-75";"Musée national Eugène-Delacroix"
cl010456045;"Macbeth consultant les sorcières (5e état)";"Delacroix, Eugène";1825;"MD 1988-1";"Musée national Eugène-Delacroix"
cl010456046;"Front-de-Boeuf et le juif (2e état)";"Delacroix, Eugène";1829;"MD 1988-2";"Musée national Eugène-Delacroix"
cl010456047;"Tigre couché dans le desert (4e état)";"Delacroix, Eugène";"vers 1830";"MD 1988-3";"Musée national Eugène-Delacroix"
cl010456048;"Un seigneur au temps de François Ier (3e état)";"Delacroix, Eugène";1833;"MD 1989-1";"Musée national Eugène-Delacroix"
cl010456049;"Un bonhomme de lettre en méditation (2e état)";"Delacroix, Eugène";1821;"MD 1991-1";"Musée national Eugène-Delacroix"
cl010456050;"Le déménagement de dame Censure";"Delacroix, Eugène";1822;"MD 1991-2";"Musée national Eugène-Delacroix"
cl010456051;"Leçon de voltige (1er état)";"Delacroix, Eugène";1822;"MD 1991-3";"Musée national Eugène-Delacroix"
cl010456052;"Vercingétorix (2e état)";"Delacroix, Eugène";1829;"MD 1991-4";"Musée national Eugène-Delacroix"
cl010456053;"Juive de Tanger (3e état)";"Delacroix, Eugène";1833;"MD 1991-5";"Musée national Eugène-Delacroix"
cl010456054;"Le grand Opéra (2e état)";"Delacroix, Eugène";"vers 1821";"MD 1991-7";"Musée national Eugène-Delacroix"
cl010456055;"Lion dévorant un cheval (4e état)";"Delacroix, Eugène";1844;"MD 1992-4";"Musée national Eugène-Delacroix"
cl010456056;"Lionne déchirant la poitrine d'un arabe (2e état)";"Delacroix, Eugène";1849;"MD 1992-5";"Musée national Eugène-Delacroix"
cl010456057;"Un homme d'armes du temps de François 1er (2e état)";"Delacroix, Eugène";1833;"MD 1992-9";"Musée national Eugène-Delacroix"
cl010456059;"Juive de Tanger (1er état)";"Delacroix, Eugène";1833;"MD 1996-15";"Musée national Eugène-Delacroix"
cl010456060;"Un forgeron (4e état)";"Delacroix, Eugène";1833;"MD 1996-16";"Musée national Eugène-Delacroix"
cl010456062;"Le Christ au roseau (1er état)";"Delacroix, Eugène";1833;"MD 1998-2";"Musée national Eugène-Delacroix"
cl010456064;"Le combat de Giaour et du Pacha (2e état)";"Delacroix, Eugène";1827;"MD 1999-1";"Musée national Eugène-Delacroix"
cl010456065;"Le combat de Giaour et du Pacha";"Delacroix, Eugène";1827;"MD 2002-41";"Musée national Eugène-Delacroix"
cl010456066;"Le chant d'Ophélie (2e état)";"Delacroix, Eugène";1843;"MD 1999-2";"Musée national Eugène-Delacroix"
cl010456067;"Jeune tigre jouant avec sa mère (3e état)";"Delacroix, Eugène";1831;"MD 2002-28";"Musée national Eugène-Delacroix"
cl010456068;"Duel polémique entre Dame Quotidienne et Messire le Journal de Paris (2e état)";"Delacroix, Eugène";1821;"MD 2002-29";"Musée national Eugène-Delacroix"
cl010456069;"Thésée vainqueur du centaure Eurythe";"Delacroix, Eugène";1825;"MD 2002-30";"Musée national Eugène-Delacroix"
cl010456070;"Feuille de quatre médailles antiques (2e état)";"Delacroix, Eugène";1825;"MD 2002-31";"Musée national Eugène-Delacroix"
cl010456071;"Feuille de six médailles antiques (2e état)";"Delacroix, Eugène";1825;"MD 2002-32";"Musée national Eugène-Delacroix"
cl010456072;"Feuille de sept médailles antiques (3e état)";"Delacroix, Eugène";1825;"MD 2002-33";"Musée national Eugène-Delacroix"
cl010456073;"Feuille de neuf médailles antiques (3e état)";"Delacroix, Eugène";1825;"MD 2002-34";"Musée national Eugène-Delacroix"
cl010456074;"Feuille de douze médailles antiques (2e état)";"Delacroix, Eugène";1825;"MD 2002-35";"Musée national Eugène-Delacroix"
cl010456075;"Costumes de Tanger";"Delacroix, Eugène";1833;"MD 2002-36; MD 1969-28";"Musée national Eugène-Delacroix"
cl010456076;"Arabes d'Oran";"Delacroix, Eugène";1833;"MD 2002-38";"Musée national Eugène-Delacroix"
cl010456077;"Le caïd Mohammed Ben-Abou (1er état avant la lettre)";"Delacroix, Eugène";1833;"MD 2002-39";"Musée national Eugène-Delacroix"
cl010456078;"Lion de l'Atlas (2e état)";"Delacroix, Eugène";1829;"MD 2002-42";"Musée national Eugène-Delacroix"
cl010456079;"Tigre royal (3e état)";"Delacroix, Eugène";1829;"MD 2002-43";"Musée national Eugène-Delacroix"
cl010456080;"Cheval effrayé sortant de l'eau (1er état avant la lettre)";"Delacroix, Eugène";1828;"MD 2002-45";"Musée national Eugène-Delacroix"
cl010456081;"Le camionneur (1er état inachevé)";"Delacroix, Eugène";1826;"MD 2002-271a";"Musée national Eugène-Delacroix"
cl010456082;"Le camionneur (2e état)";"Delacroix, Eugène";1826;"MD 2002-271b";"Musée national Eugène-Delacroix"
cl010456083;"Homme noir à cheval";"Delacroix, Eugène";"vers 1823";"MD 2002-272";"Musée national Eugène-Delacroix"
cl010456084;"Épreuve d'essai : six médailles antiques";"Delacroix, Eugène";1825;"MD 2004-12";"Musée national Eugène-Delacroix"
cl010456085;"P. L. J. Casimir, duc de Blacas (1er état)";"Delacroix, Eugène";1826;"MD 2004-14";"Musée national Eugène-Delacroix"
cl010456086;"Méphistophélès dans les airs (1er état)";"Delacroix, Eugène";1826;"MD 2004-15";"Musée national Eugène-Delacroix"
cl010456087;"Fronte-de-Boeuf et le juif (2e état)";"Delacroix, Eugène";1829;"MD 2004-16";"Musée national Eugène-Delacroix"
cl010456088;"Femmes d'Alger";"Delacroix, Eugène";1833;"MD 2006-5";"Musée national Eugène-Delacroix"
cl010456089;"Arabes d'Oran (4e état)";"Delacroix, Eugène";1833;"MD 2006-6";"Musée national Eugène-Delacroix"
cl010456090;"Jeune tigre jouant avec sa mère (1er état)";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2006-7";"Musée national Eugène-Delacroix"
cl010456091;"Portrait de Pauline Villot (2e état)";"Delacroix, Eugène";1833;"MD 2006-11";"Musée national Eugène-Delacroix"
cl010456092;"Le message, d'après Bonington";"Delacroix, Eugène";1826;"MD 2006-12";"Musée national Eugène-Delacroix"
cl010456093;"Steenie ou Redgauntlet poursuivi par un lutin (3e état, reprise en 1841)";"Delacroix, Eugène";1829;"MD 2007-1";"Musée national Eugène-Delacroix"
cl010456094;"Théâtre italien (Un seul état)";"Delacroix, Eugène";1821;"MD 2007-3";"Musée national Eugène-Delacroix"
cl010456095;"Les écrevisses à Longchamps (2e état)";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2008-7";"Musée national Eugène-Delacroix"
cl010456096;"Homme noir à cheval";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2008-10";"Musée national Eugène-Delacroix"
cl010456097;"Lion debout";"Delacroix, Eugène";1833;"MD 2008-11";"Musée national Eugène-Delacroix"
cl010456098;"Le fantôme sur la terrasse (1er état avant la lettre)";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2008-12; MD 2002-73";"Musée national Eugène-Delacroix"
cl010456099;"Juive d'Alger et une rue à Alger";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2010-6";"Musée national Eugène-Delacroix"
cl010456100;"La chambre mortuaire de Corot";Anonyme;1875;"MD 1999-148";"Musée national Eugène-Delacroix"
cl010456101;"L'Atelier de Delacroix, rue Notre-Dame de Lorette";"Renard, Edouard-Antoine";1852;"MD 2002-77";"Musée national Eugène-Delacroix"
cl010456102;"Le Tasse dans la prison des fous, d'après Delacroix";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2002-78";"Musée national Eugène-Delacroix"
cl010456103;"Tombeau de Delacroix au cimetière du Père Lachaise";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2008-13";"Musée national Eugène-Delacroix"
cl010456104;"Mademoiselle George";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2011-6";"Musée national Eugène-Delacroix"
cl010456105;"Étude de chats";"Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"MD 2008-16";"Musée national Eugène-Delacroix"
cl010456106;"Tigre au repos";"Barye, Antoine Louis";1836;"MD 2008-17";"Musée national Eugène-Delacroix"
cl010456107;"Portrait de George Sand, d'ap. Alph. MASSON";"Boilly, Julien Léopold";1836;"MD 1974-1";"Musée national Eugène-Delacroix"
cl010456108;"Agonie de la Liberté au jardin des Oliviers";"Bouquet, Auguste";"1800 / 1900  (XIXe siècle)";"MD 2008-8";"Musée national Eugène-Delacroix"
cl010456109;"L'attaque du tigre";"Boulanger, Louis";"1800 / 1900  (XIXe siècle)";"MD 2009-8";"Musée national Eugène-Delacroix"
cl010456110;"Le tigre et le lion";"Boulanger, Louis";"1800 / 1900  (XIXe siècle)";"MD 2009-9";"Musée national Eugène-Delacroix"
cl010456111;"Boissy d'Anglas à la Convention";"Bracquemond, Félix";1881;"MD 1998-1";"Musée national Eugène-Delacroix"
cl010456112;"George Sand en costume d'homme, d'après Delacroix";"Calamatta, Luigi";1836;"MD 2000-2";"Musée national Eugène-Delacroix"
cl010456113;"Portrait de Joséphine de Forget";"Chamans, Antoine-Marie, comte de Lavalette";1822;"MD 2012-4";"Musée national Eugène-Delacroix"
cl010456114;"Othello : ""Elle me remercia ...""";"Chassériau, Théodore";1844;"MD 2009-3";"Musée national Eugène-Delacroix"
cl010456115;"Othello : ""Oh ! Oh ! Oh ! Emilia : Oui, renverse toi sur le lit ...""";"Chassériau, Théodore";1844;"MD 2009-4";"Musée national Eugène-Delacroix"
cl010456116;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Chenay, Paul";"1800 / 1900  (XIXe siècle)";"MD 2006-9";"Musée national Eugène-Delacroix"
cl010456117;"Les Parisiens en 1852";"Daumier, Honoré";1852;"MD 1997-4";"Musée national Eugène-Delacroix"
cl010456118;"Vue de la ville de Lyon, prise du quai de Saône, d'après Victor Wéry";"Debucourt, Philibert-Louis";"1800 / 1900  (XIXe siècle)";"MD 2002-104";"Musée national Eugène-Delacroix"
cl010456119;"Portrait d'Alexandre Dumas";"Devéria, Achille";1830;"MD 2008-2";"Musée national Eugène-Delacroix"
cl010456120;"Frontispice pour l'édition du Faust de Goethe illustré par Delacroix";"Devéria, Eugène";1828;"MD 2010-4";"Musée national Eugène-Delacroix"
cl010456121;"Paysage avec deux figures";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-22";"Musée national Eugène-Delacroix"
cl010456122;"Paysage avec une figure au pied d'un arbre";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-26";"Musée national Eugène-Delacroix"
cl010456123;"Charles Quint au monastère de Yuste";"Engelmann, Godefroy";"avant 1833";"MD 2002-79";"Musée national Eugène-Delacroix"
cl010456124;"Une odalisque";"Fischer, Georges";1851;"MD 2002-80";"Musée national Eugène-Delacroix"
cl010456125;"Lion dévorant un lapin, d'après Delacroix";"Flameng, François";1873;"MD 2007-4";"Musée national Eugène-Delacroix"
cl010456126;"Vue du fort de Pierre-Cise et de l'entrée solennelle d'Henry IV à Lyon en 1595";"Fortis, F. M.";"1800 / 1900  (XIXe siècle)";"MD 2002-103";"Musée national Eugène-Delacroix"
cl010456127;"Portrait d'Eugène Delacroix";"Gigoux, Jean";1832;"MD 2002-81";"Musée national Eugène-Delacroix"
cl010456128;"George Sand, en buste, de face, avec une mantille sur la tête";"Gilbert, Achille-Isidore";"1800 / 1900  (XIXe siècle)";"MD 2000-6";"Musée national Eugène-Delacroix"
cl010456129;"Quien mas rendido ?";"Goya y Lucientes, Francisco de";"1800 / 1900  (XIXe siècle)";"MD 2011-3";"Musée national Eugène-Delacroix"
cl010456130;"Chef mameluk à cheval";"Gros, Antoine-Jean Baron";1817;"MD 2007-7";"Musée national Eugène-Delacroix"
cl010456131;"Arabe du désert";"Gros, Antoine-Jean Baron";"1800 / 1900  (XIXe siècle)";"MD 2008-1";"Musée national Eugène-Delacroix"
cl010456132;"Pietà, d'après Delacroix";"Hédouin, Edmond";"après 1840";"MD 2002-82";"Musée national Eugène-Delacroix"
