ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020553109;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22580 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553110;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22581 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553111;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22582 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553112;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22583 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553113;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22584 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553114;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22585 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553115;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22586 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553116;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22587 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553117;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22588 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553118;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22589 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553119;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22590 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553120;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22591 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553121;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22592 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553122;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22593 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553123;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22594 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553124;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22595 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553125;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22596 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553126;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22597 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553127;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22598 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553128;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22599 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553129;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22600 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553130;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22601 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553131;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22602 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553132;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22603 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553133;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22604 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553134;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22605 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553135;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22606 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553137;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22608 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553138;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22609 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553139;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22610 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553140;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22611 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553141;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22612 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553142;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22613 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553143;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22614 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553144;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22615 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553145;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22616 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553146;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22617 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553147;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22618 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553148;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22619 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553149;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22620 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553150;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22621 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553151;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22622 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553152;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22623 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553153;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22624 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553154;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22625 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553155;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22626 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553156;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22627 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553157;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22628 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553158;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22629 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553159;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22630 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553160;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22631 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553161;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22632 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553162;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22633 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553163;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22634 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553164;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22635 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553165;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22636 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553166;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22637 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553167;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22638 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553168;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22639 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553169;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22640 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553170;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22641 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553171;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22642 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553172;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22643 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553173;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22644 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553174;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22645 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553175;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22646 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553176;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22647 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553177;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22648 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553178;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22649 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553179;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22650 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553180;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22651 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553181;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22652 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553182;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22653 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553183;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22654 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553184;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22655 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553185;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22656 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553186;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22657 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553187;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22658 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553188;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22659 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553189;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22660 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553190;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22661 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553191;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22662 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553192;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22663 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553193;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22664 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553194;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22665 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553195;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22666 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553196;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22667 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553197;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22668 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553198;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22669 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553199;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22670 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553200;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22671 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553201;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22672 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553202;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22673 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553203;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22674 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553204;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22675 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553205;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22676 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553206;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22677 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553207;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22678 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553208;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22679 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553209;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22680 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553210;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22681 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553211;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22682 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553212;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22683 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553213;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22684 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553214;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22685 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553215;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22686 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553216;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22687 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553217;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22688 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553218;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22689 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553219;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22690 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553220;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22691 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553221;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22692 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553222;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22693 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553223;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22694 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553224;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22695 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
