ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010029;"Saint Bonaventure";"Bouchardon, Edme";"Vers 1723/1732";"INV 24109, Recto; NIII 14741; MA 12241; Guiffrey et Marcel G 628; Inventaire Bouchardon BOU 988; vol.10, p.99";"Département des Arts graphiques"
cl020010059;"Ange assis, tenant un drapeau au-dessus de sa tête";"Bouchardon, Edme";"Vers 1723/1737";"INV 24139, Recto; NIII 14770; MA 12270; Guiffrey et Marcel G 596; Inventaire Bouchardon BOU 982; vol.10, p.103";"Département des Arts graphiques"
cl020010068;"Cariatide portant le joug emblématique de Léon X";"ANONYME FRANCAIS XVIIIè s";;"INV 24148, Recto; NIII 14779; MA 12279; Guiffrey et Marcel G 702; Inventaire Bouchardon BOU 1002; vol.10, p.104";"Département des Arts graphiques"
cl020010070;"La Force et deux enfants nus";"Bouchardon, Edme";"Vers 1724";"INV 24150, Recto; NIII 14781; MA 12281; Guiffrey et Marcel G 688; Inventaire Bouchardon BOU 999; vol.10, p.105";"Département des Arts graphiques"
cl020010071;"La Tempérance et deux enfants nus";"Bouchardon, Edme";"Vers 1724";"INV 24151, Recto; NIII 14782; MA 12282; Guiffrey et Marcel G 689; Inventaire Bouchardon BOU 1000; vol.10, p.105";"Département des Arts graphiques"
cl020010072;"La Prudence avec trois enfants nus";"Bouchardon, Edme";"Vers 1724";"INV 24152, Recto; NIII 14783; MA 12283; Guiffrey et Marcel G 690; Inventaire Bouchardon BOU 1001; vol.10, p.105";"Département des Arts graphiques"
cl020010075;Vénus;"Bouchardon, Edme";"Vers 1727/1729";"INV 24155, Recto; NIII 14786; MA 12286; Inventaire Bouchardon BOU 1003; Guiffrey et Marcel G 677; vol.10, p.105";"Département des Arts graphiques"
cl020010092;"Tête de saint François, vue de face, les yeux au ciel";"Bouchardon, Edme";;"INV 24172, Recto; NIII 14803; MA 12303; Guiffrey et Marcel G 620; Inventaire Bouchardon BOU 998; vol.10, p.108";"Département des Arts graphiques"
cl020010158;Mascaron;"Bouchardon, Edme";"Vers 1724/1725";"INV 24238, Recto; NIII 14869; MA 12369; Guiffrey et Marcel G 482; Inventaire Bouchardon BOU 261; vol.10, p.118";"Département des Arts graphiques"
cl020010159;"Saint Sennon à genoux";"Bouchardon, Edme";"Vers 1726 ?";"INV 24239, Recto; NIII 14870; MA 12370; Guiffrey et Marcel G 716; Inventaire Bouchardon BOU 194; vol.10, p.118";"Département des Arts graphiques"
cl020010180;"Enfant nu, assis par terre";"Bouchardon, Edme";"Vers 1740";"INV 24260, Recto; NIII 14891; MA 12391; Inventaire Bouchardon BOU 380; vol.10, p.121";"Département des Arts graphiques"
cl020010182;"Enfant nu, assis, vu de profil";"Bouchardon, Edme";1739;"INV 24262, Recto; NIII 14893; MA 12393; Inventaire Bouchardon BOU 381; vol.10, p.121";"Département des Arts graphiques"
cl020010184;"Étude de nu pour la Seine";"Bouchardon, Edme";1739;"INV 24264, Recto; NIII 14895; MA 12395; Inventaire Bouchardon BOU 357; vol.10, p.121";"Département des Arts graphiques"
cl020010185;"Étude de nu pour la Seine";"Bouchardon, Edme";1739;"INV 24265, Recto; NIII 14896; MA 12396; Inventaire Bouchardon BOU 358; vol.10, p.121";"Département des Arts graphiques"
cl020010187;"Un enfant nu, endormi, tenant une faucille";"Bouchardon, Edme";"Vers 1740";"INV 24267, Recto; NIII 14898; MA 12398; Guiffrey et Marcel G 879; Inventaire Bouchardon BOU 376; vol.10, p.122";"Département des Arts graphiques"
cl020010195;"Un projet de fontaine adossée à un décor architectural";"Bouchardon, Edme";"Vers 1738";"INV 24275, Recto; NIII 14906; MA 12406; Inventaire Bouchardon BOU 399; vol.10, p.123";"Département des Arts graphiques"
cl020010202;"Homme nu, assis, tourné à droite";"Bouchardon, Edme";1748;"INV 24282, Recto; NIII 14913; MA 12413; Guiffrey et Marcel G 839; Inventaire Bouchardon BOU 414; vol.10, p.124";"Département des Arts graphiques"
cl020010203;"Deux hommes nus";"Bouchardon, Edme";1748;"INV 24283, Recto; NIII 14914; MA 12414; Guiffrey et Marcel G 831; Inventaire Bouchardon BOU 416; vol.10, p.124";"Département des Arts graphiques"
cl020010204;"Un homme nu, à genoux, tourné à droite";"Bouchardon, Edme";1748;"INV 24284, Recto; NIII 14915; MA 12415; Guiffrey et Marcel G 840; Inventaire Bouchardon BOU 417; vol.10, p.124";"Département des Arts graphiques"
cl020010208;"Une tête de femme, vue de profil";"Bouchardon, Edme";;"INV 24288, Recto; NIII 14919; MA 12419; Guiffrey et Marcel G 789; Inventaire Bouchardon BOU 1026; vol.10, p.125";"Département des Arts graphiques"
cl020010211;"Tête d'enfant de profil";"Bouchardon, Edme";"Vers 1740";"INV 24291, Recto; NIII 14922; MA 12422; Guiffrey et Marcel G 884; Inventaire Bouchardon BOU 377; vol.10, p.125";"Département des Arts graphiques"
cl020010212;"Tête de lion, de profil vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 24292, Recto; NIII 14923; MA 12423; Inventaire Bouchardon BOU 504; vol.10, p.125";"Département des Arts graphiques"
cl020010214;"Saint Grégoire assis, tenant une plume et un livre";"Bouchardon, Edme";Vers;"INV 24294, Recto; NIII 14925; MA 12425; Guiffrey et Marcel G 647; Inventaire Bouchardon BOU 991; vol.10, p.125";"Département des Arts graphiques"
cl020010215;"La Vierge debout tenant l'Enfant Jésus";"Blanchet, Louis-Gabriel";;"INV 24295, Recto; NIII 14926; MA 12426; Guiffrey et Marcel G 743; Inventaire Bouchardon BOU 1007; vol.10, p.126";"Département des Arts graphiques"
cl020010229;"Projet de tombeau";"Bouchardon, Edme";;"INV 24309, Recto; NIII 14943; MA 12443; Guiffrey et Marcel G 820; Inventaire Bouchardon BOU 398; vol.10, p.128";"Département des Arts graphiques"
cl020010230;"Projet de tombeau orné d'une statue de femme tenant un vase";"Bouchardon, Edme";"Vers 1735/1740";"INV 24310, Recto; NIII 14944; MA 12444; Inventaire Bouchardon BOU 397; vol.10, p.128";"Département des Arts graphiques"
cl020010236;"Le Bienheureux Alexandre Sauli";"ANONYME FRANCAIS XVIIIè s";;"INV 24315, Recto; NIII 14950; MA 12450; Guiffrey et Marcel G 519; Inventaire Bouchardon BOU 973; vol.10, p.129";"Département des Arts graphiques"
cl020010243;"La Translation du corps de saint Marc";"ANONYME FRANCAIS XVIIIè s";;"INV 24322, Recto; NIII 14959; MA 12459; Guiffrey et Marcel G 539; Inventaire Bouchardon BOU 981; vol.10, p.130";"Département des Arts graphiques"
cl020010244;"Buste du cardinal Paolo Antonio Mellini";"ANONYME FRANCAIS XVIIIè s";;"INV 24323, Recto; NIII 14960; MA 12460; Guiffrey et Marcel G 790; Inventaire Bouchardon BOU 971; vol.10, p.130";"Département des Arts graphiques"
cl020010246;"Buste d'Urbain Mellini";"ANONYME FRANCAIS XVIIIè s";;"INV 24325, Recto; NIII 14962; MA 12462; Guiffrey et Marcel G 791; Inventaire Bouchardon BOU 965; vol.10, p.130";"Département des Arts graphiques"
cl020010249;"Portrait d'enfant, la tête légèrement inclinée à droite";"Bouchardon, Edme";;"INV 24328, Recto; NIII 14965; MA 12465; Inventaire Bouchardon BOU 392; vol.10, p.130";"Département des Arts graphiques"
cl020010250;"Portrait d'enfant, la tête légèrement inclinée à gauche";"Bouchardon, Edme";;"INV 24329, Recto; NIII 14966; MA 12466; Inventaire Bouchardon BOU 393; vol.10, p.130";"Département des Arts graphiques"
cl020010262;"Une oreille gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 24342, Recto; NIII 14979; MA 12479; Guiffrey et Marcel G 850; Inventaire Bouchardon BOU 1034; vol.10, p.132";"Département des Arts graphiques"
cl020010263;"Une oreille gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 24343, Recto; NIII 14980; MA 12480; Guiffrey et Marcel G 851; Inventaire Bouchardon BOU 1035; vol.10, p.132";"Département des Arts graphiques"
cl020010264;"Deux études d'oreilles";"ANONYME FRANCAIS XVIIIè s";;"INV 24344, Recto; NIII 14981; MA 12481; Guiffrey et Marcel G 852; Inventaire Bouchardon BOU 1036; vol.10, p.132";"Département des Arts graphiques"
cl020010270;"Statue équestre de Louis XIII, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24349, Recto; NIII 14986; MA 12486; Guiffrey et Marcel G 902; Inventaire Bouchardon BOU 566; vol.10, p.133";"Département des Arts graphiques"
cl020010271;"Statue équestre de Louis XIII vue par derrière avec indication des mesures";"Bouchardon, Edme";1748/1752;"INV 24350, Recto; NIII 14987; MA 12486; Guiffrey et Marcel G 901; Inventaire Bouchardon BOU 99999; vol.10, p.134";"Département des Arts graphiques"
cl020010272;"Statue équestre de Louis XIII, vue de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24351, Recto; NIII 14988; MA 12486; Guiffrey et Marcel G 900; Inventaire Bouchardon BOU 568; vol.10, p.134";"Département des Arts graphiques"
cl020010273;"Statue équestre de Louis XIV, vue sous son côté droit, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24352, Recto; NIII 14989; MA 12487; Guiffrey et Marcel G 910; Inventaire Bouchardon BOU 572; vol.10, p.134";"Département des Arts graphiques"
cl020010274;"Statue équestre de Louis XIV, vue de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24353, Recto; NIII 14990; MA 12487; Guiffrey et Marcel G 911; Inventaire Bouchardon BOU 573; vol.10, p.134";"Département des Arts graphiques"
cl020010275;"Statue équestre de Louis XIV vue de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24354, Recto; NIII 14990; MA 12487; Guiffrey et Marcel G 909; Inventaire Bouchardon BOU 574; vol.10, p.134";"Département des Arts graphiques"
cl020010276;"Statue équestre de Louis XIV, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24355, Recto; NIII 14992; MA 12487; Guiffrey et Marcel G 912; Inventaire Bouchardon BOU 575; vol.10, p.134";"Département des Arts graphiques"
cl020010277;"Statue équestre d'Henri IV, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24356, Recto; NIII 14993; MA 12488; Guiffrey et Marcel G 897; Inventaire Bouchardon BOU 559; vol.10, p.134";"Département des Arts graphiques"
cl020010278;"Statue équestre d'Henri IV, vue sous son côté droit, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24357, Recto; NIII 14994; MA 12488; Guiffrey et Marcel G 895; Inventaire Bouchardon BOU 560; vol.10, p.135";"Département des Arts graphiques"
cl020010279;"Statue équestre d'Henri IV, vue de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24358, Recto; NIII 14995; MA 12488; Guiffrey et Marcel G 894; Inventaire Bouchardon BOU 561; vol.10, p.135";"Département des Arts graphiques"
cl020010280;"Statue équestre d'Henri IV, vue de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24359, Recto; NIII 14996; MA 12488; Guiffrey et Marcel G 896; Inventaire Bouchardon BOU 562; vol.10, p.135";"Département des Arts graphiques"
cl020010281;"Cavalier et cheval, vus de profil vers la gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24360, Recto; NIII 14999; MA 12489; Guiffrey et Marcel G 917; Inventaire Bouchardon BOU 593; vol.10, p.135";"Département des Arts graphiques"
cl020010282;"Statue équestre de Louis XV, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24361, Recto; NIII 15000; MA 12489; Guiffrey et Marcel G 918; Inventaire Bouchardon BOU 580; vol.10, p.135";"Département des Arts graphiques"
cl020010283;"Mesures de l'une des jambes de la statue de Louis XV";"Bouchardon, Edme";1748/1752;"INV 24362, Recto; NIII 15001; MA 12490; Guiffrey et Marcel G 913; Inventaire Bouchardon BOU 583; vol.10, p.135";"Département des Arts graphiques"
cl020010284;"Plans, profils et coupes de rosaces décoratives";"Bouchardon, Edme";"Vers 1748/1762";"INV 24363, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1248; Inventaire Bouchardon BOU 903; vol.10, p.135";"Département des Arts graphiques"
cl020010285;"Cheval de la statue de Louis XIV, vu de face, de côté et de dos";"Bouchardon, Edme";1748/1752;"INV 24363.1, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 914; Inventaire Bouchardon BOU 576; vol.10, p.135";"Département des Arts graphiques"
cl020010295;"Deux vues de l'échafaudage pour le levage de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1758/1762";"INV 24363.10, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1292; Inventaire Bouchardon BOU 902; vol.10, p.135";"Département des Arts graphiques"
cl020010313;"Croquis de la tête de Louis XV pour la statue équestre";"Bouchardon, Edme";1748/1752;"INV 24364, Recto; NIII 15008; MA 12497; MA 12498; MA 12499; MA 12500; Guiffrey et Marcel G 919; Inventaire Bouchardon BOU 582; vol.10, p.136";"Département des Arts graphiques"
cl020010316;"Patron d'un des sabots de la statue équestre de Louis XV";"Bouchardon, Edme";1748/1752;"INV 24364.QUATER, Recto; NIII 15008; MA 12497; MA 12498; MA 12499; MA 12500; Guiffrey et Marcel G 1275; Inventaire Bouchardon BOU 99999; vol.10, p.136";"Département des Arts graphiques"
cl020010318;"Squelette d'un cheval debout, tourné vers la gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24366, Recto; NIII 15041; MA 12502; Guiffrey et Marcel G 972; Inventaire Bouchardon BOU 544; vol.10, p.136";"Département des Arts graphiques"
cl020010332;"Squelette d'un cheval debout, tourné vers la droite, avec indication des os";"Bouchardon, Edme";"vers 1748/1752";"INV 24380, Recto; NIII 15055; MA 12502; Inventaire Bouchardon BOU 543; Guiffrey et Marcel G 972; vol.10, p.138";"Département des Arts graphiques"
cl020010346;"Tête, cou et poitrail d'un cheval tourné vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24394, Recto; NIII 15069; MA 12503; Guiffrey et Marcel G 920; Inventaire Bouchardon BOU 581; vol.10, p.140";"Département des Arts graphiques"
cl020010427;"Cavalier et cheval, vus de profil vers la gauche et indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24475, Recto; NIII 15150; MA 12505; Inventaire Bouchardon BOU 594; vol.10, p.150";"Département des Arts graphiques"
cl020010428;"Cheval vu de profil vers la droite, avec indications de mesures et esquisse du cavalier";"Bouchardon, Edme";1748/1752;"INV 24476, Recto; NIII 15151; MA 12506; Inventaire Bouchardon BOU 595; vol.10, p.151";"Département des Arts graphiques"
cl020010430;"Cheval et esquisse du cavalier, vus de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24478, Recto; NIII 15153; MA 12506; Inventaire Bouchardon BOU 596; vol.10, p.151";"Département des Arts graphiques"
cl020010443;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24491, Recto; NIII 15166; MA 12506; Inventaire Bouchardon BOU 584; vol.10, p.153";"Département des Arts graphiques"
cl020010444;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24492, Recto; NIII 15167; MA 12506; Inventaire Bouchardon BOU 585; vol.10, p.153";"Département des Arts graphiques"
cl020010445;"Cavalier et cheval, de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24493, Recto; NIII 15168; MA 12506; Inventaire Bouchardon BOU 586; vol.10, p.153";"Département des Arts graphiques"
cl020010446;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24494, Recto; NIII 15169; MA 12506; Inventaire Bouchardon BOU 587; vol.10, p.153";"Département des Arts graphiques"
cl020010447;"Cavalier et cheval, vus de dos";"Bouchardon, Edme";1748/1752;"INV 24495, Recto; NIII 15170; MA 12506; Inventaire Bouchardon BOU 588; vol.10, p.153";"Département des Arts graphiques"
cl020010448;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24496, Recto; NIII 15171; MA 12506; Inventaire Bouchardon BOU 589; vol.10, p.153";"Département des Arts graphiques"
cl020010449;"Cavalier et cheval, vus de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24497, Recto; NIII 15172; MA 12506; Inventaire Bouchardon BOU 590; vol.10, p.154";"Département des Arts graphiques"
cl020010453;"Cavalier et cheval, tournés vers la droite";"Bouchardon, Edme";1748/1752;"INV 24501, Recto; NIII 15176; MA 12506; Inventaire Bouchardon BOU 591; vol.10, p.154";"Département des Arts graphiques"
cl020010454;"Cheval debout, vu de face";"Bouchardon, Edme";1748/1752;"INV 24502, Recto; NIII 15177; MA 12506; Inventaire Bouchardon BOU 592; vol.10, p.154";"Département des Arts graphiques"
cl020010456;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24504, Recto; NIII 15179; MA 12506; Inventaire Bouchardon BOU 597; vol.10, p.155";"Département des Arts graphiques"
cl020010484;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24532, Recto; NIII 15207; MA 12506; Inventaire Bouchardon BOU 615; vol.10, p.158";"Département des Arts graphiques"
cl020010485;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24533, Recto; NIII 15208; MA 12506; Inventaire Bouchardon BOU 620; vol.10, p.158";"Département des Arts graphiques"
cl020010486;"Partie antérieure d'u cheval, vu de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24534, Recto; NIII 15209; MA 12506; Inventaire Bouchardon BOU 621; vol.10, p.158";"Département des Arts graphiques"
cl020010487;"Partie antérieure d'un cheval vu jusqu'à mi-hauteur de ses antérieurs, et indication du cavalier, vus de trois quarts vers la droite";"Bouchardon, Edme";1748/1752;"INV 24535, Recto; NIII 15210; MA 12506; Inventaire Bouchardon BOU 622; vol.10, p.158";"Département des Arts graphiques"
cl020010488;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24536, Recto; NIII 15211; MA 12506; Inventaire Bouchardon BOU 616; vol.10, p.159";"Département des Arts graphiques"
cl020010489;"Partie antérieure d'un cheval et indication du cavalier, vus de face";"Bouchardon, Edme";1748/1752;"INV 24537, Recto; NIII 15212; MA 12506; Inventaire Bouchardon BOU 612; vol.10, p.159";"Département des Arts graphiques"
cl020010490;"Partie antérieure d'un cheval et indication du cavalier, vus de trois quarts";"Bouchardon, Edme";1748/1752;"INV 24538, Recto; NIII 15213; MA 12506; Inventaire Bouchardon BOU 623; vol.10, p.159";"Département des Arts graphiques"
cl020010491;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24539, Recto; NIII 15214; MA 12506; Inventaire Bouchardon BOU 617; vol.10, p.159";"Département des Arts graphiques"
cl020010493;"Partie antérieure d'un cheval, vu de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24541, Recto; NIII 15216; MA 12506; Inventaire Bouchardon BOU 624; vol.10, p.159";"Département des Arts graphiques"
cl020010495;"Partie antérieure d'un cheval harnaché, vu de profil vers la droite, et indication de la main du cavalier";"Bouchardon, Edme";1748/1752;"INV 24543, Recto; NIII 15218; MA 12506; Inventaire Bouchardon BOU 625; vol.10, p.160";"Département des Arts graphiques"
cl020010497;"Partie antérieure d'un cheval harnaché et indication de la main du cavalier";"Bouchardon, Edme";1748/1752;"INV 24545, Recto; NIII 15220; MA 12506; Inventaire Bouchardon BOU 99999; vol.10, p.160";"Département des Arts graphiques"
cl020010534;"Cheval, vu jusqu'aux genoux, de face, et indication du cavalier";"Bouchardon, Edme";1748/1752;"INV 24582, Recto; NIII 15257; MA 12506; Inventaire Bouchardon BOU 613; vol.10, p.165";"Département des Arts graphiques"
cl020010535;"Partie antérieure d'un cheval jusqu'aux avant-bras et indication du cavalier, vus de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24583, Recto; NIII 15258; MA 12506; Inventaire Bouchardon BOU 619; vol.10, p.165";"Département des Arts graphiques"
cl020010537;"Cheval et indication du cavalier, vus de face";"Bouchardon, Edme";1748/1752;"INV 24585, Recto; NIII 15260; MA 12506; Inventaire Bouchardon BOU 614; vol.10, p.165";"Département des Arts graphiques"
cl020010565;"Partie inférieure d'un cavalier nu, vu de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24613, Recto; NIII 15288; MA 12506; Inventaire Bouchardon BOU 631; vol.10, p.169";"Département des Arts graphiques"
cl020010567;"Partie inférieure d'un cavalier nu, vu de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24615, Recto; NIII 15290; MA 12506; Inventaire Bouchardon BOU 632; vol.10, p.169";"Département des Arts graphiques"
cl020010569;"Ventre et jambe droite d'un cavalier nu, tourné vers la droite, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24617, Recto; NIII 15292; MA 12506; Inventaire Bouchardon BOU 633; vol.10, p.169";"Département des Arts graphiques"
cl020010570;"Cavalier nu, vu de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24618, Recto; NIII 15293; MA 12506; Inventaire Bouchardon BOU 628; vol.10, p.170";"Département des Arts graphiques"
cl020010571;"Cavalier nu, vu de profil vers la droite, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24619, Recto; NIII 15294; MA 12506; Inventaire Bouchardon BOU 629; vol.10, p.170";"Département des Arts graphiques"
cl020010572;"Etude de cavalier nu, vu de face";"Bouchardon, Edme";1748/1752;"INV 24620, Recto; NIII 15295; MA 12506; Inventaire Bouchardon BOU 626; vol.10, p.170";"Département des Arts graphiques"
cl020010573;"Cavalier nu, vu de profil vers la gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24621, Recto; NIII 15296; MA 12506; Inventaire Bouchardon BOU 630; vol.10, p.170";"Département des Arts graphiques"
cl020010574;"Cavalier nu, à mi-corps, étendant le bras droit, vu de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24622, Recto; NIII 15297; MA 12506; Inventaire Bouchardon BOU 627; vol.10, p.170";"Département des Arts graphiques"
cl020010576;"Cavalier, à mi-corps, vu de dos, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24624, Recto; NIII 15299; MA 12506; Inventaire Bouchardon BOU 645; vol.10, p.171";"Département des Arts graphiques"
cl020010577;"Cavalier à mi-corps, vu de face, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24625, Recto; NIII 15300; MA 12506; Inventaire Bouchardon BOU 641; vol.10, p.171";"Département des Arts graphiques"
cl020010578;"Ventre et jambe d'un cavalier nu, tourné de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24626, Recto; NIII 15301; MA 12506; Inventaire Bouchardon BOU 640; vol.10, p.171";"Département des Arts graphiques"
cl020010579;"Cavalier, vu jusqu'au genou, de profil vers la droite, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24627, Recto; NIII 15302; MA 12506; Inventaire Bouchardon BOU 646; vol.10, p.171";"Département des Arts graphiques"
cl020010584;"Cavalier, vu jusqu'au genou, de profil vers la gauche, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24632, Recto; NIII 15307; MA 12506; Inventaire Bouchardon BOU 642; vol.10, p.172";"Département des Arts graphiques"
cl020010585;"Cavalier, vu jusqu'au genou, de trois quarts vers la gauche, de dos";"Bouchardon, Edme";1748/1752;"INV 24633, Recto; NIII 15308; MA 12506; Inventaire Bouchardon BOU 644; vol.10, p.172";"Département des Arts graphiques"
cl020010590;"Cavalier, vu jusqu'au genou, de profil vers la gauche, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24638, Recto; NIII 15313; MA 12506; Inventaire Bouchardon BOU 643; vol.10, p.173";"Département des Arts graphiques"
cl020010592;"Cavalier nu, vu de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24640, Recto; NIII 15315; MA 12506; Inventaire Bouchardon BOU 635; vol.10, p.173";"Département des Arts graphiques"
cl020010593;"Cavalier nu, vu de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24641, Recto; NIII 15316; MA 12506; Inventaire Bouchardon BOU 636; vol.10, p.173";"Département des Arts graphiques"
cl020010594;"Cavalier nu, tourné de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24642, Recto; NIII 15317; MA 12506; Inventaire Bouchardon BOU 634; vol.10, p.174";"Département des Arts graphiques"
cl020010595;"Cavalier nu, tourné vers la droite";"Bouchardon, Edme";1748/1752;"INV 24643, Recto; NIII 15318; MA 12506; Inventaire Bouchardon BOU 638; vol.10, p.174";"Département des Arts graphiques"
cl020010596;"Cavalier nu, tourné de trois quarts vers la gauche, vu de dos";"Bouchardon, Edme";1748/1752;"INV 24644, Recto; NIII 15319; MA 12506; Inventaire Bouchardon BOU 637; vol.10, p.174";"Département des Arts graphiques"
cl020010597;"Cavalier nu, tourné de trois quarts vers la droite, vu de dos";"Bouchardon, Edme";1748/1752;"INV 24645, Recto; NIII 15230; MA 12506; Inventaire Bouchardon BOU 639; vol.10, p.174";"Département des Arts graphiques"
cl020010605;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24647, Recto; NIII 15322; MA 12508; Inventaire Bouchardon BOU 598; vol.10, p.174";"Département des Arts graphiques"
cl020010606;"Cavalier et cheval, vus de dos";"Bouchardon, Edme";1748/1752;"INV 24648, Recto; NIII 15323; MA 12508; Inventaire Bouchardon BOU 599; vol.10, p.175";"Département des Arts graphiques"
cl020010607;"Cavalier et cheval, vus de dos";"Bouchardon, Edme";1748/1752;"INV 24649, Recto; NIII 15324; MA 12508; Inventaire Bouchardon BOU 600; vol.10, p.175";"Département des Arts graphiques"
cl020010608;"Cavalier et cheval, vus de profil vers la gauche, avec indication de mesure";"Bouchardon, Edme";1748/1752;"INV 24650, Recto; NIII 15325; MA 12508; Inventaire Bouchardon BOU 601; vol.10, p.175";"Département des Arts graphiques"
cl020010609;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24651, Recto; NIII 15326; MA 12508; Inventaire Bouchardon BOU 602; vol.10, p.175";"Département des Arts graphiques"
cl020010610;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24652, Recto; NIII 15327; MA 12508; Inventaire Bouchardon BOU 603; vol.10, p.175";"Département des Arts graphiques"
cl020010611;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24653, Recto; NIII 15328; MA 12508; Inventaire Bouchardon BOU 604; vol.10, p.175";"Département des Arts graphiques"
cl020010612;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24654, Recto; NIII 15329; MA 12508; Inventaire Bouchardon BOU 605; vol.10, p.175";"Département des Arts graphiques"
cl020010613;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24655, Recto; NIII 15330; MA 12508; Inventaire Bouchardon BOU 606; vol.10, p.176";"Département des Arts graphiques"
cl020010614;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24656, Recto; NIII 15331; MA 12508; Guiffrey et Marcel G 926; Inventaire Bouchardon BOU 607; vol.10, p.176";"Département des Arts graphiques"
cl020010615;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24657, Recto; NIII 15332; MA 12508; Inventaire Bouchardon BOU 608; vol.10, p.176";"Département des Arts graphiques"
cl020010616;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24658, Recto; NIII 15333; MA 12508; Inventaire Bouchardon BOU 609; vol.10, p.176";"Département des Arts graphiques"
