﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010106028;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106029;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106030;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106031;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106032;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106035;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106037;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106045;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106047;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106048;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106049;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106050;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106051;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106058;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1795 / 1800  (Fin du XVIIIe siècle)";"R 666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Ile-de-France = Ile de France";"non exposé";
cl010106061;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"R 670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106062;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"R 671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106063;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"R 672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106064;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"R 674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106092;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106107;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Vincennes";"Sully, [OArt] Salle 619 - Cabinet René Grog et Marie-Louise Grog-Carven, Vitrine 1C";
cl010106108;"Assiette d'une série de six (R 736 à 741)";;"1700 / 1800  (XVIIIe siècle)";"R 736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106109;"Assiette d'une série de six (R 736 à 741)";;"1700 / 1800  (XVIIIe siècle)";"R 738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106112;"Assiette, d'une série de six (avec R 742 à R 747)";"Manufacture de Sèvres";"vers 1793";"R 743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106116;Assiette;"Manufacture de Vincennes";"vers 1745";"R 752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Vincennes";"non exposé";
cl010106122;Assiette;"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106126;Assiette;"Manufacture de Sèvres";"vers 1792";"R 774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106129;"Pot à eau et cuvette";;1763;"R 782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106131;"Salière tripode à récipient circulaire, d'un ensemble de six (R 786 à R 791)";"Manufacture de Meissen";"1785 / 1800  (Fin du XVIIIe siècle)";"R 787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010106133;"Salière tripode à récipient circulaire, d'un ensemble de six (R 786 à R 791)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle ; Fin du XVIIIe siècle)";"R 790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010106137;Rondache;;"1550 / 1600  (2e moitié du XVIe siècle)";"R 803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise";"non exposé";
cl010106142;"Sabre à poignée en jade gris";;"1800 / 1900  (XIXe siècle)";"R 808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010106150;"Arbalète à jalet";;"1550 / 1600  (2e moitié du XVIe siècle)";"R 842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France (?) ; Italie (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010106223;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106226;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106233;"Bouteille d'une paire (avec R 976)";;;"R 975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010106238;"Théière d'un service de six pièces (R 995 à 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Meissen = Meißen";"non exposé";
cl010106239;"Sucrier d'un service de six pièces (R 995 à 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Meissen = Meißen";"non exposé";
cl010106240;"Tasse, soucoupe et cuillère d'un service de six pièces (R 995 à 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Meissen = Meißen";"non exposé";
cl010106246;"Assiette creuse en porcelaine coquille d'oeuf, revers rubis";;;"R 1015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106248;"Petite soucoupe à décor polychrome";;;"R 1019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106253;"Vase d'une paire (avec R 1040)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 1039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106255;"Tasse et soucoupe";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"R 1045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106258;"Soucoupe à bord festonné";;"1800 / 1900  (XIXe siècle)";"R 1057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106259;"Assiette porcelaine de Chine coquille d'oeuf";;;"R 1059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106261;"Assiette Ne doit pas repartir rue Berryer";"Chine, atelier de Jingdezhen";"vers 1730";"R 1063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106262;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;;"R 1071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106274;Assiette;"Chine, atelier de Jingdezhen";"1730 / 1735  (XVIIIe siècle)";"R 1101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106277;"Assiette en porcelaine coquille d'oeuf revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106280;"Assiette en porcelaine coquille d'oeuf revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106291;"Tasse à thé et soucoupe d'une paire (R 1151 et 1152)";;"1700 / 1800  (XVIIIe siècle)";"R 1151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106293;"Soucoupe qui va avec la tasse R 1225";;"1700 / 1800  (XVIIIe siècle)";"R 1153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106297;"Tasse et soucoupe, d'une paire avec R 1156";;;"R 1157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106299;"Tasse et soucoupe";"Chine, atelier de Jingdezhen";"1700 / 1800  (XVIIIe siècle)";"R 1158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106301;"Boîte à thé d'un service à thé et à café de dix-huit pièces (R 1160 à 1172)";;"1700 / 1800  (XVIIIe siècle)";"R 1161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106303;"Tasse et soucoupe d'une série, d'un service à thé et à café de dix-huit pièces (avec R 1160 à R 1172)";Anonyme;"1725 / 1750  (2e quart du XVIIIe siècle)";"R 1163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106308;"Tasse à café et soucoupe d'une série de cinq ; d'un service à thé et à café de dix-huit pièces (R 1160 à 1172)";;"1700 / 1800  (XVIIIe siècle)";"R 1168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106309;"Tasse à café et soucoupe d'une série de cinq ; d'un service à thé et à café de dix-huit pièces (R 1160 à 1172)";;"1700 / 1800  (XVIIIe siècle)";"R 1169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106314;"Potiche à couvercle d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106318;"Tasse et soucoupe d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106320;"Tasse d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106322;"Tasse à thé d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106324;"Tasse à thé d'un service à thé et à café de dix-huit pièces (R 1173 à 1191).";"Chine, atelier de Jingdezhen";"vers 1735";"R 1184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106325;"Tasse à thé d'un service à thé et à café de dix-huit pièces (R 1173 à 1191).";"Chine, atelier de Jingdezhen";"vers 1735";"R 1185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106326;"Tasse à café avec soucoupe, d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106327;"Tasse à café avec soucoupe, d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106328;"Tasse à café avec soucoupe, d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106330;"Tasse à café avec soucoupe, d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106337;"Bol d'un service à thé et à café de dix pièces (R 1198 à 1207)";;"1800 / 1900  (XIXe siècle)";"R 1199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106344;"Tasse à café et sa soucoupe d'un service à thé et à café de dix pièces (R 1198 à 1207)";;"1800 / 1900  (XIXe siècle)";"R 1207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106347;"Bol à couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106352;"Tasse à café avec soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219) Chine, Yong Tcheng, marque.";;"1700 / 1800  (XVIIIe siècle)";"R 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106353;"Tasse à café à anse et sa soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106354;"Tasse à café avec soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106355;"Tasse à café avec soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106358;"Tasse avec soucoupe d'un service de trois pièces (R 1220 à 1223)";;"1700 / 1800  (XVIIIe siècle)";"R 1223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106359;Tasse;;"1700 / 1800  (XVIIIe siècle)";"R 1225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106362;"Tasse et soucoupe du même service que la soucoupe R 1226";"Chine - atelier de Canton";"1760 / 1780  (XVIIIe siècle)";"R 1228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106363;"Tasse et soucoupe";;"1700 / 1800  (XVIIIe siècle)";"R 1229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106365;"Tasse et soucoupe";;"1800 / 1900  (XIXe siècle)";"R 1231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106366;"Plaque rectangulaire : femme en buste";Anonyme;"1490 / 1900  (XIXe siècle; Fin du XVe siècle - début du XVIe siècle)";"R 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Montelupo";"non exposé";
cl010106394;"Plaque porte-lumière : Jeune femme en buste";;"1800 / 1900  (XIXe siècle [?])";"R 1276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106397;"Gourde à deux passants, d'une paire (R 1287)";Anonyme;"1800 / 1900  (XIXe siècle [?])";"R 1288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106441;"Sceptre d'une paire (avec R 1340)";;"1800 / 1900  (XIXe siècle)";"R 1339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010106445;"Petite plaque rectangulaire en jade, à fleurs en relief";;"1800 / 1900  (XIXe siècle)";"R 1346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010106451;"Coupe en jade gravée de chrysanthèmes, à deux anses formées par des lotus avec anneaux";;"1800 / 1900  (XIXe siècle)";"R 1354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106452;"Coupe en jade de forme circulaire, sur pied bas, deux fleurs en relief formant anses";;"1800 / 1900  (XIXe siècle)";"R 1355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010106457;"Coupe ronde en jade sur quatre petits pieds";;"1800 / 1900  (XIXe siècle)";"R 1365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010106462;"Bol de forme ovale en jade, sur pied bas";;"1800 / 1900  (XIXe siècle)";"R 1375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010106470;"Trépied d'une série de quatre (R 1387 à 1390)";;;"R 1388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010106484;"Vase forme balustre d'une paire (R 1414 et 1415)";;"1800 / 1900  (XIXe siècle)";"R 1414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010106513;"Carafe en cristal taillé, bouchons et bases en métal argenté, d'une paire (R 1489)";;"1800 / 1900  (XIXe siècle)";"R 1490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106516;"Tasse et soucoupe, d'un service de cinq pièces (R 1497 à 1501)";;"1800 / 1815  (Début du XIXe siècle)";"R 1499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010106540;"La jolie Jardinière";"Roqueplan, Camille";;"R 1547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010109232;"Grand plat : la manne";"Atelier des Fontana";"1540 / 1550  (2e tiers du XVIe siècle)";"R 201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Urbino";"Limoges (France), Musée national Adrien Dubouché";
cl010109580;Tabatière;Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"R 361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie (?) ; France (?)";"non exposé";
cl010109978;Coupe;Anonyme;"1800 / 1900  (XIXe siècle)";"R 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010110032;"Coupe ronde à pied haut : Scène marine";"Atelier des Patanazzi";"1570 / 1575  (3e quart du XVIe siècle)";"R 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Urbino";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 5";
cl010110951;"Statuette : bacchant";;;"R 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010111384;"Statuette en bois laqué";Anonyme;"1800 / 1900  (XIXe siècle)";"R 431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010111508;"Boîte ou tabatière";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"R 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Naples";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 13";
cl010111659;"Statuette : Vénus après le bain";"Bologne, Jean";"1550 / 1700  (2e moitié du XVIe siècle; XVIIe siècle [?])";"R 1279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges ; Italie (?)";"non exposé";
cl010111673;"Assiette : Le Mois de novembre, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"R 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 8";
cl010111772;"Coupe couverte : Repas de divinités marines";"Court, Jean ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Bonasone, Giulio di Antonio";"1550 / 1600  (2e moitié du XVIe siècle)";"R 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 10, Verticale B";
cl010111904;"Assiette : Vénus et Psyché, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"non exposé";
cl010112032;"Verre ""à serpents"" couvert";Anonyme;"1800 / 1900  (XIXe siècle)";"R 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Hambourg";"non exposé";
cl010112084;"Assiette, porcelaine de Chine, coquille d'oeuf";;"1700 / 1800  (XVIIIe siècle)";"R 1070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010112085;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010112100;Verseuse;;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"R 389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 15";
cl010112110;"Vase ovoïde : armories";Anonyme;"vers 1562";"R 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Casteldurante = Castel Durante = Castel-Durante = Urbania";"non exposé";
cl010112620;"Coupe sur pied : profil de femme coiffée d'un voile";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 7576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Gubbio (?)";"non exposé";
cl010112865;"Plat rond [tondino] : armoiries";Anonyme;1536;"OA 7581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Faenza";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 1, Verticale A";
