ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020565713;"Croquis sommaire d'un escalier";"OSBERT Alphonse";;"RF 54143.1, Recto; vol.35, p.72";"Département des Arts graphiques"
cl020565721;"Femme vue en buste, de face, les épaules décolletées, avec des perles aux oreilles";"OSBERT Alphonse";1902;"RF 54190, Recto; vol.35, p.89";"Département des Arts graphiques"
cl020565722;"Femme drapée, debout, de profil à gauche. Etude pour ""le Bain"" (Hall d'établissement thermal à Vichy)";"OSBERT Alphonse";1903;"RF 54178, Recto; vol.35, p.88";"Département des Arts graphiques"
cl020565724;"Paysage : groupe d'arbres aux branches dénudées";"OSBERT Alphonse";1916;"RF 54180, Recto; vol.35, p.88";"Département des Arts graphiques"
cl020565727;"Jeune femme assise sur un tabouret, de trois quarts à gauche, tenant un livre sur ses genoux";"OSBERT Alphonse";1885;"RF 54194, Recto; vol.35, p.90";"Département des Arts graphiques"
cl020565728;"Jeune femme assise sur une chaise, à mi-jambes, tenant un évantail";"OSBERT Alphonse";1898;"RF 54197, Recto; vol.35, p.90";"Département des Arts graphiques"
cl020565730;"Sept femmes dans un paysage dont deux accroupies au centre, trois sous des arbres (une debout tenant une lyre), deux de dos, enlacées";"OSBERT Alphonse";;"RF 54200.2, Recto; vol.35, p.91";"Département des Arts graphiques"
cl020565735;"Quatre femmes nues, se tenant par les mains, dansant. Etude pour ""La Danse"" projet pour la salle d'opéra du Casino de Vichy";"OSBERT Alphonse";1900;"RF 54200.7, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565738;"Homme nu, debout de trois quarts à gauche, le bras gauche replié à hauteur de tête";"OSBERT Alphonse";;"RF 54200.10, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565742;"Cinq femmes dans un paysage sommaire, dont deux à gauche, assises, l'une avec une harpe, l'autre jouant du pipeau, au centre, une debout tenant une lyre. Pour ""La Poésie"" (Hall de l'établissement thermal de Vichy)";"OSBERT Alphonse";;"RF 54200.14, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565745;"Couple assis, de dos, enlacé. Pour ""L'Eternelle Chanson"" (mairie de l'Île Saint-Denis)";"OSBERT Alphonse";1920;"RF 54200.17, Recto; vol.35, p.93";"Département des Arts graphiques"
cl020565746;"Deux femmes assises au bord de l'eau, de trois quarts à droite, enlacées. L'une est voilée, mains croisées sur les genoux, avec une lyre posée par terre";"OSBERT Alphonse";;"RF 54200.18, Recto; vol.35, p.93";"Département des Arts graphiques"
cl020565747;"Femme nue, assise, de trois quarts à droite, jouant de la lyre";"OSBERT Alphonse";;"RF 54200.19, Recto; vol.35, p.93";"Département des Arts graphiques"
cl020565748;"Deux femmes nues, l'une assise, soulevant une draperie à deux mains, de trois quarts ) droite, l'autre allongée sur le dos, le bras gauche au-dessus de la tête. Dans l'angle supérieur droit, troupeau de moutons. Pour ""le Retour du Jour"" (Conservatoire de musique)";"OSBERT Alphonse";1911;"RF 54200.20, Recto; vol.35, p.93";"Département des Arts graphiques"
cl020565753;"Cinq femmes dans un paysage, sommairement indiqué, dont deux debout à gauche, l'une d'elles tenant un poignard, trois à droite, dont une étendue sur le dos, soutenue par sa compagne. Projet pour la salle d'opéra du casino de Vichy";"OSBERT Alphonse";1900;"RF 54200.25, Recto; vol.35, p.94";"Département des Arts graphiques"
cl020565754;"Femme à demi nue, allongée sur le ventre au pied d'un arbre";"OSBERT Alphonse";;"RF 54200.26, Recto; vol.35, p.94";"Département des Arts graphiques"
cl020565757;"Figure drapée debout sous un arbre, de profil à droite, tenant une quenouille";"OSBERT Alphonse";1925;"RF 54200.29, Recto; vol.35, p.94";"Département des Arts graphiques"
cl020565758;"Feuille de croquis divers (page d'album) : tête de femme, cruche, vase, évantail, etc";"OSBERT Alphonse";;"RF 54200.30, Recto; vol.35, p.94";"Département des Arts graphiques"
cl020565759;"Croquis divers (page d'album) motifs décoratifs";"OSBERT Alphonse";;"RF 54200.31, Recto; vol.35, p.94";"Département des Arts graphiques"
cl020566495;"Fragment de plan avec coupe d'un escalier à double révolution dans une tour carrée";"OSBERT Alphonse";1935;"RF 54155, Verso; vol.35, p.84";"Département des Arts graphiques"
cl020569867;"Deux hommes sur un banc, endormis, l'un coiffé d'un chapeau, bras croisés sur la poitrine, la main sur des livres posés près de lui";"OSBERT Alphonse";;"RF 54145, 4; vol.35, p.81";"Département des Arts graphiques"
cl020569877;"Croquis imperceptible d'une tête (?)";"OSBERT Alphonse";;"RF 54145, 14; vol.35, p.82";"Département des Arts graphiques"
cl020569881;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54145, 18; vol.35, p.82";"Département des Arts graphiques"
cl020569882;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54145, 19; vol.35, p.82";"Département des Arts graphiques"
cl020569884;"Tombeau à l'intérieur d'une niche cintrée avec arc reposant sur deux piliers";"OSBERT Alphonse";;"RF 54145, 21; vol.35, p.83";"Département des Arts graphiques"
cl020590750;"Bœuf allongé, la tête tournée vers l'arrière, et première mise en place du dessin";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 35; Inventaire Gros AJG 263";"Département des Arts graphiques"
cl010020482;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 35; E 10836 A BIS";"Département des Antiquités égyptiennes"
cl010129885;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16878; AS 5331; IRS, n°35";"Département des Antiquités orientales"
cl010129887;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16880; AS 3374; IRS, n°35";"Département des Antiquités orientales"
cl010129890;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16883; AS 3410; IRS, n°35";"Département des Antiquités orientales"
cl010129901;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16893; IRS, n°35; AOD 620";"Département des Antiquités orientales"
cl010129909;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16901; AS 734; IRS, n°35";"Département des Antiquités orientales"
cl010129910;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16902; AS 5058; IRS, n°35";"Département des Antiquités orientales"
cl010129912;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16904; AS 1098; IRS, n°35";"Département des Antiquités orientales"
cl010129913;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16905; IRS, n°35; E 895";"Département des Antiquités orientales"
cl010129929;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16924; IRS, n°35; E 895";"Département des Antiquités orientales"
cl010143007;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18188; J.35 / 140.10.341-25 / 348";"Département des Antiquités orientales"
cl010143026;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18206; J34-35 / Ch. 185.1 / 380";"Département des Antiquités orientales"
cl010354080;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-35; CA 695/19";"Département des Antiquités grecques, étrusques et romaines"
cl020014805;"Etude de deux orientaux";"Meissonier, Ernest";;"RF 2566, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014806;"Couple de cavaliers dans la campagne";"Meissonier, Ernest";1872;"RF 2567, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014807;"Etude pour 'Iéna'";"Meissonier, Ernest";;"RF 2568, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014811;"Etude de monogrammes ; traits ; plume";"Meissonier, Ernest";;"RF 2573, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014812;"Etude de cheval";"Meissonier, Ernest";;"RF 2574, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020017074;"Tête de vieillard barbu, et tabouret";"David, Jacques-Louis";;"RF 4506, 35; vol.20, p.241";"Département des Arts graphiques"
cl020019038;"Etude d'un bas-relief antique représentant Eros conduisant son char";"CASSAS Louis-François";;"RF 4846, 35; vol.20, p.293";"Département des Arts graphiques"
cl020020712;"Etude pour une composition avec une homme soutenant un autre homme";"SAINT-OURS Jean Pierre";;"RF 6295, 35; vol.21, p.217";"Département des Arts graphiques"
cl020021719;"Homme bêchant ; homme de profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 35; vol.21, p.293";"Département des Arts graphiques"
cl020021925;"Profil de femme";"BELLY Léon Adolphe Auguste";;"RF 6856, 35; vol.21, p.294";"Département des Arts graphiques"
cl020022035;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 35; vol.21, p.276";"Département des Arts graphiques"
cl020022723;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 35; vol.21, p.380";"Département des Arts graphiques"
cl020022854;"Homme portant un tablier : un boucher (?) ; caisse";"Jongkind, Johan Barthold";;"RF 10890, 35; vol.23, p.107";"Département des Arts graphiques"
cl020024081;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11440, 35; vol.23, p.160";"Département des Arts graphiques"
cl020024269;"Trois éléménts d'architecture ; fragment d'une maison";"NEUVILLE Alphonse Marie de";;"RF 11445, 35; vol.23, p.161";"Département des Arts graphiques"
cl020024541;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 35; vol.23, p.162";"Département des Arts graphiques"
cl020024901;"Village à moitié caché par des arbres";"THIER Bernhard Heinrich";;"RF 11612, 35; vol.23, p.175";"Département des Arts graphiques"
cl020025823;"Etude d'arbre";"Lépine, Stanislas";;"RF 11963, 35; vol.23, p.218";"Département des Arts graphiques"
cl020026601;"Cimes d'arbres esquissées";"Jongkind, Johan Barthold";;"RF 10872, 35; vol.23, p.105";"Département des Arts graphiques"
cl020026664;"Paysage avec plusieurs habitations";"MATHEY Paul";;"RF 11187, 35; vol.23, p.135";"Département des Arts graphiques"
cl020027403;"Vue du théâtre de Syracuse";"Valenciennes, Pierre de";1779;"RF 12968, 35; vol.23, p.336";"Département des Arts graphiques"
cl020027503;Paysage;"Valenciennes, Pierre de";;"RF 12969, 35; vol.23, p.337";"Département des Arts graphiques"
cl020028535;"A la Briche, près de Saint-Denis";"Leprince, Auguste-Xavier";;"RF 13657, 35; vol.23, p.383";"Département des Arts graphiques"
cl020028593;"Homme jouant de l'orgue ; femme debout ; homme regardant dans une cassette";"Leprince, Auguste-Xavier";1820;"RF 13658, 35; vol.23, p.383";"Département des Arts graphiques"
cl020028935;"Etudes de figures de paysannes et un chien couché";"Leprince, Auguste-Xavier";1825;"RF 13664, 35; vol.23, p.384";"Département des Arts graphiques"
cl020029080;"Fragment d'une crosse de fusil";"Leprince, Auguste-Xavier";;"RF 13666, 35; vol.23, p.384";"Département des Arts graphiques"
cl020029757;"Paysage, vu des murs de Rome";"Michallon, Achille Etna";;"RF 14207, 35; vol.23, p.415";"Département des Arts graphiques"
cl020031486;"Numéro d'inventaire radié";"Toulouse-Lautrec, Henri de";;"RF 29432, Recto; vol.26, p.35";"Département des Arts graphiques"
cl020031995;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29847, 35; vol.26, p.114";"Département des Arts graphiques"
cl020032192;"Fragment de monument dans un paysage de campagne";"FORTUNY Mariano";;"RF 29849, 35; vol.26, p.114";"Département des Arts graphiques"
cl020032266;"Deux silhouettes";"FORTUNY Mariano";;"RF 29850, 35; vol.26, p.114";"Département des Arts graphiques"
cl020032567;"Groupe de soldats tirant à l'arc, en costume du Moyen-Age";"FORTUNY Mariano";;"RF 29855, 35; vol.26, p.116";"Département des Arts graphiques"
cl020033892;Croquis;"Gauguin, Paul";;"RF 30569, 35; vol.26, p.220";"Département des Arts graphiques"
cl020035566;"Homme, vu de dos, portant une caisse";"Delaroche, Paul";;"RF 35099, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035569;"Etude de deux jambes";"Delaroche, Paul";;"RF 35102, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035573;"Etude d'une main tenant deux grosses clefs";"Delaroche, Paul";;"RF 35105, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035577;"Etudes de jambes d'une femme assise vêtue d'une robe plissée";"Delaroche, Paul";;"RF 35109, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020036020;"Paysage avec un pin parasol";"LEVY-DHURMER Lucien";;"RF 35507, 35; vol.28, p.75";"Département des Arts graphiques"
cl020036065;"Vue de la façade d'un palais vénitien";"LEVY-DHURMER Lucien";;"RF 35508, 35; vol.28, p.75";"Département des Arts graphiques"
cl020036120;"Vue d'une ville au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 35; vol.28, p.75";"Département des Arts graphiques"
cl020036485;"Croquis rapide d'un escrimeur saluant";"SARGENT John Singer";;"RF 35693, 35; vol.28, p.93";"Département des Arts graphiques"
cl020038079;"Attitudes de gondoliers et blanchisseurs sur une barque";"CROSS Henri Edmond";;"RF 36583, 35; vol.28, p.186";"Département des Arts graphiques"
cl020038113;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36584, 35; vol.28, p.187";"Département des Arts graphiques"
cl020038200;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36586, 35; vol.28, p.188";"Département des Arts graphiques"
cl020038267;"Croquis d'un homme attablé dans un restaurant";"CROSS Henri Edmond";;"RF 36589, 35; vol.28, p.189";"Département des Arts graphiques"
cl020039418;"Sept jeunes filles apportant des offrandes sur un petit autel rond";"Vien, Joseph-Marie";1798;"RF 31665, Recto; vol.27, p.35";"Département des Arts graphiques"
cl020040189;"Esquisses de lièvres, et notes manuscrites";"BROWN John Lewis";;"RF 32226, 35; vol.27, p.143";"Département des Arts graphiques"
cl020040249;"Notes manuscrites";"BROWN John Lewis";;"RF 32227, 35; vol.27, p.143";"Département des Arts graphiques"
cl020043917;"Figure volante, tenant une draperie dans un ciel nocturne";"Redon, Odilon";;"RF 40954, 35; vol.30, p.245";"Département des Arts graphiques"
cl020113358;"Femme assise, endormie";"MOREAU Jean Michel, le Jeune";;"RF 1651, 35; vol.19, p.130";"Département des Arts graphiques"
cl020114521;"Etude d'un paysage, d'un moncharaly et d'un pied";"DELAUNAY Elie";;"RF 1899, 35; vol.19, p.159";"Département des Arts graphiques"
cl020114581;"Etude d'une figure assise";"DELAUNAY Elie";;"RF 1900, 35; vol.19, p.159";"Département des Arts graphiques"
cl020115030;"Les bords de l'Orne, près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 35; vol.19, p.171";"Département des Arts graphiques"
cl020115282;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 35; vol.22, p.1";"Département des Arts graphiques"
cl020117302;"Enfants nus";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 35; vol.22, p.244";"Département des Arts graphiques"
cl020117895;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8707, 35; vol.22, p.262";"Département des Arts graphiques"
cl020118008;"Figure assise, de profil";"Corot, Jean-Baptiste Camille";;"RF 8709, 35; vol.22, p.263";"Département des Arts graphiques"
cl020118697;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 8716, 35; vol.22, p.266";"Département des Arts graphiques"
cl020118850;"Deux portraits dans des médaillons";"Corot, Jean-Baptiste Camille";;"RF 8718, 35; vol.22, p.267";"Département des Arts graphiques"
cl020119036;"Etudes de quatre figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 35; vol.22, p.268";"Département des Arts graphiques"
cl020119525;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8725, 35; vol.22, p.270";"Département des Arts graphiques"
cl020119687;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 35; vol.22, p.271";"Département des Arts graphiques"
cl020119884;"Femme debout levant les bras et notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 35; vol.22, p.269";"Département des Arts graphiques"
cl020120222;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 35; vol.22, p.273";"Département des Arts graphiques"
cl020121250;"Guerriers nus, casqués";"David, Jacques-Louis";;"RF 9137, 35; vol.22, p.352";"Département des Arts graphiques"
cl020121456;"Femme, assise les pieds sur un tabouret, en train de broder ou de coudre";"Delacroix, Eugène";;"RF 9141, 35; vol.22, p.353";"Département des Arts graphiques"
cl020121539;"Etudes de figures drapées";"Delacroix, Eugène";1824;"RF 9142, 35; vol.22, p.353";"Département des Arts graphiques"
cl020121622;"Note manuscrite";"Delacroix, Eugène";;"RF 9144, 35; vol.22, p.354";"Département des Arts graphiques"
cl020121882;"Notes manuscrites";"Delacroix, Eugène";1834;"RF 9148, 35; vol.22, p.355";"Département des Arts graphiques"
cl020121920;"Fenêtres gothiques et chaise rustique";"Delacroix, Eugène";"vers 1823";"RF 9150, 35; vol.22, p.355";"Département des Arts graphiques"
cl020121958;"Vieillard drapé,debout ; tête d'aigle ; tête de Méduse ; lyre ; monstre mari";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 35; vol.22, p.355";"Département des Arts graphiques"
cl020122057;"Personnage en costume Renaissance ; Ordre de la Toison d'or, étude";"Delacroix, Eugène";;"RF 9152, 35; vol.22, p.355";"Département des Arts graphiques"
cl020123567;"Etude de robe habillant une figure debout";"Degas, Edgar";"Vers 1860/1862";"RF 15504, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123568;"Femme nue, enlaçant une figure à sa droite";"Degas, Edgar";"Vers 1863/1865";"RF 15505, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123569;"Cavalier nu";"Degas, Edgar";;"RF 15506, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123570;"Femme nue, debout, de trois quarts à gauche";"Degas, Edgar";"Vers 1863/1865";"RF 15507, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123572;"Homme, debout, le torse nu";"Degas, Edgar";;"RF 15509, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123575;"Tête d'homme, tournée vers la droite, et traits";"Degas, Edgar";;"RF 15511, Verso; vol.24, p.35";"Département des Arts graphiques"
cl020124212;"Croquis de tête et d'épaule";"Rodin, René François Auguste";;"RF 16081, 35; vol.24, p.99";"Département des Arts graphiques"
cl020133336;"Femme allongée";"David, Jacques-Louis";;"RF 23007, 35; vol.24, p.426";"Département des Arts graphiques"
cl020133625;"Motif floral";"Chapu, Henri";;"RF 23021, 35; vol.24, p.427";"Département des Arts graphiques"
cl020134198;"Le Christ mort veillé par les anges";"Chapu, Henri";;"RF 23040, 35; vol.24, p.430";"Département des Arts graphiques"
cl020134385;"Scène biblique";"Chapu, Henri";;"RF 23044, 35; vol.24, p.430";"Département des Arts graphiques"
cl020134691;"Tête d'homme, de profil vers la droite";"Chapu, Henri";;"RF 23047, 35; vol.24, p.431";"Département des Arts graphiques"
cl020134792;"Figure d'après une statue";"Chapu, Henri";;"RF 23052, 35; vol.24, p.431";"Département des Arts graphiques"
cl020134950;"Esquisse d'un corps de femme";"Chapu, Henri";;"RF 23055, 35; vol.24, p.431";"Département des Arts graphiques"
cl020135138;"Femme jouant de l'orgue";"Chapu, Henri";;"RF 23057, 35; vol.24, p.432";"Département des Arts graphiques"
cl020135376;"Deux figures féminines drapées";"Chapu, Henri";;"RF 23059, 35; vol.24, p.432";"Département des Arts graphiques"
cl020135653;"Paysage avec une tour, et une tente, croquis de murailles et de maisons";"Delacroix, Eugène";;"RF 39050, 35; vol.30, p.187";"Département des Arts graphiques"
cl020135896;"Deux figures, dont l'une tient un bouclier";"Chapu, Henri";;"RF 23088, 35; vol.24, p.434";"Département des Arts graphiques"
cl020136305;"Croquis d'un motif décoratif";"Chapu, Henri";;"RF 23097, 35; vol.24, p.434";"Département des Arts graphiques"
cl020136397;"Femme assise dans un fauteuil";"Chapu, Henri";;"RF 23102, 35; vol.24, p.435";"Département des Arts graphiques"
cl020136506;"Portrait de la Duchesse Pozzo";"Chapu, Henri";;"RF 23103, 35; vol.24, p.435";"Département des Arts graphiques"
cl020136719;"Note manuscrite";"Chapu, Henri";;"RF 23105, 35; vol.24, p.435";"Département des Arts graphiques"
cl020137419;"Projet pour une sculpture";"Chapu, Henri";;"RF 23125, 35; vol.24, p.437";"Département des Arts graphiques"
cl020137728;"Figures assises et profil";"Chapu, Henri";;"RF 23130, 35; vol.24, p.437";"Département des Arts graphiques"
cl020137798;"Trois études de figures tenant une serpe : allégorie (?)";"Chapu, Henri";;"RF 23131, 35; vol.24, p.437";"Département des Arts graphiques"
cl020138005;"Deux figures et un groupe de personnages";"Chapu, Henri";;"RF 23135, 35; vol.24, p.437";"Département des Arts graphiques"
cl020138308;"Notes manuscrites";"Chapu, Henri";;"RF 23143, 35; vol.24, p.438";"Département des Arts graphiques"
cl020138509;"Figure drapée sur un socle";"Chapu, Henri";;"RF 23150, 35; vol.24, p.438";"Département des Arts graphiques"
cl020138572;"Etudes de personnages";"Chapu, Henri";;"RF 23151, 35; vol.24, p.438";"Département des Arts graphiques"
cl020138673;"Deux croquis d'un guerrier, mains à l'épée";"Chapu, Henri";;"RF 23152, 35; vol.24, p.439";"Département des Arts graphiques"
cl020139468;"Figure ailée, dans un médaillon";"Chapu, Henri";;"RF 23171, 35; vol.24, p.440";"Département des Arts graphiques"
cl020139512;"Projet pour un monument";"Chapu, Henri";;"RF 23172, 35; vol.24, p.441";"Département des Arts graphiques"
cl020139620;"Croquis de grenouille";"Chapu, Henri";;"RF 23180, 35; vol.24, p.441";"Département des Arts graphiques"
cl020140254;Croquis;"Chapu, Henri";;"RF 23190, 35; vol.24, p.442";"Département des Arts graphiques"
cl020140936;"Notes manuscrites";"Chapu, Henri";;"RF 23210, 35; vol.24, p.443";"Département des Arts graphiques"
cl020141589;"Croquis d'une figure accroupie";"Chapu, Henri";;"RF 23219, 35; vol.24, p.445";"Département des Arts graphiques"
cl020141685;"Cinq études de figures";"Chapu, Henri";;"RF 23220, 35; vol.24, p.445";"Département des Arts graphiques"
cl020141764;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 35; vol.24, p.445";"Département des Arts graphiques"
cl020141803;"Deux croquis de personnages";"Chapu, Henri";;"RF 23223, 35; vol.24, p.445";"Département des Arts graphiques"
cl020142228;Etude;"Chapu, Henri";;"RF 23227, 35; vol.24, p.446";"Département des Arts graphiques"
cl020142425;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 35; vol.24, p.445";"Département des Arts graphiques"
cl020142508;"Notes manuscrites";"Chapu, Henri";;"RF 23230, 35; vol.24, p.445";"Département des Arts graphiques"
cl020142654;"Une figure sculptant les feuillages d'acanthes d'un chapiteau";"Chapu, Henri";;"RF 23242, 35; vol.24, p.447";"Département des Arts graphiques"
cl020144011;"Femme vue à mi-corps, de trois quarts à gauche, avec un chapeau";"CAPPIELLO Leonetto";;"RF 37502, Recto; vol.30, p.35";"Département des Arts graphiques"
cl020144012;"Femme vue à mi-jambes , de trois quarts à gauche, en costume d'homme";"CAPPIELLO Leonetto";;"RF 37503, Recto; vol.30, p.35";"Département des Arts graphiques"
cl020144016;"Tête de femme, de profil à droite, bouche entr'ouverte";"CAPPIELLO Leonetto";;"RF 37506, Recto; vol.30, p.35";"Département des Arts graphiques"
cl020144017;"Buste d'un homme et d'une femme";"CAPPIELLO Leonetto";;"RF 37507, Recto; vol.30, p.35";"Département des Arts graphiques"
cl020144018;"Croquis d'un homme de profil à droite";"CAPPIELLO Leonetto";;"RF 37507, Verso; vol.30, p.35";"Département des Arts graphiques"
cl020144019;"Femme vue en buste, de profil à droite, avec un chapeau";"CAPPIELLO Leonetto";;"RF 37508, Recto; vol.30, p.35";"Département des Arts graphiques"
cl020214754;Personnages;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 35; vol.21, p.3";"Département des Arts graphiques"
cl020215035;"Homme nu assis, de dos";"Chapu, Henri";;"RF 5380, Verso; vol.21, p.35";"Département des Arts graphiques"
cl020215036;"Un compas et une mailloche";"Chapu, Henri";;"RF 5381, Recto; vol.21, p.35";"Département des Arts graphiques"
cl020215162;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 35; vol.21, p.52";"Département des Arts graphiques"
cl020215313;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 35; vol.21, p.52";"Département des Arts graphiques"
cl020216088;"Etude d'architecture : projet pour le portail de l'hôtel de Soissons";"DU RY Charles";;"RF 5946, 35; vol.21, p.153";"Département des Arts graphiques"
cl020216307;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 35; vol.21, p.174";"Département des Arts graphiques"
cl020216379;"Quelques traits de plume et encre noire";"Deseine, Louis Pierre";;"RF 6059, 35; vol.21, p.174";"Département des Arts graphiques"
cl020216946;"Etudes d'un sanglier et d'ours";"Barye, Antoine Louis";;"RF 6073, 35; vol.21, p.179";"Département des Arts graphiques"
cl020217554;"Etudes de soldats, et d'autres personnages";"Heim, François-Joseph";;"RF 6127, 35; vol.21, p.190";"Département des Arts graphiques"
cl020217956;"Bateau devant un port, en Orient";"Delacroix, Eugène";;"RF 10200, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217957;"Trois études d'arabes portant turban ou capuchon";"Delacroix, Eugène";1832;"RF 10201, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217959;"Assemblée de religieux : un concile (?)";"Delacroix, Eugène";;"RF 10203, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217960;"Femme nue, jambes repliées ; têtes ; tête de cheval ; figure nue";"Delacroix, Eugène";;"RF 10204, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217962;"Homme, en costume du XVIè siècle, assis à une table, lisant";"Delacroix, Eugène";;"RF 10205, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217963;Marine;"Delacroix, Eugène";;"RF 10205, Verso; vol.23, p.35";"Département des Arts graphiques"
cl020217965;"Divers personnages dont un prêtre et têtes caricaturales";"Delacroix, Eugène";;"RF 10207, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217966;"Liste de comptes";"Delacroix, Eugène";;"RF 10207, Verso; vol.23, p.35";"Département des Arts graphiques"
cl020217967;"Homme nu tenant un glaive ; homme, en buste, casqué";"Delacroix, Eugène";;"RF 10208, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217972;"Têtes de femmes et têtes de chérubin";"Delacroix, Eugène";;"RF 10212, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217975;"Etude de paysanne";"Delacroix, Eugène";;"RF 10214, Verso; vol.23, p.35";"Département des Arts graphiques"
cl020220114;"Caricature : une femme s'évanouissant entourée de trois figures";CHAM;;"RF 23902, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220117;"Caricature : deux bourgeois regardant un cormoran derrière une barrière";CHAM;;"RF 23905, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220119;"Caricature : deux femmes, nez à nez";CHAM;;"RF 23907, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020223260;"Figures agenouillées en prières ; religieux de profil";"Chassériau, Théodore";;"RF 26058, 35; vol.25, p.238";"Département des Arts graphiques"
cl020223551;"Homme et cheval buvant";"Chassériau, Théodore";;"RF 26064, 35; vol.25, p.247";"Département des Arts graphiques"
cl020223795;"Etude de noeuds";"Chassériau, Théodore";;"RF 26069, 35; vol.25, p.253";"Département des Arts graphiques"
cl020224054;"Trois études d'Arabes";"Chassériau, Théodore";;"RF 26074, 35; vol.25, p.261";"Département des Arts graphiques"
cl020224342;"Figures féminines tendant les bras vers le haut";"Chassériau, Théodore";;"RF 26083, 35; vol.25, p.266";"Département des Arts graphiques"
cl020225291;"Etude d'un vase et d'une branche";"Chassériau, Théodore";;"RF 26619, 35; vol.25, p.299";"Département des Arts graphiques"
