ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020532700;"PL 715 : Statues antiques de l'Europe : Faune dansant (2 statues) ; faune couché PL 716 : Statues antiques de l'Europe : Faune et tigre ; faune dansant ( 2 statues) ; faune assis PL 729 : Statues antiques de l'Europe : Silène (4 statues) PL 730 : Statues antiques de l'Europe : Silène (4 statues)";"NORMAND Charles Pierre Joseph";;"10257 C/ Recto; 8069";"Département des Arts graphiques"
cl010101450;"Le combat d'animaux, de la tenture dite des Petites Indes";"Manufacture des Gobelins ; Eeckhout, Albert van der ; Post, Frans";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577953;"L'innocente Curieuse se piquant aux épines de la rose dont l'éclat et l'odeur lui plaisent, et desirant pouvoir leur comparer les peines et les douceurs de la tendresse : elle est en robe à l'Angloise bordée de tigre et coëffée d'un chapeau au Globe sur un demi bonnet.";"BAQUOY Pierre-Charles";;"L 79 LR/62 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020511941;"Sans date, sans lieu, de Th. Rousseau à J.-F. Millet";"Millet, Jean Francois";;"A 3124, Recto; Inventaire Autographes C 3124";"Département des Arts graphiques"
cl010359213;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7333";"Département des Antiquités orientales"
cl020578022;"Chapeau en berceau d'Amour orné de fleurs, et d'une barriere lisérée de tigre. Coëffure en Herisson surmontée de plumes et de fleurs et ceinte d'une barriere de perles avec un gland. Bonnet demi négligé avec deux barbes attachées par derriere. Pouf asiatique avec un fichu à trois pointes";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/34 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578024;"Nouveau Chapeau galant orné de plumes et d'aigrettes du côté droit. Le même Chapeau galant du côté gauche. Coëffure Orientale surmontée de plumes et fleurs de Lilas, et ceinte d'une barriere de tigre avec une agraffe de diamants et un cordon de perles. Nouvelle Toque galante ornée de plumes et de fleurs";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010064361;"Portrait équestre de Joachim Murat (1767-1815), roi de Naples";"France ; Gros, Antoine-Jean Baron";"1808 / 1812  (1e quart du XIXe siècle)";"RF 1973 29";"Département des Peintures"
cl020553517;"Costume pour les pages de la quadrille des Américains pour le grand carrousel de 1662";"GISSEY Henri";1662;"1703 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020577861;"Jeune Dame en négligé du matin, coëffée d'un bonnet rond de linon à grand ourlet ; le serre-tête tigré et une épingle à diamant sur le milieu de la toque des cheveux. Elle a un fichu de gaze frisée sur le col, une pelisse de satin garnie en poil, et le juppon de taffetas des Indes rayé.";"DUPIN Nicolas";;"L 78 LR/51 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010291200;applique;;;"Br 3451; NIII 2556";"Département des Antiquités grecques, étrusques et romaines"
cl020553817;"Costume pour les estafiers de la quadrille des Américains pour le grand carrousel de 1662";"GISSEY Henri";1662;"1645 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010064627;"Chasse chinoise";"Pater, Jean-Baptiste ; France";1736;"MNR 57";"Département des Peintures"
cl010092692;"Jaguar qui marche [N° 2]";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092659;"Panthère saisissant un cerf";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5758";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010359276;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 3674; G. ?";"Département des Antiquités orientales"
cl010277365;inscription;;;"MND 1732; Ma 3716";"Département des Antiquités grecques, étrusques et romaines"
cl020556415;"Chasse au crocodile";"MOLES Pascual Pedro";;"24515 LR/ Recto; 19313; vol.8, p.15";"Département des Arts graphiques"
cl020213488;"Projet de décor pour un cintre";"Le Brun, Charles";"vers 1685/1686";"INV 27649.BIS, Recto; NIII 7124; MA 6638; Guiffrey et Marcel G 5908; vol.11, p.333";"Département des Arts graphiques"
cl010052820;"Diane et Endymion";"Langlois, Jérôme Martin ; France";"1800 / 1900  (XIXe siècle)";"INV 5640; L 3784";"Département des Peintures"
cl010092646;"Un lion qui vient de s'élancer sur un sanglier";"Barye, Antoine Louis ; Gonon, Eugène ; France";"1834 / 1839  (XIXe siècle)";"OA 5745";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089425;"Panthère saisissant un cerf";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6381; CH B 3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092693;"Panthère de l'Inde (?)";"Barye, Antoine Louis ; France";"avant 1902";"OA 5792";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101857;"Verdure à larges feuilles, balustrade et animaux";"Flandres ; Manufacture d'Audenarde";"1550 / 1625  (2e moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"OAR 610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095173;"Un aigle qui vient de s'abattre sur un bouquetin blessé";"Barye, Antoine Louis ; France ; Gonon, Honoré";"1834 / 1839  (XIXe siècle)";"RF 4306; ENT 1990.23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101454;"Le Cheval rayé, de la tenture des Indes";"Eeckhout, Albert van der ; Post, Frans ; Manufacture des Gobelins";"vers 1690";"OAR 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110094;"Médaille : Retraite de l'Armée, 1812";"Andrieu, Bertrand ; Galle, André ; Denon, Dominique Vivant";;"OAP 2419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450382;"Médaille : Retraite de l'Armée, 1812";"Andrieu, Bertrand ; Galle, André ; Denon, Dominique Vivant";;"OAP 2420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010171963;figurine;;"vers -6000";"DAO 33";"Département des Antiquités orientales"
cl020574310;"Soldats portant un fusil sur l'épaule";"DENIS Maurice";1920;"RF 54566, 2";"Département des Arts graphiques"
cl020574313;"Maison dans un paysage";"DENIS Maurice";1920;"RF 54566, 5";"Département des Arts graphiques"
cl020574315;"Etude de visage d'enfant endormi";"DENIS Maurice";1920;"RF 54566, 7";"Département des Arts graphiques"
cl020574317;"Etude de deux corps avec deux figures";"DENIS Maurice";1920;"RF 54566, 9";"Département des Arts graphiques"
cl020574320;"Etude de léopard de profil";"DENIS Maurice";1920;"RF 54566, 12";"Département des Arts graphiques"
cl020574324;"Etude de léopard de profil";"DENIS Maurice";1920;"RF 54566, 16";"Département des Arts graphiques"
cl020574325;"Etude de poitrail de léopard";"DENIS Maurice";1920;"RF 54566, 17";"Département des Arts graphiques"
cl020574328;"Etude d'avant-train de léopard";"DENIS Maurice";1920;"RF 54566, 20";"Département des Arts graphiques"
cl020574335;"Etude d'arrière-train de félin";"DENIS Maurice";1920;"RF 54566, 27";"Département des Arts graphiques"
cl020574338;"Etude de lionne couchée";"DENIS Maurice";1920;"RF 54566, 30";"Département des Arts graphiques"
cl020574339;"Etude de sphinge";"DENIS Maurice";1920;"RF 54566, 31";"Département des Arts graphiques"
cl020574341;Croquis;"DENIS Maurice";1920;"RF 54566, 33";"Département des Arts graphiques"
cl020574344;Croquis;"DENIS Maurice";1920;"RF 54566, 36";"Département des Arts graphiques"
cl020574362;"Paysage breton";"DENIS Maurice";1920;"RF 54566, 54";"Département des Arts graphiques"
cl020574366;"Croquis de paysage maritime avec voiliers";"DENIS Maurice";1920;"RF 54566, 58";"Département des Arts graphiques"
cl020574376;"Croquis d'un enfant dans un intérieur";"DENIS Maurice";1920;"RF 54566, 68";"Département des Arts graphiques"
cl020574383;"Etude pour une composition : figures et barques";"DENIS Maurice";1920;"RF 54566, 75";"Département des Arts graphiques"
cl020574384;"Etude pour une composition : figures et barques";"DENIS Maurice";1920;"RF 54566, 76";"Département des Arts graphiques"
cl020574385;"Croquis de rochers";"DENIS Maurice";1920;"RF 54566, 77";"Département des Arts graphiques"
cl020574386;"Etude de voiliers";"DENIS Maurice";1920;"RF 54566, 78";"Département des Arts graphiques"
cl020574387;"Enfant dans un arbre";"DENIS Maurice";1920;"RF 54566, 79";"Département des Arts graphiques"
cl020574388;"Etude de femme assise et flots";"DENIS Maurice";1920;"RF 54566, 80";"Département des Arts graphiques"
cl020574390;"Portrait de jeune fille";"DENIS Maurice";1920;"RF 54566, 82";"Département des Arts graphiques"
cl020574391;"Annotations manuscrites";"DENIS Maurice";1920;"RF 54566, 83";"Département des Arts graphiques"
cl020574309;"Croquis de composition avec figure";"DENIS Maurice";1920;"RF 54566, 1";"Département des Arts graphiques"
cl020574311;"Soldats portant un fusil sur l'épaule";"DENIS Maurice";1920;"RF 54566, 3";"Département des Arts graphiques"
cl020574312;"Etude de main portant une arme";"DENIS Maurice";1920;"RF 54566, 4";"Département des Arts graphiques"
cl020574316;"Etude de fleurs";"DENIS Maurice";1920;"RF 54566, 8";"Département des Arts graphiques"
cl020574322;"Croquis de paysage avec arbres";"DENIS Maurice";1920;"RF 54566, 14";"Département des Arts graphiques"
cl020574326;"Etude de poitrail de léopard";"DENIS Maurice";1920;"RF 54566, 18";"Département des Arts graphiques"
cl020574327;"Etude d'arrière-train de léopard";"DENIS Maurice";1920;"RF 54566, 19";"Département des Arts graphiques"
cl020574337;"Etude de félin";"DENIS Maurice";1920;"RF 54566, 29";"Département des Arts graphiques"
cl020574340;"Etude motifs : végétation et croquis";"DENIS Maurice";1920;"RF 54566, 32";"Département des Arts graphiques"
cl020574343;"Etude de nu";"DENIS Maurice";1920;"RF 54566, 35";"Département des Arts graphiques"
cl020574345;"Etude de tête de cheval et tête de veau";"DENIS Maurice";1920;"RF 54566, 37";"Département des Arts graphiques"
cl020574348;"Etudes de perroquets";"DENIS Maurice";1920;"RF 54566, 40";"Département des Arts graphiques"
cl020574350;"Etude pour un décor de plafond";"DENIS Maurice";1920;"RF 54566, 42";"Département des Arts graphiques"
cl020574356;"Femme assise lisant dans un paysage";"DENIS Maurice";1920;"RF 54566, 48";"Département des Arts graphiques"
cl020574360;"Croquis d'architecture";"DENIS Maurice";1920;"RF 54566, 52";"Département des Arts graphiques"
cl020574361;"Vue intérieure de l'église de la Clarté";"DENIS Maurice";1920;"RF 54566, 53";"Département des Arts graphiques"
cl020574363;"Croquis de tête d'animal";"DENIS Maurice";1920;"RF 54566, 55";"Département des Arts graphiques"
cl020574367;"Croquis avec deux figures de dos dont une couchée et une assise. Paysage qui se poursuit sur le folio 36 recto";"DENIS Maurice";1920;"RF 54566, 59";"Département des Arts graphiques"
cl020574368;"Paysage [débord du folio 35 verso]";"DENIS Maurice";1920;"RF 54566, 60";"Département des Arts graphiques"
cl020574370;"Vue d'un portail avec en arrière-plan un paysage";"DENIS Maurice";1920;"RF 54566, 62";"Département des Arts graphiques"
cl020574374;"Etudes de femme";"DENIS Maurice";1920;"RF 54566, 66";"Département des Arts graphiques"
cl020574378;"Paysage en bord de mer avec une petite maison sur une butte";"DENIS Maurice";1920;"RF 54566, 70";"Département des Arts graphiques"
cl020574379;"Paysage de mer avec rochers";"DENIS Maurice";1920;"RF 54566, 71";"Département des Arts graphiques"
cl020574389;"Trois études : deux figures de dos, dont une assise";"DENIS Maurice";1920;"RF 54566, 81";"Département des Arts graphiques"
cl020574314;"Maison dans un paysage";"DENIS Maurice";1920;"RF 54566, 6";"Département des Arts graphiques"
cl020574318;"Etude de nu";"DENIS Maurice";1920;"RF 54566, 10";"Département des Arts graphiques"
cl020574319;"Etude de corps pour un tympan";"DENIS Maurice";1920;"RF 54566, 11";"Département des Arts graphiques"
cl020574321;"Etude de rat";"DENIS Maurice";1920;"RF 54566, 13";"Département des Arts graphiques"
cl020574323;Croquis;"DENIS Maurice";1920;"RF 54566, 15";"Département des Arts graphiques"
cl020574330;"Etude de félin";"DENIS Maurice";1920;"RF 54566, 22";"Département des Arts graphiques"
cl020574333;"Etude de félin";"DENIS Maurice";1920;"RF 54566, 25";"Département des Arts graphiques"
cl020574334;"Etude de félin";"DENIS Maurice";1920;"RF 54566, 26";"Département des Arts graphiques"
cl020574336;"Etude d'arrière-train de félin";"DENIS Maurice";1920;"RF 54566, 28";"Département des Arts graphiques"
cl020574342;"Nu (détail)";"DENIS Maurice";1920;"RF 54566, 34";"Département des Arts graphiques"
cl020574346;"Buste de femme nue";"DENIS Maurice";1920;"RF 54566, 38";"Département des Arts graphiques"
cl020574347;"Buste de femme nue de profil";"DENIS Maurice";1920;"RF 54566, 39";"Département des Arts graphiques"
cl020574349;"Etude pour un décor de plafond";"DENIS Maurice";1920;"RF 54566, 41";"Département des Arts graphiques"
cl020574351;"Etude de composition avec une figure tenant une palette";"DENIS Maurice";1920;"RF 54566, 43";"Département des Arts graphiques"
cl020574352;"Etude de composition avec une figure tenant une palette. Projet d'affiche pour les ateliers d'art sacré";"DENIS Maurice";1920;"RF 54566, 44";"Département des Arts graphiques"
cl020574353;"Chignon [débord du dessin du folio 27 recto]";"DENIS Maurice";1920;"RF 54566, 45";"Département des Arts graphiques"
cl020574354;"Deux portraits de Lisbeth de profil";"DENIS Maurice";1920;"RF 54566, 46";"Département des Arts graphiques"
cl020574355;"Esquisse de femme de profil";"DENIS Maurice";1920;"RF 54566, 47";"Département des Arts graphiques"
cl020574357;"Quatre croquis de figure";"DENIS Maurice";1920;"RF 54566, 49";"Département des Arts graphiques"
cl020574358;"Etude pour une composition : scène de plage";"DENIS Maurice";1920;"RF 54566, 50";"Département des Arts graphiques"
cl020574359;"Croquis de paysage";"DENIS Maurice";1920;"RF 54566, 51";"Département des Arts graphiques"
cl020574364;"Vue d'intérieur d'église cotée";"DENIS Maurice";1920;"RF 54566, 56";"Département des Arts graphiques"
cl020574365;"Croquis de paysage maritime avec voiliers";"DENIS Maurice";1920;"RF 54566, 57";"Département des Arts graphiques"
cl020574369;"Vue d'un portail avec en arrière-plan un paysage";"DENIS Maurice";1920;"RF 54566, 61";"Département des Arts graphiques"
cl020574371;"Vue d'un intérieur avec un bouquet";"DENIS Maurice";1920;"RF 54566, 63";"Département des Arts graphiques"
cl020574372;"Esquisse de figure à mi-corps de profil";"DENIS Maurice";1920;"RF 54566, 64";"Département des Arts graphiques"
cl020574373;"Diverses études de figures sur une plage : homme lisant dans un transat, femme lisant";"DENIS Maurice";1920;"RF 54566, 65";"Département des Arts graphiques"
cl020574375;"Jeune homme debout marchant";"DENIS Maurice";1920;"RF 54566, 67";"Département des Arts graphiques"
cl020574377;"Paysage en bord de mer avec une petite maison sur une butte";"DENIS Maurice";1920;"RF 54566, 69";"Département des Arts graphiques"
cl020574380;"Paysage de mer avec rochers";"DENIS Maurice";1920;"RF 54566, 72";"Département des Arts graphiques"
cl020574381;"Trois études de figures dont deux de dos";"DENIS Maurice";1920;"RF 54566, 73";"Département des Arts graphiques"
cl020574382;"Diverses études de figures";"DENIS Maurice";1920;"RF 54566, 74";"Département des Arts graphiques"
cl010250978;"couvercle de sarcophage";;"vers 180";"Ma 1611; MR 835; N 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010316717;"Estampille anonyme désignant une wuqiyya de graisse animale";;"700 / 750  (1ère moitié du VIIIe siècle)";"AFI 213; HI 27";"Département des Arts de l'Islam"
cl010168465;tablette;;"-1800 / -1750  (1ère dynastie de Babylone)";"AO 7664";"Département des Antiquités orientales"
cl020608910;"Portrait de la marquise de Sesmaisons, née Marie-Louise Gabrielle de La Fontaine Solare de La Boissière (1722-?)";"La Tour, Maurice-Quentin de";1738;"RF 55306, Recto";"Département des Arts graphiques"
