ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115560;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117052;"Fauteuil d'un ensemble de quatre (OA 12376 1-4)";Anonyme;"1720 / 1730  (1ere moitié du XVIIIe siècle)";"OA 12376 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010212683;"Fauteuil d'un ensemble de quatre (OA 12376 1-4)";Anonyme;"1720 / 1730  (1ere moitié du XVIIIe siècle)";"OA 12376 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105748;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105749;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116052;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1800 / 1900  (XIXe siècle)";"OA 6660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100948;"Fauteuil en cabriolet, d'une suite avec deux chaises";"Gourdin, Jean-Baptiste";"1735 / 1770  (2e tiers du XVIIIe siècle)";"OA 10503 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103949;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113990;"Fauteuil de la chambre de Napoléon Ier aux Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";1808;"GMT 28590 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113991;"Fauteuil de la chambre de Napoléon 1er aux Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";1808;"GMT 28590 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113992;"Fauteuil de la chambre de Napoléon Ier aux Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";1808;"GMT 28590 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039138;"Femme assise dans un fauteuil";"AMAN-JEAN Edmond François";;"RF 37103, Recto; vol.28, p.249";"Département des Arts graphiques"
cl020136397;"Femme assise dans un fauteuil";"Chapu, Henri";;"RF 23102, 35; vol.24, p.435";"Département des Arts graphiques"
cl020136933;"Homme assis dans un fauteuil";"Chapu, Henri";;"RF 23115, 54; vol.24, p.436";"Département des Arts graphiques"
cl020202247;"Religieux assis dans un fauteuil";"Courtois, Guillaume";;"INV 15068, Recto; NIII 16225; MA 12523; vol.7, p.9";"Département des Arts graphiques"
cl020215025;"Femme assise dans un fauteuil";"Chapu, Henri";;"RF 5371, Recto; vol.21, p.33";"Département des Arts graphiques"
cl020215237;"Personnage assis dans un fauteuil";"Chapu, Henri";;"RF 5469, 11; vol.21, p.52";"Département des Arts graphiques"
cl020223764;"Un fauteuil du XVIè siècle";"Chassériau, Théodore";;"RF 26069, 4; vol.25, p.253";"Département des Arts graphiques"
cl020230924;"Femme assise dans un fauteuil";"Flandrin, Hippolyte";1849;"RF 41431, 29; vol.31, p.72";"Département des Arts graphiques"
cl010116381;"Fauteuil du trône de Napoléon Ier prévu pour le château de Saint-Cloud";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";"avant 1804";"OA 10287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098869;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1800 / 1900  (XIXe siècle)";"OA 6665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017098;"Homme assis dans un fauteuil";"David, Jacques-Louis";;"RF 4506, 59; vol.20, p.241";"Département des Arts graphiques"
cl020028424;"Femme assise dans un fauteuil";"Franquelin, Jean-Augustin";;"RF 13585, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020035223;"Homme assis dans un fauteuil";"GAVARNI Paul";;"RF 31402, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020036792;"Personnage assis dans un fauteuil";"ANONYME RUSSE XIXè s";;"RF 35777, 7; vol.28, p.117";"Département des Arts graphiques"
cl020039288;"Ecclésiastique debout, devant un fauteuil";"Rouget, Georges";;"RF 31542, Recto; vol.27, p.20";"Département des Arts graphiques"
cl020110194;"Courtisane assise dans un fauteuil";"Rombouts, Theodoor";;"INV 20038, Recto; NIII 17889; MA 12535; Flamands F 1004; vol.8, p.291";"Département des Arts graphiques"
cl020133389;"Homme assis dans un fauteuil";"Chapu, Henri";;"RF 23009, 21; vol.24, p.426";"Département des Arts graphiques"
cl020136396;"Femme assise dans un fauteuil";"Chapu, Henri";;"RF 23102, 34; vol.24, p.435";"Département des Arts graphiques"
cl020216371;"Etude d'un fauteuil à l'antique";"Deseine, Louis Pierre";;"RF 6059, 27; vol.21, p.174";"Département des Arts graphiques"
cl010098866;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1800 / 1900  (XIXe siècle)";"OA 6659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019428;"Femme assise dans un fauteuil, vue de trois quarts à droite, lisant";"Puvis de Chavannes, Pierre";"vers 1880";"RF 5136, Recto; Inv. français, t. XIII B 2188; vol.20, p.339";"Département des Arts graphiques"
cl010116053;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009470;"Homme assis dans un fauteuil";"Fragonard, Jean-Honoré";1774;"INV 23586, Recto; NIII 30641; MA 12684; vol.10, p.13";"Département des Arts graphiques"
cl020017112;"Femme assise dans un fauteuil";"David, Jacques-Louis";;"RF 4506, 73; vol.20, p.241";"Département des Arts graphiques"
cl020028042;"Femme assise sur un fauteuil";"Franquelin, Jean-Augustin";;"RF 13261, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028046;"Femme, assise, sur un fauteuil";"Franquelin, Jean-Augustin";;"RF 13265, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028315;"Femme assise dans un fauteuil";"Franquelin, Jean-Augustin";;"RF 13484, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020036793;"Personnage assis dans un fauteuil";"ANONYME RUSSE XIXè s";;"RF 35777, 8; vol.28, p.117";"Département des Arts graphiques"
cl020218894;"Homme affalé dans un fauteuil";"Forain, Jean-Louis";;"RF 10747, 76; vol.23, p.93";"Département des Arts graphiques"
cl020534351;"Chaise et fauteuil (2 motifs)";"PEQUEGNOT Auguste";;"9374 C/ Recto; 7301 / 52";"Département des Arts graphiques"
cl020548712;"Homme assis dans un fauteuil";"Boucher, François";;"18148 LR/ Recto; 18641; vol.8";"Département des Arts graphiques"
cl020573716;"Enfant assis dans un fauteuil";"DENIS Maurice";1916;"RF 54563, 40";"Département des Arts graphiques"
cl020575735;"Homme assis dans un fauteuil";"Boucher, François";;"L 92 LR/86 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010101579;"Fauteuil à dossier carré d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276605;statue;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"MNB 683; Ma 2788";"Département des Antiquités grecques, étrusques et romaines"
cl010101580;"Fauteuil à dossier carré d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457345;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457348;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107569;"Un fauteuil à aigles, d'un ensemble de trois pour la chambre de Marie-Antoinette à Saint-Cloud";"Sené, Jean-Baptiste Claude ; Louis-Alexandre Régnier ; Louis-François Chatard ; Hauré";"vers 1787";"OA 6640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113463;"Fauteuil du salon de Madame Récamier (OA 11384 à 11391), d'une paire avec OA 11388";"Jacob Frères";"vers 1800";"OA 11387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457344;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457346;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457347;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104829;"Un fauteuil en bois naturel, style Louis XV (Gourgaud) d'une série de cinq (OAP 114, 115, 116 et 117)";;"vers 1750";"OAP 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105758;"Fauteuil à dossier carré d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114495;"Fauteuil pour le Salon de compagnie de la duchesse d'Harcourt, épouse du Gouverneur du Dauphin, à Versailles";"Sené, Jean-Baptiste Claude ; Hauré";1787;"OA 6514; V 3536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101293;"Fauteuil du salon de Madame Récamier (OA 11384 à 11391), d'une paire avec OA 1138";"Jacob Frères";"vers 1800";"OA 11388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028303;"Femme assise sur un fauteuil, lisant";"Franquelin, Jean-Augustin";;"RF 13473, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020128742;"Femme assise dans un fauteuil, cousant";"Boudin, Eugène";;"RF 19681, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020132413;"Vieux religieux assis dans un fauteuil";"WINTER Pharaon de";1885;"RF 22546, Recto; vol.24, p.377";"Département des Arts graphiques"
cl020533658;"Chaise et fauteuil, époque Louis XV";"PEQUEGNOT Auguste";;"8673 C/ Recto; 7298 / 302";"Département des Arts graphiques"
cl020533745;"Fauteuil et baignoire, époque Louis XVI";"PEQUEGNOT Auguste";;"8764 C/ Recto; 7298 / 392";"Département des Arts graphiques"
cl020561689;"Figure féminine assise dans un fauteuil";"Hugues, Jean-Baptiste";"Vers 1882/1889";"RF 51939, 36";"Département des Arts graphiques"
cl020017103;"Jeune femme dans un fauteuil, évanouie (?)";"David, Jacques-Louis";"vers 1785";"RF 4506, 64; vol.20, p.241";"Département des Arts graphiques"
cl020134331;"Femme drapée, assise dans un fauteuil";"Chapu, Henri";;"RF 23043, 78; vol.24, p.430";"Département des Arts graphiques"
cl020533739;"Fauteuil et fumeuse, époque Louis XV";"PEQUEGNOT Auguste";;"8758 C/ Recto; 7298 / 386";"Département des Arts graphiques"
cl020533785;"Fauteuil et veilleuses, époque Louis XVI";"PEQUEGNOT Auguste";;"8805 C/ Recto; 7298 / 431";"Département des Arts graphiques"
cl020533845;"Chaise et fauteuil, époque Louis XVI";"PEQUEGNOT Auguste";;"8865 C/ Recto; 7298 / 490";"Département des Arts graphiques"
cl020533851;"Fauteuil et chaise époque Louis XV";"PEQUEGNOT Auguste";;"8871 C/ Recto; 7298 / 496";"Département des Arts graphiques"
cl020537395;"Vieil homme assis dans un fauteuil";"Rembrandt, Harmensz. van Rijn";"Vers 1629";"195 DR/ Recto; 1155; vol.1, p.6";"Département des Arts graphiques"
cl020574986;"Femme tricotant assoupie dans un fauteuil";"DENIS Maurice";1939/1940;"RF 54582, 9";"Département des Arts graphiques"
cl020028038;"Femme décolletée, assise sur un fauteuil";"Franquelin, Jean-Augustin";;"RF 13258, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020031161;"Fauteuil dans une église, à Tolède";"BARRIAS Félix Joseph";1879;"RF 15143, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020036852;"Portrait d'homme assis dans un fauteuil";"BONNARD Pierre";1929;"RF 35827, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020134332;"Femme drapée, assise dans un fauteuil";"Chapu, Henri";;"RF 23043, 79; vol.24, p.430";"Département des Arts graphiques"
cl020140594;"Une figure assise sur un fauteuil";"Chapu, Henri";;"RF 23206, 63; vol.24, p.443";"Département des Arts graphiques"
cl020143481;"Intérieur avec fauteuil recouvert en jaune";"HUARD Charles";;"RF 37132, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020229723;"Femme debout, appuyée sur un fauteuil";"LEROY Paul Alexandre Alfred";1894;"RF 39666, Recto; LUX 443.D; vol.29, p.198";"Département des Arts graphiques"
cl020231890;"Jeune femme assise dans un fauteuil";"ANONYME FRANCAIS XIXè s";;"RF 42025, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020506671;"Personnage antique, et pieds d'un fauteuil";"Chapu, Henri";;"RF 23218.2, Recto";"Département des Arts graphiques"
cl020533729;"Chaise et fauteuil, époque Louis XVI.";"PEQUEGNOT Auguste";;"8748 C/ Recto; 7298 / 376";"Département des Arts graphiques"
cl010115262;"Garniture provenant du fauteuil OA 5222";"Anonyme ; de Lasalle, Philippe";"1700 / 1800  (XVIIIe siècle)";"OA 5222 Bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098919;"Fauteuil faisant partie de l'ensemble de mobilier OA 9359 à OA 9370";"Tilliard, Jean-Baptiste";1784;"OA 9496; VMB 14950; V 4531; CP N°14; EN 2626; 10294/6; F 623; GME 9428/6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276606;statue;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 684; Ma 2789";"Département des Antiquités grecques, étrusques et romaines"
cl010103104;"Fauteuil à la Reine et à châssis, d'une suite de six (OAP 232 2 à OAP 232 7)";"Boucault, Jean";"vers 1758";"OAP 232 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264066;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 941";"Département des Antiquités grecques, étrusques et romaines"
cl010115954;"Fauteuil à la reine, d'une paire (avec le OA 10501 2)";Anonyme;"vers 1740";"OA 10501 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105757;"Fauteuil à dossier carré d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100453;"Fauteuil à la Reine et à châssis d'une paire (OA 9605)";"Tilliard, Jean-Baptiste";;"OA 9604; V 5091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117780;"Fauteuil à la reine, d'une paire ( avec le OA 10501 1)";Anonyme;"vers 1740";"OA 10501 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104597;"Un fauteuil à la Reine et à châssis, d'une suite de six (OAP 232 2 à OAP 232 7)";"Boucault, Jean";"vers 1758";"OAP 232 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111832;"Fauteuil à la Reine du salon de Pékin du château d'Abondant";"Avisse, Jean";"vers 1750";"OA 11887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100946;"Fauteuil, d'un ensemble de quatre (avec OA 10498 2 à OA 10498 4)";Anonyme;"1745 / 1750  (3e quart du XVIIIe siècle)";"OA 10498 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027851;"Femme assise sur un fauteuil, se retournant";"Franquelin, Jean-Augustin";;"RF 13106, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020042815;"Femme en jupon, assise dans un fauteuil";"STEINLEN Théophile Alexandre";;"RF 34158, Recto; vol.27, p.384";"Département des Arts graphiques"
cl020108264;"Portrait d'une femme assise dans un fauteuil";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 23367, Recto; NIII 27747; MA 12627; vol.9, p.469";"Département des Arts graphiques"
cl020110173;"Portrait d'homme âgé, assis dans un fauteuil";"Jordaens, Jacob";;"INV 20020, Recto; NIII 9370; MA 8840; Flamands F 739; vol.8, p.288";"Département des Arts graphiques"
cl020138527;"Une figure drapée, assise dans un fauteuil";"Chapu, Henri";;"RF 23150, 53; vol.24, p.438";"Département des Arts graphiques"
cl020142262;"Figure assise dans un fauteuil ; notes manuscrites";"Chapu, Henri";;"RF 23228, 1; vol.24, p.446";"Département des Arts graphiques"
cl020145943;"Portrait d'Henriette malade, assise dans un fauteuil";"HAQUETTE Georges Jean Marie";;"RF 40445, Recto; vol.30, p.198";"Département des Arts graphiques"
cl020215233;"Personnage assis dans un fauteuil, et notes";"Chapu, Henri";;"RF 5469, 7; vol.21, p.52";"Département des Arts graphiques"
cl020215558;"Portrait de femme assise dans un fauteuil";"MASSARD Léopold";;"RF 5595, Recto; vol.21, p.88";"Département des Arts graphiques"
cl020543006;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12404 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543011;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12409 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543015;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12413 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020621941;"Portrait d'un vieillard assis dans un fauteuil";"FILLOUEUL Pierre";1754;"L 453 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020028317;"Femme assise sur un fauteuil, de face";"Franquelin, Jean-Augustin";;"RF 13486, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020032670;"Portrait de dame assise dans un fauteuil";"CALS Adolphe Félix";1845;"RF 29879, Recto; vol.26, p.121";"Département des Arts graphiques"
cl020042999;"Jeune garçon assis sur un fauteuil paillé";"STEINLEN Théophile Alexandre";;"RF 34322, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020107780;"Portrait de Saskia, assise dans un fauteuil";"Rembrandt, Harmensz. van Rijn";;"INV 22913, Recto; NIII 33952; Hollandais H 1150; vol.9, p.394";"Département des Arts graphiques"
cl020114410;"Etude d'un personnage endormi dans un fauteuil";"DELAUNAY Elie";;"RF 1897, 75; vol.19, p.158";"Département des Arts graphiques"
cl020133163;"Portrait d'une femme, assise dans un fauteuil";"Mottez, Victor";;"RF 22973, 41; vol.24, p.421";"Département des Arts graphiques"
cl020133164;"Portrait d'une femme assise, dans un fauteuil";"Mottez, Victor";;"RF 22973, 42; vol.24, p.421";"Département des Arts graphiques"
cl020229276;"Les deux soeurs, assises dans un fauteuil";"BRESLAU Louise Catherine";1896;"RF 39246, Recto; LUX 875; vol.29, p.49";"Département des Arts graphiques"
cl020230461;"Paulette enfant, assise dans un fauteuil, recroquevillée";"HELLEU Paul César";;"RF 41276, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020543005;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12403 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543007;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12405 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543009;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12407 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543010;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12408 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020019105;"Etude d'un fauteuil supporté par des sphinges";"CASSAS Louis-François";;"RF 4846, 92; vol.20, p.293";"Département des Arts graphiques"
cl020121573;"Intérieur anglais : un fauteuil devant un paravent";"Delacroix, Eugène";;"RF 9143, 8; vol.22, p.354";"Département des Arts graphiques"
cl020138573;"Croquis de femme assise dans un fauteuil";"Chapu, Henri";;"RF 23151, 36; vol.24, p.438";"Département des Arts graphiques"
cl020210538;"Turc assis dans un fauteuil, de face";"Van Loo, Charles-André";;"INV 33163, Recto; NIII 29311; MA 12643; vol.13, p.378";"Département des Arts graphiques"
cl020543008;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12406 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543012;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12410 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543013;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12411 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543014;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12412 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020018055;"Femme assise dans un fauteuil, drapée et voilée, vue de profil... ; Héra";"Parrocel, Étienne";;"RF 3729, 148; Inv. français, t. XIII B 663; vol.20, p.128";"Département des Arts graphiques"
cl010456480;"Portrait de Delacroix assis dans un fauteuil";"Petit, Pierre";"1800 / 1900  (XIXe siècle)";"MD 2013-1-84";"Musée national Eugène-Delacroix"
cl010115562;"Fauteuil, d'une paire (avec OA 9987) et quatre chaises (OA 9989 à OA 9992)";"Jacob, Georges ; Rode, Jean-Baptiste Simon";"1776 / 1777  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435892;"Fauteuil du salon du Conseil à Fontainebleau en 1867, d'une paire (F 574 C9)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100710;"Fauteuil, d'une paire (avec OA 9988) et quatre chaises (OA 9989 à OA 9992)";"Jacob, Georges ; Rode, Jean-Baptiste Simon";"vers 1777";"OA 9987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101405;"Un petit fauteuil à petit dossier bas, d'une série de cinq (OAP 115-118)";;"vers 1760";"OAP 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435891;"Fauteuil du salon du Conseil à Fontainebleau en 1867, d'une paire (F 574 C10)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276604;statue;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 682; Ma 2787";"Département des Antiquités grecques, étrusques et romaines"
cl010115466;"Fauteuil, d'une suite de six fauteuils et un canapé (avec OA 10290 à OA 10296)";"Heurtaut, Nicolas";"vers 1768";"OA 10294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104672;"Fauteuil à la reine, d'un ensemble de six (avec le OA 11201, OA";;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 11201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268885;figurine;;"-390 / -375  (1e quart IVe s. av. J.-C.)";"ED 2031; N 4516";"Département des Antiquités grecques, étrusques et romaines"
cl010102873;"Fauteuil du salon d'audience du duc de Nemours aux Tuileries, d'une paire (F 574 C2)";"Cruchet, Michel-Victor ; Manufacture de Beauvais ; Lami, Eugène";1847;"F 574 C1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435881;"Fauteuil du salon d'audience du duc de Nemours aux Tuileries, d'une paire (F 574 C1)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019290;"Portrait de jeune femme, assise dans un fauteuil";"DUMONT François";;"RF 4993, Recto; Invent. miniatures ivoire j 168; vol.20, p.317";"Département des Arts graphiques"
cl020034289;"Portrait de femme âgée assise dans un fauteuil";"PERIN-SALBREUX Lié Louis";;"RF 30787, Recto; Invent. miniatures ivoire j 509; Catalogue Donation D. David-Weill DDW 143; vol.26, p.253";"Département des Arts graphiques"
cl020038135;"Portrait d'une femme lisant, assise dans un fauteuil";"CROSS Henri Edmond";;"RF 36584, 57; vol.28, p.187";"Département des Arts graphiques"
cl020111611;"Portrait de femme brodant, assise dans un fauteuil";"BOSSE Abraham";;"RF 81, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020132486;"Femme assise, vue de face, dans un fauteuil";"GUYS Constantin";;"RF 22618, Recto; vol.24, p.384";"Département des Arts graphiques"
cl020220730;"Portrait de jeune garçon, assis dans un fauteuil";"Chassériau, Théodore";1839;"RF 24465, Recto; vol.25, p.103";"Département des Arts graphiques"
cl020229718;"Femme à sa toilette, nue, derrière un fauteuil";"LEBASQUE Henri";;"RF 39657, Recto; AM 1295.D; vol.29, p.196";"Département des Arts graphiques"
cl020232182;"Portrait charge d'un gentilhomme assis dans un fauteuil";"MARCHIONNI Carlo";;"RF 42397, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020508697;"Fillette mangeant de la bouillie sur un fauteuil";"SAINT-AUBIN Augustin de";;"RF 52282, Recto";"Département des Arts graphiques"
cl020014087;"Homme déguisé en Turc, assis dans un fauteuil";"ANONYME FRANCAIS XVIIIè s";;"INV 35025, Recto; NIII 31475; Guiffrey et Marcel G 1328; vol.14, p.302";"Département des Arts graphiques"
cl020032623;"Femme endormie dans un fauteuil, vue en buste";"Gauguin, Paul";;"RF 29877.8, Recto; LUX 266.D; vol.26, p.118";"Département des Arts graphiques"
cl020123333;"Femme, assise dans un fauteuil, vue de face";"BRACQUEMOND Marie";;"RF 15291, Recto; vol.24, p.11";"Département des Arts graphiques"
cl020131352;"Caricature d'un chat en pleurs dans un fauteuil";"Boudin, Eugène";;"RF 21701, Verso; vol.24, p.341";"Département des Arts graphiques"
cl020132312;"Homme assis dans un fauteuil, à mi-corps";"RENOUARD Charles Paul";;"RF 22446, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020221469;"Etude de fauteuil capitonné et esquisse de modèle";"Chassériau, Théodore";;"RF 25060, Recto; vol.25, p.150";"Département des Arts graphiques"
