ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020116699;"Rochers parmi des arbres";"Aligny, Théodore Caruelle d'";1828;"RF 8208, Recto; vol.22, p.172";"Département des Arts graphiques"
cl020116700;"Masse chaotique de rochers avec un enfant assis";"Aligny, Théodore Caruelle d'";1828;"RF 8209, Recto; vol.22, p.172";"Département des Arts graphiques"
cl020116701;"Personnage en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1828;"RF 8210, Recto; vol.22, p.172";"Département des Arts graphiques"
cl020116702;"Personnage assis dans la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1828;"RF 8211, Recto; vol.22, p.172";"Département des Arts graphiques"
cl020116703;"Trois personnages juchés sur des rochers, en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1828;"RF 8212, Recto; vol.22, p.173";"Département des Arts graphiques"
cl020116704;"Rochers dominant une plaine, dans la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1828;"RF 8213, Recto; vol.22, p.173";"Département des Arts graphiques"
cl020116705;"Sous-bois dans la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1828;"RF 8214, Recto; vol.22, p.173";"Département des Arts graphiques"
cl020116706;"Rochers sur les hauteurs du Bas-Bréau";"Aligny, Théodore Caruelle d'";1828;"RF 8215, Recto; vol.22, p.173";"Département des Arts graphiques"
cl020116707;"Vue de la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1828;"RF 8216, Recto; vol.22, p.173";"Département des Arts graphiques"
cl020116708;"Rochers plats et fendus à l'arrière plan, une croix parmi des arbres";"Aligny, Théodore Caruelle d'";1829;"RF 8217, Recto; vol.22, p.174";"Département des Arts graphiques"
cl020116709;"Rochers sur la grande route allant de Bourron à Fontainebleau";"Aligny, Théodore Caruelle d'";1829;"RF 8218, Recto; vol.22, p.174";"Département des Arts graphiques"
cl020116710;"Personnage assis dans la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1828;"RF 8219, Recto; vol.22, p.174";"Département des Arts graphiques"
cl020116711;"Vue de la forêt de Fontainebleau prise du rocher Carron";"Aligny, Théodore Caruelle d'";1829;"RF 8220, Recto; vol.22, p.174";"Département des Arts graphiques"
cl020116712;"Arbre abattu, devant lequel se tient debout un homme de profil à droite";"Aligny, Théodore Caruelle d'";1830;"RF 8221, Recto; vol.22, p.175";"Département des Arts graphiques"
cl020116713;"Forêt de Fontainebleau vue du Bas-Bréau";"Aligny, Théodore Caruelle d'";1830;"RF 8222, Recto; vol.22, p.175";"Département des Arts graphiques"
cl020116714;"Etude du tronc et des branches d'un gros arbre mort";"Aligny, Théodore Caruelle d'";1837;"RF 8223, Recto; vol.22, p.175";"Département des Arts graphiques"
cl020116715;"Différentes figures appuyées sur rochers et arbres, dans une clairière";"Aligny, Théodore Caruelle d'";1837;"RF 8224, Recto; vol.22, p.175";"Département des Arts graphiques"
cl020116716;"Vue de rochers dans la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1840;"RF 8225, Recto; vol.22, p.176";"Département des Arts graphiques"
cl020116717;"Vue panoramique de la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1842;"RF 8226, Recto; vol.22, p.176";"Département des Arts graphiques"
cl020116718;"Rochers à Bourron, dans la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1842;"RF 8227, Recto; vol.22, p.176";"Département des Arts graphiques"
cl020116719;"Plateau de la Mare aux Fées, à Bourron, en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1842;"RF 8228, Recto; vol.22, p.177";"Département des Arts graphiques"
cl020116720;"Arbres à Bourron";"Aligny, Théodore Caruelle d'";1842;"RF 8229, Recto; vol.22, p.177";"Département des Arts graphiques"
cl020116721;"Arbre à Bourron";"Aligny, Théodore Caruelle d'";1842;"RF 8230, Recto; vol.22, p.177";"Département des Arts graphiques"
cl020116722;"Arbres à La Gorge aux Loups, près de Bourron, en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1842;"RF 8231, Recto; vol.22, p.177";"Département des Arts graphiques"
cl020116723;"Arbre à La Cave au brigand, près de Bourron, en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1842;"RF 8232, Recto; vol.22, p.178";"Département des Arts graphiques"
cl020116724;"Etude d'arbres à Bourron, en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1842;"RF 8233, Recto; vol.22, p.178";"Département des Arts graphiques"
cl020116725;"Etude d'arbre ; plus loin, autres arbres vaguement indiqués";"Aligny, Théodore Caruelle d'";1845;"RF 8234, Recto; vol.22, p.178";"Département des Arts graphiques"
cl020116726;"Paysage à Brolle";"Aligny, Théodore Caruelle d'";1848;"RF 8235, Recto; vol.22, p.178";"Département des Arts graphiques"
cl020116727;"Paysage boisé avec au centre une petite vallée";"Aligny, Théodore Caruelle d'";1850;"RF 8236, Recto; vol.22, p.179";"Département des Arts graphiques"
cl020116728;"Paysage de forêt";"Aligny, Théodore Caruelle d'";1850;"RF 8237, Recto; vol.22, p.179";"Département des Arts graphiques"
cl020116729;"Terrain nu entre des arbres";"Aligny, Théodore Caruelle d'";1850;"RF 8238, Recto; vol.22, p.179";"Département des Arts graphiques"
cl020116730;"Lisière de forêt";"Aligny, Théodore Caruelle d'";1850;"RF 8239, Recto; vol.22, p.179";"Département des Arts graphiques"
cl020116731;"Terrain nu, bordé par une colline boisée";"Aligny, Théodore Caruelle d'";1850;"RF 8240, Recto; vol.22, p.179";"Département des Arts graphiques"
cl020116732;"Rochers dans la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1850;"RF 8241, Recto; vol.22, p.180";"Département des Arts graphiques"
cl020116733;"Rochers plats dans la forêt";"Aligny, Théodore Caruelle d'";1851;"RF 8242, Recto; vol.22, p.180";"Département des Arts graphiques"
cl020116734;"Amoncellement de rochers parmi des arbres";"Aligny, Théodore Caruelle d'";1851;"RF 8243, Recto; vol.22, p.180";"Département des Arts graphiques"
cl020116735;"Village à flanc de montagne, dominé à gauche par un rocher";"Aligny, Théodore Caruelle d'";1862;"RF 8244, Recto; vol.22, p.180";"Département des Arts graphiques"
cl020116736;"Groupe de maisons sur une cime de collines ; par devant des rochers";"Aligny, Théodore Caruelle d'";1862;"RF 8245, Recto; vol.22, p.180";"Département des Arts graphiques"
cl020116737;"Alentours boisés d'un villlage";"Aligny, Théodore Caruelle d'";1862;"RF 8246, Recto; vol.22, p.181";"Département des Arts graphiques"
cl020116738;"Ruines d'un château-fort sur un rocher dominant un vallon";"Aligny, Théodore Caruelle d'";1862;"RF 8247, Recto; vol.22, p.181";"Département des Arts graphiques"
cl020116739;"Prairie, avec des arbres, arrosée par un ruisseau qui coule à gauche";"Aligny, Théodore Caruelle d'";1861;"RF 8248, Recto; vol.22, p.181";"Département des Arts graphiques"
cl020116740;"Village dans la montagne";"Aligny, Théodore Caruelle d'";;"RF 8249, Recto; vol.22, p.181";"Département des Arts graphiques"
cl020116741;"Route bordée à droite par des constructions, à gauche par un champ";"Aligny, Théodore Caruelle d'";;"RF 8250, Recto; vol.22, p.181";"Département des Arts graphiques"
cl020116742;"Vue d'une montagne, au Simplon";"Aligny, Théodore Caruelle d'";;"RF 8251, Recto; vol.22, p.182";"Département des Arts graphiques"
cl020116743;"Tête d'homme sous un capuchon";"Aligny, Théodore Caruelle d'";;"RF 8251.2, Recto; vol.22, p.182";"Département des Arts graphiques"
cl020116744;"La forteresse de Livourne";"Aligny, Théodore Caruelle d'";;"RF 8252, Recto; vol.22, p.182";"Département des Arts graphiques"
cl020116745;"Collines au bords du Tibre";"Aligny, Théodore Caruelle d'";;"RF 8253, Recto; vol.22, p.182";"Département des Arts graphiques"
cl020116746;"Vue de Civita Castellana, prise de Torre del Peccata, près de Rome";"Aligny, Théodore Caruelle d'";1826;"RF 8254, Recto; vol.22, p.182";"Département des Arts graphiques"
cl020116747;"Fort sur un rocher parmi un paysage accidenté";"Aligny, Théodore Caruelle d'";;"RF 8255, Recto; vol.22, p.182";"Département des Arts graphiques"
cl020116748;"Bâtiments religieux dans une paysage boisé et montagneux";"Aligny, Théodore Caruelle d'";1826;"RF 8256, Recto; vol.22, p.182";"Département des Arts graphiques"
cl020116749;"Vue de Civita Castellana";"Aligny, Théodore Caruelle d'";1826;"RF 8257, Recto; vol.22, p.183";"Département des Arts graphiques"
cl020116750;"Vue d'une demeure sur une des hauteurs rocheuses : Nepi à Castel S(an)t Eli";"Aligny, Théodore Caruelle d'";1826;"RF 8258, Recto; vol.22, p.183";"Département des Arts graphiques"
cl020116751;"Plateau rocheux avec une brèche et un couvent sur un rocher";"Aligny, Théodore Caruelle d'";1826;"RF 8259, Recto; vol.22, p.183";"Département des Arts graphiques"
cl020116752;"Maisons au sommet d'une colline, à Marino, près de Rome";"Aligny, Théodore Caruelle d'";1826;"RF 8260, Recto; vol.22, p.183";"Département des Arts graphiques"
cl020116753;"Arbres plantés à flanc de montagne";"Aligny, Théodore Caruelle d'";;"RF 8261, Recto; vol.22, p.184";"Département des Arts graphiques"
cl020116754;"Villa et maisons sur une hauteur parmi des arbres";"Aligny, Théodore Caruelle d'";;"RF 8262, Recto; vol.22, p.184";"Département des Arts graphiques"
cl020116755;"Un château, une église à coupole et des maisons";"Aligny, Théodore Caruelle d'";;"RF 8263, Recto; vol.22, p.184";"Département des Arts graphiques"
cl020116756;"Le palais Colonna dominant le village au milieu des arbres";"Aligny, Théodore Caruelle d'";1825;"RF 8264, Recto; vol.22, p.184";"Département des Arts graphiques"
cl020116757;"Arbres et rochers sur un terrain accidenté";"Aligny, Théodore Caruelle d'";;"RF 8265, Recto; vol.22, p.184";"Département des Arts graphiques"
cl020116758;"Prairie en pente, avec des rochers et des arbrisseaux";"Aligny, Théodore Caruelle d'";;"RF 8266, Recto; vol.22, p.184";"Département des Arts graphiques"
cl020116759;"Vue en surplomb d'une vallée";"Aligny, Théodore Caruelle d'";1835;"RF 8267, Recto; vol.22, p.185";"Département des Arts graphiques"
cl020116760;"Paysage rocheux au bord de la mer";"Aligny, Théodore Caruelle d'";;"RF 8267, Verso; vol.22, p.185";"Département des Arts graphiques"
cl020116761;"Lande accidentée, avec des rochers et quelques arbrisseaux à la Serpentera";"Aligny, Théodore Caruelle d'";1825;"RF 8268, Recto; vol.22, p.185";"Département des Arts graphiques"
cl020116762;"Vue de Civitella prise de la Serpentara";"Aligny, Théodore Caruelle d'";;"RF 8269, Recto; vol.22, p.185";"Département des Arts graphiques"
cl020116763;"Paysage de forêt, près de Civitella";"Aligny, Théodore Caruelle d'";1825;"RF 8270, Recto; vol.22, p.185";"Département des Arts graphiques"
cl020116764;"Vue de Civitella";"Aligny, Théodore Caruelle d'";;"RF 8271, Recto; vol.22, p.186";"Département des Arts graphiques"
cl020116765;"Vue d'une chaîne montagnes dont une est suplombée d'une ville";"Aligny, Théodore Caruelle d'";1835;"RF 8272, Recto; vol.22, p.186";"Département des Arts graphiques"
cl020116766;"Deux collines rocheuses et escarpées, près de Civitella";"Aligny, Théodore Caruelle d'";;"RF 8273, Recto; vol.22, p.186";"Département des Arts graphiques"
cl020116767;"Chemins longeant des rochers boisés, près de Subiaco";"Aligny, Théodore Caruelle d'";;"RF 8274, Recto; vol.22, p.186";"Département des Arts graphiques"
cl020116768;"Versant d'une colline avec des rochers et des arbres, près de Subiaco";"Aligny, Théodore Caruelle d'";;"RF 8275, Recto; vol.22, p.186";"Département des Arts graphiques"
cl020116769;"Rochers sur une colline, dans les environs de Subiaco";"Aligny, Théodore Caruelle d'";;"RF 8276, Recto; vol.22, p.187";"Département des Arts graphiques"
cl020116770;"Vue d'une rivière s'écoulant dans un sous-bois";"Aligny, Théodore Caruelle d'";;"RF 8277, Recto; vol.22, p.187";"Département des Arts graphiques"
cl020116771;"Pente d'une colline plantée d'arbres, à Subiaco";"Aligny, Théodore Caruelle d'";1825;"RF 8278, Recto; vol.22, p.187";"Département des Arts graphiques"
cl020116772;"Vue du couvent de San Benedetto et du noviciat de Santa Scolastica";"Aligny, Théodore Caruelle d'";1825;"RF 8279, Recto; vol.22, p.187";"Département des Arts graphiques"
cl020116773;"Vue panoramique d'un paysage de montagne";"Aligny, Théodore Caruelle d'";;"RF 8280, Recto; vol.22, p.187";"Département des Arts graphiques"
cl020116774;"Chapelle sur une colline, près de Subiaco";"Aligny, Théodore Caruelle d'";1826;"RF 8281, Recto; vol.22, p.188";"Département des Arts graphiques"
cl020116775;"Deux personnages conversant sur une route, à Valmontone";"Aligny, Théodore Caruelle d'";1825;"RF 8282, Recto; vol.22, p.188";"Département des Arts graphiques"
cl020116776;"Entrée d'une chambre souterraine creusée dans le rocher, entourée d'arbres";"Aligny, Théodore Caruelle d'";;"RF 8283, Recto; vol.22, p.188";"Département des Arts graphiques"
cl020116777;"Un couvent à Palestrina";"Aligny, Théodore Caruelle d'";;"RF 8284, Recto; vol.22, p.188";"Département des Arts graphiques"
cl020116778;"Parmi des rochers, entrée d'une galerie souterraine";"Aligny, Théodore Caruelle d'";;"RF 8285, Recto; vol.22, p.188";"Département des Arts graphiques"
cl020116779;"Vue du Vésuve depuis une église sur un mont";"Aligny, Théodore Caruelle d'";1824;"RF 8286, Recto; vol.22, p.189";"Département des Arts graphiques"
cl020116780;"Des moulins, parmi des arbres, dans un vallon qui suit un ruisseau";"Aligny, Théodore Caruelle d'";1834;"RF 8287, Recto; vol.22, p.189";"Département des Arts graphiques"
cl020116781;"Un pont sur un torrent au lit de rochers";"Aligny, Théodore Caruelle d'";1834;"RF 8288, Recto; vol.22, p.189";"Département des Arts graphiques"
cl020116782;"A droite, la mer d'où émergent des rochers";"Aligny, Théodore Caruelle d'";1834;"RF 8289, Recto; vol.22, p.189";"Département des Arts graphiques"
cl020116783;"Champs plantés d'arbres et séparés par un mur ; au fond, montagne rocheuse";"Aligny, Théodore Caruelle d'";1834;"RF 8290, Recto; vol.22, p.190";"Département des Arts graphiques"
cl020116784;"Paysage d'Italie : couvent à flanc de montagne";"Aligny, Théodore Caruelle d'";;"RF 8291, Recto; vol.22, p.193";"Département des Arts graphiques"
cl020116785;"Paysage de montagne en Italie avec une maison encadrée de rochers abrupts";"Aligny, Théodore Caruelle d'";;"RF 8292, Recto; vol.22, p.190";"Département des Arts graphiques"
cl020116786;"Vue panoramique de montagnes à la forme arrondie";"Aligny, Théodore Caruelle d'";;"RF 8293, Recto; vol.22, p.190";"Département des Arts graphiques"
cl020116787;"Vue panoramique d'une chaine de petites montagnes arrondies";"Aligny, Théodore Caruelle d'";;"RF 8294, Recto; vol.22, p.190";"Département des Arts graphiques"
cl020116788;"Grands rochers abrupts couronnés d'arbustes";"Aligny, Théodore Caruelle d'";;"RF 8295, Recto; vol.22, p.191";"Département des Arts graphiques"
cl020116789;"Maisons en Italie avec terrasse et jardin";"Aligny, Théodore Caruelle d'";;"RF 8296, Recto; vol.22, p.191";"Département des Arts graphiques"
cl020116790;"Rochers au 'Nid de l'aigle', en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1830;"RF 8297, Recto; vol.22, p.191";"Département des Arts graphiques"
cl020116791;"Paysage rocheux";"Aligny, Théodore Caruelle d'";1830;"RF 8297, Verso; vol.22, p.191";"Département des Arts graphiques"
cl020116792;"Rocs fendus et écroulés ; au delà et les dominant, des arbres";"Aligny, Théodore Caruelle d'";1830;"RF 8298, Recto; vol.22, p.191";"Département des Arts graphiques"
cl020116793;Sous-bois;"Aligny, Théodore Caruelle d'";1830;"RF 8299, Recto; vol.22, p.191";"Département des Arts graphiques"
cl020116794;"Rochers derrière lesquels se dressent de grands arbres";"Aligny, Théodore Caruelle d'";1840;"RF 8300, Recto; vol.22, p.192";"Département des Arts graphiques"
cl020116795;"Vue de la Gorges-aux-Loups en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1842;"RF 8301, Recto; vol.22, p.192";"Département des Arts graphiques"
cl020116796;"Vue de la Gorge-aux-Loups en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1850;"RF 8302, Recto; vol.22, p.192";"Département des Arts graphiques"
cl020116797;"Vue de la Gorge-aux-loups en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1854;"RF 8303, Recto; vol.22, p.192";"Département des Arts graphiques"
cl020116798;"Grands rochers fendus et écroulés";"Aligny, Théodore Caruelle d'";;"RF 8304, Recto; vol.22, p.193";"Département des Arts graphiques"
cl020116799;"Rochers écroulés, amoncellés les uns sur les autres";"Aligny, Théodore Caruelle d'";;"RF 8305, Recto; vol.22, p.193";"Département des Arts graphiques"
cl020116800;"Roches écroulés, amoncellés les uns sur les autres";"Aligny, Théodore Caruelle d'";;"RF 8306, Recto; vol.22, p.193";"Département des Arts graphiques"
cl020116801;"Etude de branches d'arbres";"Aligny, Théodore Caruelle d'";;"RF 8307, Recto; vol.22, p.193";"Département des Arts graphiques"
cl020116802;"Falaises et arbres dans les environs de Grindelwald";"Aligny, Théodore Caruelle d'";1832;"RF 8308, Recto; vol.22, p.193";"Département des Arts graphiques"
cl020116803;"Vue d'une route menant à un chalet, dans un paysage de mootagne";"Aligny, Théodore Caruelle d'";;"RF 8309, Recto; vol.22, p.193";"Département des Arts graphiques"
cl020116804;"Vue d'un massif de montagnes à Rosenlawi, en Suisse";"Aligny, Théodore Caruelle d'";1832;"RF 8310, Recto; vol.22, p.194";"Département des Arts graphiques"
cl020116805;"Grands arbres à flanc de montagne à Maïringhen";"Aligny, Théodore Caruelle d'";1832;"RF 8311, Recto; vol.22, p.194";"Département des Arts graphiques"
cl020116806;"Ruisseau dans un sous-bois rocheux";"Aligny, Théodore Caruelle d'";;"RF 8312, Recto; vol.22, p.194";"Département des Arts graphiques"
cl020116807;"Cascade tombant, parmi des rochers à pic, dans un bassin";"Aligny, Théodore Caruelle d'";;"RF 8313, Recto; vol.22, p.194";"Département des Arts graphiques"
cl020116808;"Vue d'un village au sommet d'une colline, dans un paysage aride";"Aligny, Théodore Caruelle d'";;"RF 8314, Recto; vol.22, p.194";"Département des Arts graphiques"
cl020116809;"Monastère sur un piton rocheux";"Aligny, Théodore Caruelle d'";;"RF 8315, Recto; vol.22, p.195";"Département des Arts graphiques"
cl020116810;"Ville d'Italie dominée par un rocher";"Aligny, Théodore Caruelle d'";;"RF 8316, Recto; vol.22, p.195";"Département des Arts graphiques"
cl020116811;"Personnages et texte";"Aligny, Théodore Caruelle d'";;"RF 8317, Recto; vol.22, p.195";"Département des Arts graphiques"
cl020116812;"Figure debout près de cadavres, appuyée sur une épée, et profil";"Aligny, Théodore Caruelle d'";;"RF 8318, Recto; vol.22, p.195";"Département des Arts graphiques"
cl020116813;"Allée dans une forêt menant à un portique antique";"Aligny, Théodore Caruelle d'";;"RF 8319, Recto; vol.22, p.196";"Département des Arts graphiques"
cl020116814;"Homme, à demi nu, vêtu à l'antique, s'avançant vers la droite";"Aligny, Théodore Caruelle d'";;"RF 8320, Recto; vol.22, p.196";"Département des Arts graphiques"
cl020116815;Euterpe;"Aligny, Théodore Caruelle d'";;"RF 8321, Recto; vol.22, p.196";"Département des Arts graphiques"
cl020116816;"Trois hommes courant, deux portant des amphores";"Aligny, Théodore Caruelle d'";;"RF 8322, Recto; vol.22, p.196";"Département des Arts graphiques"
cl020116817;"Le Christ entre deux disciples";"Aligny, Théodore Caruelle d'";;"RF 8323, Recto; vol.22, p.196";"Département des Arts graphiques"
cl020116818;"Homme reposant sur les genoux d'une femme ; buste d'homme ; homme debout";"Aligny, Théodore Caruelle d'";;"RF 8324, Recto; vol.22, p.196";"Département des Arts graphiques"
cl020116819;"Paysage de rochers";"Aligny, Théodore Caruelle d'";;"RF 8324, Verso; vol.22, p.196";"Département des Arts graphiques"
cl020116820;"Etudes de deux groupes de personnages et la partie inférieure d'une figure";"Aligny, Théodore Caruelle d'";;"RF 8325, Recto; vol.22, p.197";"Département des Arts graphiques"
cl020116821;"Religieuse, assise, de profil vers la droite";"Aligny, Théodore Caruelle d'";;"RF 8326, Recto; vol.22, p.197";"Département des Arts graphiques"
cl020116822;"Personnage voilé, assis, tenant un livre sur ses genoux";"Aligny, Théodore Caruelle d'";;"RF 8327, Recto; vol.22, p.197";"Département des Arts graphiques"
cl020116823;"Figure inachevée d'une femme, debout, de face, un voile sur la tête";"Aligny, Théodore Caruelle d'";;"RF 8328, Recto; vol.22, p.197";"Département des Arts graphiques"
cl020116824;"Monsieur de Monlasier, en buste, de trois quarts vers la droite";"Aligny, Théodore Caruelle d'";;"RF 8329, Recto; vol.22, p.197";"Département des Arts graphiques"
cl020116825;"Deux jeunes femmes, debout, enlacées";"Aligny, Théodore Caruelle d'";;"RF 8330, Recto; vol.22, p.198";"Département des Arts graphiques"
cl020116826;"Buste de femme, de profil ; femme assise, de face ; croquis";"Aligny, Théodore Caruelle d'";;"RF 8331, Recto; vol.22, p.198";"Département des Arts graphiques"
cl020116827;"Femme assise sur un tabouret, vue de profil, jusqu'au genoux";"Aligny, Théodore Caruelle d'";1862;"RF 8332, Recto; vol.22, p.198";"Département des Arts graphiques"
cl020116828;"Figure de femme, à mi-corps, de trois quarts vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8333, Recto; vol.22, p.198";"Département des Arts graphiques"
cl020116829;"Figure de femme, en buste, de trois quarts vers la gauche, les cheveux épars";"Aligny, Théodore Caruelle d'";;"RF 8334, Recto; vol.22, p.198";"Département des Arts graphiques"
cl020116830;"Croquis de femme assise, de trois quarts vers la gauche, les mains croisées";"Aligny, Théodore Caruelle d'";;"RF 8335, Recto; vol.22, p.198";"Département des Arts graphiques"
cl020116831;"Femme agenouillée, de profil vers la gauche, la tête à peine ébauchée";"Aligny, Théodore Caruelle d'";;"RF 8336, Recto; vol.22, p.199";"Département des Arts graphiques"
cl020116832;"Femme agenouillée, de profil vers la gauche, le bras droit levé";"Aligny, Théodore Caruelle d'";;"RF 8337, Recto; vol.22, p.199";"Département des Arts graphiques"
cl020116833;"Femme coiffée d'un bonnet, assise ; femme, debout, levant les bras";"Aligny, Théodore Caruelle d'";;"RF 8338, Recto; vol.22, p.199";"Département des Arts graphiques"
cl020116834;"Groupe de trois enfants assis sur le sol";"Aligny, Théodore Caruelle d'";;"RF 8339, Recto; vol.22, p.199";"Département des Arts graphiques"
cl020116835;"Mort de Bertrand Duguesclin";"Aligny, Théodore Caruelle d'";;"RF 8340, Recto; vol.22, p.199";"Département des Arts graphiques"
cl020116836;"Vue d'un château-fort avec un donjon, entouré de remparts";"Aligny, Théodore Caruelle d'";;"RF 8341, Recto; vol.22, p.199";"Département des Arts graphiques"
cl020116837;"Quatre figures sur une terrasse à arcades surplombant la mer";"Aligny, Théodore Caruelle d'";1828;"RF 8342, Recto; vol.22, p.200";"Département des Arts graphiques"
cl020116838;"Deux pêcheurs napolitains de face, l'un assis sur le sol, l'autre debout";"Aligny, Théodore Caruelle d'";;"RF 8343, Recto; vol.22, p.200";"Département des Arts graphiques"
cl020116839;"Etude de musicien napolitain assis";"Aligny, Théodore Caruelle d'";;"RF 8344, Recto; vol.22, p.200";"Département des Arts graphiques"
cl020116840;"Groupe de pêcheurs, et autres personnages";"Aligny, Théodore Caruelle d'";;"RF 8345, Recto; vol.22, p.200";"Département des Arts graphiques"
cl020116841;"Femme, de dos, une cruche sur la tête, et paysan romain, debout";"Aligny, Théodore Caruelle d'";;"RF 8346, Recto; vol.22, p.201";"Département des Arts graphiques"
cl020116842;"Homme vêtu d'une chemise et d'un pantalon, debout, s'appuyant sur un rocher";"Aligny, Théodore Caruelle d'";;"RF 8347, Recto; vol.22, p.201";"Département des Arts graphiques"
cl020116843;"Deux pénitents, la tête cachée par une cagoule, les bras croisés, debout";"Aligny, Théodore Caruelle d'";;"RF 8348, Recto; vol.22, p.201";"Département des Arts graphiques"
cl020116844;"Etude de feuillage";"Aligny, Théodore Caruelle d'";;"RF 8348, Verso; vol.22, p.201";"Département des Arts graphiques"
cl020116845;"Garçon debout, de face, vêtu d'un habit à la française et d'un pantalon";"Aligny, Théodore Caruelle d'";;"RF 8349, Recto; vol.22, p.201";"Département des Arts graphiques"
cl020116846;"Jeune paysanne italienne du sud, debout, de face";"Aligny, Théodore Caruelle d'";;"RF 8350, Recto; vol.22, p.202";"Département des Arts graphiques"
cl020116847;"Jeune femme, de face, gravissant une marche, portant un fardeau sur la tête";"Aligny, Théodore Caruelle d'";;"RF 8351, Recto; vol.22, p.202";"Département des Arts graphiques"
cl020116848;"Jeune femme, de face, gravissant une marche, portant un fardeau sur la tête";"Aligny, Théodore Caruelle d'";;"RF 8352, Recto; vol.22, p.202";"Département des Arts graphiques"
cl020116849;"Jeune femme, debout, de profil vers la gauche, un long voile sur la tête";"Aligny, Théodore Caruelle d'";;"RF 8353, Recto; vol.22, p.202";"Département des Arts graphiques"
cl020116850;"Jeune femme d'Italie du sud, debout, de face, portant une jarre sur la tête";"Aligny, Théodore Caruelle d'";;"RF 8354, Recto; vol.22, p.202";"Département des Arts graphiques"
cl020116851;"Jeune femme d'Italie du sud marchant vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8355, Recto; vol.22, p.202";"Département des Arts graphiques"
cl020116852;"Femme, debout, vue de dos, un voile sur la tête";"Aligny, Théodore Caruelle d'";;"RF 8356, Recto; vol.22, p.202";"Département des Arts graphiques"
cl020116853;"Femme corpulente, de dos, appuyée contre une poutre";"Aligny, Théodore Caruelle d'";;"RF 8357, Recto; vol.22, p.203";"Département des Arts graphiques"
cl020116854;"Vieille paysanne d'Italie du sud, assise, de face, les mains croisées";"Aligny, Théodore Caruelle d'";;"RF 8358, Recto; vol.22, p.203";"Département des Arts graphiques"
cl020116855;"Paysanne d'Italie du sud, agenouillée, de profil à gauche, priant";"Aligny, Théodore Caruelle d'";;"RF 8359, Recto; vol.22, p.203";"Département des Arts graphiques"
cl020116856;"Paysanne d'Italie du sud, agenouillée, de dos";"Aligny, Théodore Caruelle d'";;"RF 8360, Recto; vol.22, p.203";"Département des Arts graphiques"
cl020116857;"Paysanne d'Italie du sud, debout, de profil à droite, embrassant le pied d'une croix (?)";"Aligny, Théodore Caruelle d'";;"RF 8361, Recto; vol.22, p.203";"Département des Arts graphiques"
cl020116858;"Paysanne d'Italie du sud, agenouillée, de dos, semblant prier";"Aligny, Théodore Caruelle d'";;"RF 8362, Recto; vol.22, p.204";"Département des Arts graphiques"
cl020116859;"Paysanne d'Italie sud sud, assise, rajustant la sandale de son pied gauche";"Aligny, Théodore Caruelle d'";;"RF 8363, Recto; vol.22, p.204";"Département des Arts graphiques"
cl020116860;"Jeune paysanne d'Italie du sud, de profil à droite, le genou gauche à terre";"Aligny, Théodore Caruelle d'";;"RF 8364, Recto; vol.22, p.204";"Département des Arts graphiques"
cl020116861;"Homme enveloppé dans un grand manteau, cachant le bas de son visage";"Aligny, Théodore Caruelle d'";;"RF 8365, Recto; vol.22, p.204";"Département des Arts graphiques"
cl020116862;"Groupes de personnages, du Baptistère de Florence";"Aligny, Théodore Caruelle d'";;"RF 8366, Recto; vol.22, p.204";"Département des Arts graphiques"
cl020116863;"Etudes d'après des statues : un religieux ; un homme drapé à l'antique";"Aligny, Théodore Caruelle d'";;"RF 8367, Recto; vol.22, p.204";"Département des Arts graphiques"
cl020116864;"Etudes d'après des statues : deux hommes en costume médiéval à longue robe";"Aligny, Théodore Caruelle d'";;"RF 8368, Recto; vol.22, p.205";"Département des Arts graphiques"
cl020116865;"Homme nu, debout, de dos, les bras levés";"Aligny, Théodore Caruelle d'";;"RF 8369, Recto; vol.22, p.205";"Département des Arts graphiques"
cl020116866;"Homme nu, renversé sur le dos";"Aligny, Théodore Caruelle d'";;"RF 8370, Recto; vol.22, p.205";"Département des Arts graphiques"
