ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010353531;œnochoé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";875-1-13;"Département des Antiquités grecques, étrusques et romaines"
cl010353243;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"D-1875-1-5; 627";"Département des Antiquités grecques, étrusques et romaines"
cl010334957;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010409774;vase;;"-4000 / -3500  (Suse I)";"A 6534";"Département des Antiquités orientales"
cl010264319;coupe;"peintre de Campana";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 10453";"Département des Antiquités grecques, étrusques et romaines"
cl010265308;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1256";"Département des Antiquités grecques, étrusques et romaines"
cl010274647;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 657; Cp 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010321168;"Tapis de table à réseau losangé fleuri bordée d'un filet d'ikat";;"1800 / 1815  (1er quart du XIXe siècle)";"MAO 524";"Département des Arts de l'Islam"
cl010099707;"Châsse : Légende de sainte Valérie";;"1225 / 1235  (XIIIe siècle)";"OA 7744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009066;"Femme cueillant des fleurs qu'elle met dans un panier";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6526.BIS, Recto; NIII 4555; MA 4287; vol.3, p.322";"Département des Arts graphiques"
cl020104940;"Saint Barthélémy";"PIOLA Domenico I";;"INV 14653, Recto; NIII 27295; MA 12623; vol.6, p.458";"Département des Arts graphiques"
cl010330757;"tasse (finjan)";;"1600 / 1700  (XVIIe siècle)";"R 971";"Département des Arts de l'Islam"
cl010341545;tissu;;"395 / 641  (époque byzantine)";87.83.21;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010362303;"vase ; fragment";;"-4000 / -3500  (Suse I)";59197;"Département des Antiquités orientales"
cl010381088;"Gobelet de forme tulipe, avec étui marron";Anonyme;"1815 / 1830  (1er tiers du XIXe siècle)";"OA 12706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264969;stamnos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010338310;"manche d'habit";;"395 / 641  (époque byzantine)";87.83.33;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338519;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010353621;oenochoé;;"-400 / -300  (IVe s. av. J.-C.)";D.75-1-15;"Département des Antiquités grecques, étrusques et romaines"
cl020009065;"Figure agenouillée, de face, près d'un guerrier debout";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6526, Recto; NIII 4555; MA 4287; vol.3, p.322";"Département des Arts graphiques"
cl010132522;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3352; Hermary, 1989, n° 939; S 481";"Département des Antiquités orientales"
cl010341712;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010332183;"Carreau aux vases de fleurs";;"1580 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 300; UCAD 300; D 300";"Département des Arts de l'Islam"
cl020006622;"Sainte Famille";"PAGGI Giovanni Battista";;"INV 9532, Recto; NIII 21780; MA 12561; vol.4, p.445";"Département des Arts graphiques"
cl020200142;"Projet d'un autel avec, au centre, l'Apparition du Christ à la Vierge...";"NERONI Bartolommeo";;"INV 10188, Recto; NIII 6371; MA 5914; vol.5, p.75";"Département des Arts graphiques"
cl020005631;"Mercure construisant un vaisseau";"CAMPI Giulio";;"INV 8626, Recto; NIII 4984; MA 4670; vol.4, p.296";"Département des Arts graphiques"
cl020016750;"Les pêcheurs";"Millet, Jean Francois";"vers 1856/1858";"RF 4104, Recto; Guiffrey et Marcel G 10467; vol.20, p.171";"Département des Arts graphiques"
cl020034928;"Portrait de Madame Fourès";"ISABEY Jean-Baptiste";;"RF 31274, Recto; Invent. miniatures ivoire j 684; vol.26, p.310";"Département des Arts graphiques"
cl020102246;"Evêque à genoux, avec un ange portant sa mitre";"MARTINELLI Giovanni";;"INV 12124, Recto; NIII 16178; MA 12523; Inventaire italien, t. IV R 415; vol.6, p.8";"Département des Arts graphiques"
cl010351836;plat;;"-550 / -525  (3e quart VIe s. av. J.-C.)";X.482-94;"Département des Antiquités grecques, étrusques et romaines"
cl010326023;"Cinq fragments de paroi";;;"MAO S. 2474; AOD 355";"Département des Arts de l'Islam"
cl010353549;olpé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"D. 875.C.5";"Département des Antiquités grecques, étrusques et romaines"
cl010115491;"Assiette à aile large";Anonyme;"vers 1530";"OA 1905; SN 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351378;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1162";"Département des Antiquités grecques, étrusques et romaines"
cl020608911;"Feuille d'études : figure masculine nue assise, pointant du doigt, groupe de trois profils féminins et figure en pied s'appuyant sur un bâton";"RABEL Daniel";"Vers 1600";"RF 55305, Recto";"Département des Arts graphiques"
cl010287062;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6860";"Département des Antiquités grecques, étrusques et romaines"
cl020009235;"Saint Laurent et un autre saint à côté d'un sarcophage ouvert";"ORSI Lelio";;"INV 6687, Recto; NIII 4321; MA 4089; vol.3, p.347";"Département des Arts graphiques"
cl020104630;"Deux saints en adoration devant la Vierge à l'Enfant";"GIMIGNANI Lodovico";;"INV 14356, Recto; NIII 26238; MA 12613; vol.6, p.403";"Département des Arts graphiques"
cl020122979;"Deux arabes assis";"Delacroix, Eugène";1832;"RF 9659, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020200299;"Un homme bénissant des hommes agenouillés";"ANONYME ITALIEN XVIè s";;"INV 10337, Recto; NIII 26768; MA 12618; vol.5, p.103";"Département des Arts graphiques"
cl020201782;"Persée délivrant Andromède";"POCCETTI Bernardino";;"INV 11714, Recto; NIII 24351; MA 12594; Inventaire italien, t. IV R 734; vol.5, p.345";"Département des Arts graphiques"
cl020510951;"26 octobre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2144, Recto; Inventaire Autographes C 2144";"Département des Arts graphiques"
cl020526246;"Escurientes pascere";"Bourdon, Sébastien";"Vers 1668/1671";"874 C/ Recto";"Département des Arts graphiques"
cl020549701;"Jeune paysan Savoyard debout";"DEMARTEAU Gilles";;"19186 LR/ Recto; 19423; vol.8, p.56";"Département des Arts graphiques"
cl010264799;stamnos;"peintre de Deepdene";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11117.1";"Département des Antiquités grecques, étrusques et romaines"
cl020002475;"Saint Matthieu l'Evangéliste";"SCHIAMMINOSSI Raffaello";;"INV 1778, Recto; NIII 797; MA 783; Inventaire italien, t.III W 429; vol.1, p.288";"Département des Arts graphiques"
cl020003517;"Homme debout et drapé vu de dos, coiffé d'une calotte";"ANONYME FLORENTIN XVè s";;"INV 2666, Recto; NIII 102; MA 101; vol.1, p.428";"Département des Arts graphiques"
cl020006459;"La Fuite en Egypte";"ANONYME GENOIS XVIè s";;"INV 9386, Recto; NIII 6674; MA 6201; vol.4, p.422";"Département des Arts graphiques"
cl020102414;"Figure couchée entourée de nombreux personnages : scène de décès ?";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 12278, Recto; NIII 26288; MA 12613; vol.6, p.34";"Département des Arts graphiques"
cl020201483;"Sainte Véronique présente le voile au Christ portant la Croix";"RICCI Giovanni Battista";;"INV 11431, Recto; NIII 23805; MA 12589; vol.5, p.294";"Département des Arts graphiques"
cl020201784;"Persée attaquant le monstre marin";"POCCETTI Bernardino";;"INV 11716, Recto; NIII 25953; MA 12610; Inventaire italien, t. IV R 735; vol.5, p.345";"Département des Arts graphiques"
cl010114582;"Grand plat rond décoré de putti au centre";"Manufacture de Rouen";"1720 / 1730  (XVIIIe siècle ; 1er tiers du XVIIIe siècle)";"OA 3782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153375;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 29005; BR";"Département des Antiquités orientales"
cl010338540;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010265327;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010323365;Couvercle;;"vers 1550";"MAO 936/226";"Département des Arts de l'Islam"
cl010330758;"tasse (finjan)";;"1600 / 1700  (XVIIe siècle)";"R 972";"Département des Arts de l'Islam"
cl010351355;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";X.482-78;"Département des Antiquités grecques, étrusques et romaines"
cl010109409;"Pyxide de Lavoûte-Chilhac, d'une paire : le Christ et la Samaritaine ; Miracles du Christ";Anonyme;"550 / 1500  (2e moitié du VIe siècle)";"OA 5524 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010285402;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4237";"Département des Antiquités grecques, étrusques et romaines"
cl010347633;amphore;;"-600 / -500  (VIe s. av. J.-C.)";D.895.1.21;"Département des Antiquités grecques, étrusques et romaines"
cl010353566;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";D.97.1.50;"Département des Antiquités grecques, étrusques et romaines"
cl010103159;"Fragment du fond d'un plat";Anonyme;"vers 1480";"OA 5694 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362364;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl010381073;"Gobelet de forme tulipe avec étui";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003614;"Projet de décoration d'une voute avec des figures allégoriques";"CLOVIO Giulio";;"INV 2754, Recto; NIII 259; MA 255; vol.1, p.439";"Département des Arts graphiques"
cl020232036;"Les trompettes de Jéricho";"Giovanni Battista Ranieri del PACE";;"RF 42256, Recto; Inventaire italien, t. IV R 292; vol.31, p.169";"Département des Arts graphiques"
cl010349037;coupe;;"vers -500";44;"Département des Antiquités grecques, étrusques et romaines"
cl010267268;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 891";"Département des Antiquités grecques, étrusques et romaines"
cl010269499;cotyle;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 973; Elé 439";"Département des Antiquités grecques, étrusques et romaines"
cl010349640;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";7062;"Département des Antiquités grecques, étrusques et romaines"
cl010104575;"Epée et fourreau d'un membre de l'Institut d'Egypte";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 11839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331815;"Carreau de bordure (angle) à double rinceau de palmettes sur fond bleu cobalt";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 249; UCAD 249; D 249";"Département des Arts de l'Islam"
cl010348518;"assiette ; plat";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";7058;"Département des Antiquités grecques, étrusques et romaines"
cl010349393;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D 863.1.91";"Département des Antiquités grecques, étrusques et romaines"
cl010351371;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";6665;"Département des Antiquités grecques, étrusques et romaines"
cl010354838;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 350; N 3960; D 1980.1.14";"Département des Antiquités grecques, étrusques et romaines"
cl020008280;"Trois figures assises";"Abate, Nicolò dell'";;"INV 5904, Recto; NIII 21542; MA 12560; vol.3, p.211";"Département des Arts graphiques"
cl020012407;"Hercule debout soutenant le monde";"ORSI Lelio";;"INV 33551, Recto; NIII 23188; MA 12584; vol.14, p.28";"Département des Arts graphiques"
cl020571771;"Le Prêtre portant le St Sacrement";Anonyme;;"L 41 LR/159 Recto";"Département des Arts graphiques"
cl010266362;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6635; Cp 4712";"Département des Antiquités grecques, étrusques et romaines"
cl010109149;Cruche;Anonyme;1480;"OA 5652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109556;"Tasse à deux anses, avec soucoupe";"Manufacture de Meissen";"vers 1750";"TH 585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005232;"La Vierge à l'Enfant entourée de deux saints";"FRANCUCCI Innocenzo";;"INV 8263, Recto; NIII 4908; MA 4598; Inventaire italien, t. XII RS 87; vol.4, p.237";"Département des Arts graphiques"
cl020007808;"Trois figures drapées, debout";"PUPINI Biagio";;"INV 5456, Verso; NIII 3490; MA 3308; Inventaire italien, t. XII RS 199.verso; vol.3, p.132";"Département des Arts graphiques"
cl020010563;"Cheval marchant au pas vers la droite";"Bouchardon, Edme";"Vers 1748/1762";"INV 24611, Recto; NIII 15286; MA 12506; vol.10, p.169";"Département des Arts graphiques"
cl020200842;"Quatre figures tournées vers la droite";"Granacci, Francesco";1515;"INV 10842, Recto; NIII 7678; MA 7173; vol.5, p.190";"Département des Arts graphiques"
cl020201260;"Le jeune Tobie et l'ange Raphaël";"SEMINO Ottavio";;"INV 11211, Recto; NIII 4085; MA 3871; vol.5, p.255";"Département des Arts graphiques"
cl010350456;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";X.482-74;"Département des Antiquités grecques, étrusques et romaines"
cl010286554;gobelet;"groupe d'Haimon";"-500 / -480  (1e quart Ve s. av. J.-C.)";"S 6183";"Département des Antiquités grecques, étrusques et romaines"
cl010287108;gobelet;;;"S 6928";"Département des Antiquités grecques, étrusques et romaines"
cl010338520;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484927;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Myrina 710.2";"Département des Antiquités grecques, étrusques et romaines"
cl010349357;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"IB 349";"Département des Antiquités grecques, étrusques et romaines"
cl010350453;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"D 863.1.75";"Département des Antiquités grecques, étrusques et romaines"
cl010098405;"Bague dite ""de Maurice de Sully""";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 3357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393664;"couvercle de vase canope";;"-1550 / -1295  (XVIIIe dynastie)";"N 3444; Drovetti n°185; CC 145";"Département des Antiquités égyptiennes"
cl010353607;canthare;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";1655;"Département des Antiquités grecques, étrusques et romaines"
cl020001110;"Incrédulité de saint Thomas";"Buonaccorsi, Pietro";;"INV 611, Recto; NIII 1536; MA 1478; vol.1, p.108";"Département des Arts graphiques"
cl010470481;vase;;"-1300 / -1150  (Bronze récent III)";"AO 27194 A; MSK 76.31";"Département des Antiquités orientales"
cl020001648;"Homme debout drapé, tenant un livre, tourné vers la gauche";"ANONYME FLORENTIN XVIIè s";;"INV 1054, Recto; NIII 23836; MA 12589; Inventaire italien, t.III W 580; vol.1, p.167";"Département des Arts graphiques"
cl020549314;"Le Savoyard avec sa marmotte";"INGRAM John";;"18738 LR/ Recto; 19060; vol.8, p.47";"Département des Arts graphiques"
cl010353440;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"VA 214";"Département des Antiquités grecques, étrusques et romaines"
cl010354866;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"LL 492; N 3583; ADL 7970";"Département des Antiquités grecques, étrusques et romaines"
cl010361534;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24576";"Département des Antiquités orientales"
cl010115676;"Vase ""jardin à dauphins"" à fond ""beau bleu""";"Rosset, Pierre-Joseph ; Boizot, Louis Simon ; Manufacture de Sèvres";1781;"OA 11854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335810;"carré décoratif";;"395 / 641  (époque byzantine)";"T 205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361380;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 12726; 5844; U 100";"Département des Antiquités orientales"
cl010494024;"Fragment de forme irrégulière décoré de fleurs coupées";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003586;"Une demi-figure d'homme aux cheveux longs, tourné vers la droite";"MORANDINI Francesco";;"INV 2729, Recto; NIII 21402; MA 12560; vol.1, p.436";"Département des Arts graphiques"
cl020003744;"Ganymède caressant l'aigle de Jupiter";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6888, Recto; NIII 6090; MA 5668; vol.4, p.10";"Département des Arts graphiques"
cl020005623;"Homme nu, en buste, les bras croisés, la tête de trois quarts vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8619.A, Recto; NIII 4661; MA 4385; MA 4386; MA 4387; vol.4, p.295";"Département des Arts graphiques"
cl020212560;"Vue de Saint-Pierre-de-Rome, prise de San Gaetano, sur le mont Pincio";"Granet, François Marius";;"INV 26788, Recto; NIII 35140; vol.11, p.171";"Département des Arts graphiques"
cl020508999;"L'Arrivée en Afrique";"Ghisoni, Fermo";"vers 1550/1559";"RF 51923, Recto";"Département des Arts graphiques"
cl010113870;Tabatière;"Dubos, Jean-Charles-Simphorien";"1755 / 1756  (XVIIIe siècle ; 2e quart du XVIIIe siècle)";"OA 2118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335231;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335736;"carré décoratif";;"395 / 641  (époque byzantine)";"T 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349641;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";7071;"Département des Antiquités grecques, étrusques et romaines"
cl010352139;skyphos;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"ADL 7972";"Département des Antiquités grecques, étrusques et romaines"
cl020006305;"La Vierge avec l'Enfant jouant avec le petit saint Jean";"Cambiaso, Luca";;"INV 9235, Recto; NIII 6625; MA 6153; vol.4, p.400";"Département des Arts graphiques"
cl020008750;"Saint Luc debout, tenant un livre, tourné vers la droite";"CAMPI Bernardino";;"INV 6265, Recto; NIII 21639; MA 12561; vol.3, p.275";"Département des Arts graphiques"
cl020200836;"Homme en armure, vu de face, à mi-corps";"CONFORTINI Jacopo";;"INV 10837, Recto; NIII 21383; MA 12560; Inventaire italien, t. IV R 213; vol.5, p.189";"Département des Arts graphiques"
cl010335194;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010131980;vase;;;"AM 2583; Enk. 34";"Département des Antiquités orientales"
cl010098120;"Boîte simulant une montre";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 2340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101680;"Plaque quadrilobée ou médaillon : ange à mi-corps";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"OAR 351; Inv. 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107238;"Croix-pendentif en or émaillé avec Christ";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010342015;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.36;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010264239;coupe;;-520;"Cp 10354";"Département des Antiquités grecques, étrusques et romaines"
cl010264295;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C.)";"Cp 10421";"Département des Antiquités grecques, étrusques et romaines"
cl010285715;hydrie;;"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 5082";"Département des Antiquités grecques, étrusques et romaines"
cl010361691;vase;;"-4000 / -3500  (Suse I)";"AS 12326; MNC 16775";"Département des Antiquités orientales"
cl010100595;"Cuillère à café en vermeil";"Landry, Jean-Baptiste";"1826 / 1833  (1ère moitié du XIXe siècle)";"OA 9810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329548;"boucle de ceinture";;"1800 / 1900  (XIXe siècle [?])";"R 423";"Département des Arts de l'Islam"
cl020008432;"Un homme debout, drapé, regardant en haut, levant le bras droit";"ARETUSI Cesare";;"INV 6049, Recto; NIII 21791; MA 12561; vol.3, p.237";"Département des Arts graphiques"
cl020009236;"Saint Etienne debout";"Bloemaert, Abraham";;"INV 6688, Recto; NIII 4322; MA 4090; vol.3, p.347";"Département des Arts graphiques"
cl020201157;"Deux putti soutenant des armoiries";"NERONI Bartolommeo";;"INV 11118, Recto; NIII 21629; MA 12561; vol.5, p.238";"Département des Arts graphiques"
cl020212590;"Ruines du temple de Jupiter Tonnant, au pied du Capitole";"Granet, François Marius";;"INV 26807, Recto; MN 49; NIII 35159; vol.11, p.175";"Département des Arts graphiques"
cl010335126;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.13;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010355238;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"N 3629; ADL 8045";"Département des Antiquités grecques, étrusques et romaines"
cl020001089;"Sainte Famille avec sainte Anne et saint Jean";"GHERARDI Cristofano";;"INV 590, Recto; NIII 1184; MA 1145; Inventaire italien, t.I U 30; vol.1, p.103";"Département des Arts graphiques"
cl020002075;"La Sainte Famille avec 'Enfant Jésus qui couronne saint Bruno devant deux autres saints (saint Joseph et sainte Barbe ? )";"PETRAZZI Astolfo";;"INV 1435, Recto; NIII 1416; MA 1362; Inventaire italien, t. IV R 607; vol.1, p.231";"Département des Arts graphiques"
cl020043221;"Etudes pour la figure de Dieu le Père";"Vouet, Simon";;"RF 34516, Recto; vol.27, p.437";"Département des Arts graphiques"
cl020200600;"Des soldats à genoux devant un général";"PUPINI Biagio";;"INV 10619, Recto; NIII 26587; MA 12616; Inventaire italien, t. XII RS 201; vol.5, p.152";"Département des Arts graphiques"
cl010112640;"Fragment de plat : lettre gothique ""b""";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 5674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117359;"Pot à sucre ""Bouret"" (couvercle manquant)";"Manufacture de Sèvres";1777;"OA 12440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336534;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010353435;coupe;;"vers -460";"MP 530";"Département des Antiquités grecques, étrusques et romaines"
cl010029518;"stèle rectangulaire à corniche";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"C 128; N 279";"Département des Antiquités égyptiennes"
cl010264231;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10346";"Département des Antiquités grecques, étrusques et romaines"
cl010264331;coupe;"peintre de Winchester";"vers -510";"Cp 10469";"Département des Antiquités grecques, étrusques et romaines"
cl010269530;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 122; Cp 578";"Département des Antiquités grecques, étrusques et romaines"
cl010336545;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354878;coupe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"LL 537; 16";"Département des Antiquités grecques, étrusques et romaines"
cl020003661;"Tête de vieillard barbu, endormi";"ANONYME FLORENTIN XVIè s";;"INV 2798, Recto; NIII 4165; MA 3940; vol.1, p.445";"Département des Arts graphiques"
cl020200252;"Martyre de Sainte Agathe";"ANONYME ITALIEN XVIè s";;"INV 10293, Recto; NIII 1263; MA 1219; vol.5, p.94";"Département des Arts graphiques"
cl020212611;"Ruines du temple de Vesta à Tivoli";"Granet, François Marius";;"INV 26826, Recto; MN 69; NIII 35178; vol.11, p.178";"Département des Arts graphiques"
cl010371146;cratère;"peintre de A 519";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 519.2";"Département des Antiquités grecques, étrusques et romaines"
cl010335217;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354400;skyphos;;"vers -400";"Cp 4800; D.895.4.42";"Département des Antiquités grecques, étrusques et romaines"
cl010102088;Assiette;"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques ; Manufacture de Sèvres";"vers 1792";"R 775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353425;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"ADL 7938";"Département des Antiquités grecques, étrusques et romaines"
cl020001120;"Homme debout, et études de décoration d'un tombeau";"Buonaccorsi, Pietro";;"INV 622, Recto; NIII 30059; MA 12650; vol.1, p.110";"Département des Arts graphiques"
cl020001842;"Allégorie des continents : l'Inde";"NASINI Giuseppe Nicola";;"INV 1237, Recto; NIII 1041; MA 1013; Inventaire italien, t. IV R 448; vol.1, p.194";"Département des Arts graphiques"
cl020008520;"Frise : la Renommée et la Victoire au milieu de trophées";"ORSI Lelio";;"INV 6124, Recto; NIII 1764; MA 1695; vol.3, p.250";"Département des Arts graphiques"
cl020104458;"Paysage avec un berger conduisant son troupeau";"Faccini, Pietro";;"INV 14191, Recto; NIII 25614; MA 12607; vol.6, p.371";"Département des Arts graphiques"
cl010114131;"Ciboire de Maître Alpais";"Maître Alpais";"vers 1200";"MRR 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010151955;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27661; MSK 73.177";"Département des Antiquités orientales"
cl010349604;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55940;"Département des Antiquités grecques, étrusques et romaines"
cl010354668;"œnochoé ; biberon";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 505; N 4046; ADL 7832";"Département des Antiquités grecques, étrusques et romaines"
cl010380398;"Coupe à dessert sur pied";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010350796;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";CAM.91.00.06;"Département des Antiquités grecques, étrusques et romaines"
