ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020523726;"Plan de l'Ile des Faisans, à présent dite de la Conférence, et des bâtiments faits tant pour le traité de paix générale que pour l'entrevue des rois de France et d'Espagne (avec la carte des environs de l'Ile)";Anonyme;;"3563 C/ Recto";"Département des Arts graphiques"
cl010186426;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13926; MDP XXXIV 16";"Département des Antiquités orientales"
cl020111614;"Homme nu, debout, de profil à droite, étude pour les 'Proportions du corps'";"Dürer, Albrecht";;"RF 84, Recto; Allemands A 141; vol.19, p.7";"Département des Arts graphiques"
cl010061604;"La Vierge et l'Enfant";;"1500 / 1550  (1e moitié du XVIe siècle)";"RF 46";"Département des Peintures"
cl020215013;"Scène morale";;;"RF 5362, Recto; vol.21, p.32";"Département des Arts graphiques"
cl020215014;"Scène morale";;;"RF 5362, Verso; vol.21, p.32";"Département des Arts graphiques"
cl020218119;"Vue d'une baie";"Delacroix, Eugène";;"RF 10331, Verso; vol.23, p.47";"Département des Arts graphiques"
cl010298043;urne;;"-520 / -500  (4e quart VIe s. av. J.-C.)";"Cp 5193.1";"Département des Antiquités grecques, étrusques et romaines"
cl010298044;"couvercle d'urne";;"-520 / -500  (4e quart VIe s. av. J.-C.)";"Cp 5193.2";"Département des Antiquités grecques, étrusques et romaines"
cl020215099;"Douleur de la perte d'un grand homme";"Chapu, Henri";;"RF 5440, Recto; vol.21, p.44";"Département des Arts graphiques"
cl020018301;"Triomphe de Bonaparte, premier consul, ou La Paix";"Prud'hon, Pierre-Paul";1801;"RF 4633, Recto; Inv. français, t. XIII B 2064; vol.20, p.258";"Département des Arts graphiques"
cl020145313;"Histoire de Charles VI dit le Bien-Aimé ou le Fou";"COCHIN Charles Nicolas";;"RF 38609, Recto; vol.30, p.131";"Département des Arts graphiques"
cl020233586;"Histoire de Charles VI le bien-Aimé ou le Fou";"PREVOST Benoît Louis";;"RF 38587.25, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233591;"Histoire de François Ier";"PATAS Charles Emmanuel";;"RF 38587.30, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010124679;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4695";"Département des Antiquités orientales"
cl020208283;"La pêche de la baleine : la capture";"LE GOUAZ Yves Marie";;"INV 30487, Recto; NIII 35035; vol.12, p.337";"Département des Arts graphiques"
cl020208284;"La pêche de la baleine : l'amarrage le long du bord";"LE GOUAZ Yves Marie";;"INV 30488, Recto; NIII 35036; vol.12, p.338";"Département des Arts graphiques"
cl010167365;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6682";"Département des Antiquités orientales"
cl010167364;tablette;;"-604 / 1000  (Ie mill ap. J.-C. ; Néo-babylonien)";"AO 6681";"Département des Antiquités orientales"
cl020622066;"Dictionnaire de chifres et de lettres ornées, a l'usage de tous les artistes, contenant les vingt-quatre lettres de l'alphabet, Combinées de maniere à y rencontrer tous les noms & surnoms entrelassés. Pour faire suite au Traité des Pierres précieuses & parures de Joyalerie. Par M. Pouget, Fils.";"POUGET Jean Henri Prosper";1767;"L 447 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020014151;"Abigaïl se prosternant devant David";"Vleughels, Nicolas";;"INV 35089, Recto; NIII 32029; vol.14, p.314";"Département des Arts graphiques"
cl020031695;"Divers croquis de femmes, certaines tiennent un enfant";"Carpeaux, Jean-Baptiste";;"RF 29629, Recto; vol.26, p.71";"Département des Arts graphiques"
cl020592697;"Vignette avec les génies de l'architecture et la lettre O ornée";"COCHIN Charles Nicolas";1737;"L 338 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592709;"Vignette avec les génies du jardinage et la lettre O ornée";"COCHIN Charles Nicolas";1738;"L 339 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592768;"Vignette avec les génies de la menuiserie et la lettre S ornée";"COCHIN Charles Nicolas";1738;"L 339 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020523725;"Plan de l'île de la Conférence, où le traité de paix générale entre la France et l'Espagne a été conclu ensemble le mariage du Roi avec l'Infante et l'entrevue des deux Rois par leurs premiers ministres, le cardinal Mazarin et Dom Louis de Haro, au mois de novembre 1659";Anonyme;;"3562 C/ Recto";"Département des Arts graphiques"
cl020592652;"Vignette avec les génies de la sculpture et lettre J ornée";"COCHIN Charles Nicolas";1737;"L 338 LR/6 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592667;"Vignette avec les génies de l'architecture et la lettre O ornée";"COCHIN Charles Nicolas";1737;"L 338 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010120804;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27748; MSK.76";"Département des Antiquités orientales"
cl010116362;"Médaille : Henri IV et Marie de Médicis / deux colonnes couronnées et ceintes de rameaux";;;"OA 12408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253139;inscription;;"vers -100";"LL 457; Ma 2877";"Département des Antiquités grecques, étrusques et romaines"
cl020601435;"Tractatus nonus. Anathomia mondini";"ANONYME ITALIEN fin XVè s";1522;"L 61 LR/9 Recto; 15234; vol.9, p.47";"Département des Arts graphiques"
cl020015888;"Atributs de la Justice et frontispice";"ISABEY Jean-Baptiste";;"RF 3655, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020146102;"Centauresse combattant un serpent";"Redon, Odilon";;"RF 40521, Recto; vol.30, p.208";"Département des Arts graphiques"
cl020019480;"Revue passée à Châlons le 9 octobre 1896 par le tsar Nicolas II et Félix Faure";"DETAILLE Edouard";1896;"RF 5183, Recto; vol.20, p.353";"Département des Arts graphiques"
cl020115115;"Intérieur de cloître à Rouen";"Huet, Paul";;"RF 2044, Recto; vol.19, p.172";"Département des Arts graphiques"
cl010047050;papyrus;;"-305 / -30  (dynastie lagide)";"E 7733";"Département des Antiquités égyptiennes"
cl010122982;figurine;;"-3800 / -3100  (Suse II)";"SB 396; F 142";"Département des Antiquités orientales"
cl010344830;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"315 18";"Département des Antiquités grecques, étrusques et romaines"
cl020146104;"Conversation mystique";"Redon, Odilon";;"RF 40523, Recto; vol.30, p.209";"Département des Arts graphiques"
cl020524491;"Document 65 : Lettres de divers prélas au sujet du traité de Meulun, avril 1226 (Nord) Document 72 : Reconnaissance d'un Cens-dû par le prieuré de Mervaville à l'abbaye d'Autrey, 1238 (Vosges) Document 76 : Lettres d'indulgence du cardinal Eudes de Chateauroux, 13 juin 1246 (Indre) Document 82 : Charte de Blanche de Castille, mai 1248 (Seine-et-Oise)";Anonyme;;"7233 C/ Recto";"Département des Arts graphiques"
cl020213949;"Quatre études de têtes de chameau et un oeil de chameau";"Le Brun, Charles";;"INV 28094, Recto; NIII 11146; MA 10283; Guiffrey et Marcel G 6574; vol.11, p.402";"Département des Arts graphiques"
cl020121721;"Composition avec trois femmes drapées à l'antique, et autres études";"Delacroix, Eugène";;"RF 9146, 20; vol.22, p.354";"Département des Arts graphiques"
cl020023625;"Vache, tournée vers la droite";"Millet, Jean Francois";;"RF 11383, Recto; Guiffrey et Marcel G 10595; vol.23, p.156";"Département des Arts graphiques"
cl010059262;"La Rencontre près du moulin";;"1600 / 1700  (XVIIe siècle)";"INV 1101; B 224";"Département des Peintures"
cl010062172;"L'Enfant prodigue chez les courtisanes";"Laemen, Christoph Jacobsz. van der ; Pays-Bas du Sud";1646;"INV 1981; INV 20384";"Département des Peintures"
cl020210295;"La chute de Simon le magicien";"Subleyras, Pierre";;"INV 32932, Recto; NIII 31402; vol.13, p.339";"Département des Arts graphiques"
cl020009503;"Vue de la ville de Coni le 29 avril 1796";;"vers 1801/1807";"INV 23619, Recto; NIII 31703; Inventaire Soulié S 2474; vol.10, p.20";"Département des Arts graphiques"
cl020524854;"Têtes d'hommes, vues de face et de profil, traçées pour la démonstration du système de Le Brun.";"Baltard, Louis Pierre";;"1089 C/ Recto";"Département des Arts graphiques"
cl010253124;inscription;;"vers -100";"LL 133; Ma 2876; N 99";"Département des Antiquités grecques, étrusques et romaines"
cl020214948;"Deux cavaliers combattant, et cavalier au galop";;;"RF 5309, Recto; vol.21, p.18";"Département des Arts graphiques"
cl010067333;"Scène de foire";"Haag, Tethart Philip Christian ; Allemagne";1782;"INV 20750";"Département des Peintures"
cl010122981;statue;;"-3800 / -3100  (Suse II)";"SB 3033; B.82";"Département des Antiquités orientales"
cl010120697;"Clou de fraternité";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 22934";"Département des Antiquités orientales"
cl010090793;"Charles Rollin (1661-1741) écrivain et historien";;1789;"ENT 1987.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020012692;"Différents signaux de marine";"ANONYME FRANCAIS XVIIè s";;"INV 33720, Recto; NIII 12891; MA 10634; vol.14, p.58";"Département des Arts graphiques"
cl010059263;"Le Débarquement";;"1600 / 1700  (XVIIe siècle)";"INV 1100; B 223";"Département des Peintures"
cl020220806;"La mort de Masaccio";"Chassériau, Théodore";;"RF 24529, Recto; vol.25, p.110";"Département des Arts graphiques"
cl020557227;"21 novembre 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.89, Recto";"Département des Arts graphiques"
cl020212957;"Ruines du théâtre de Catane";"Houel, Jean-Pierre";;"INV 27147, Recto; NIII 30936; vol.11, p.235";"Département des Arts graphiques"
cl020212981;"Intérieur de la grotte des Eaux à Syracuse";"Houel, Jean-Pierre";;"INV 27171, Recto; NIII 30960; vol.11, p.242";"Département des Arts graphiques"
cl020509420;"(22 juillet 1851), (Paris), à Tedesko";"Decamps, Alexandre-Gabriel";1851;"A 476, Recto; Inventaire Autographes C 476";"Département des Arts graphiques"
cl020009489;"Vue de la ville et de la citadelle d'Alexandrie le 9 mai 1796";;"vers 1801/1807";"INV 23605, Recto; NIII 31685; Inventaire Soulié S 2476; vol.10, p.17";"Département des Arts graphiques"
cl020212987;"Le temple de Junon Lucinienne à Agrigente";"Houel, Jean-Pierre";;"INV 27177, Recto; NIII 30966; vol.11, p.244";"Département des Arts graphiques"
cl020231188;"Jésus capturé par les soldats";"Parrocel, Joseph";;"RF 41543, Recto; Inv. français, t. XIII B 450; vol.31, p.92";"Département des Arts graphiques"
cl020512614;"18 mars (1858), sans lieu, à Millet";"Rousseau, Théodore";1858;"A 3857, Recto; Inventaire Autographes C 3857";"Département des Arts graphiques"
cl020043611;"Christ enseignant 'le Denier de César'";"ENSOR James";;"RF 39528, Recto; AM 2672; vol.32, p.41";"Département des Arts graphiques"
cl020212968;"Ruines d'un édifice antique de Taormine";"Houel, Jean-Pierre";;"INV 27158, Recto; NIII 30947; vol.11, p.238";"Département des Arts graphiques"
cl020212984;"Ruines de Gela";"Houel, Jean-Pierre";;"INV 27174, Recto; NIII 30963; vol.11, p.243";"Département des Arts graphiques"
cl020212988;"Un tombeau antique à Aderno situé dans le champ du chamoine Ciancio";"Houel, Jean-Pierre";;"INV 27178, Recto; NIII 30967; vol.11, p.244";"Département des Arts graphiques"
cl020213001;"Un bain antique au couvent des Carmes de l'Indrizzo à Catane";"Houel, Jean-Pierre";;"INV 27191, Recto; NIII 30980; vol.11, p.248";"Département des Arts graphiques"
cl020213002;"L'île de Volcano vu de Lipari";"Houel, Jean-Pierre";;"INV 27192, Recto; NIII 30981; vol.11, p.248";"Département des Arts graphiques"
cl020555867;"17 septembre 1877, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.12, Recto";"Département des Arts graphiques"
cl020035972;"Les Usages de l'astrolabe : mesure d'une plaine uniforme";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35493, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 145; vol.28, p.72";"Département des Arts graphiques"
cl020212964;"Ruines d'un temple de Sélinonte";"Houel, Jean-Pierre";;"INV 27154, Recto; NIII 30943; vol.11, p.237";"Département des Arts graphiques"
cl020212974;"Tombeau présumé de Théron, tyran d'Agrigente";"Houel, Jean-Pierre";;"INV 27164, Recto; NIII 30953; vol.11, p.240";"Département des Arts graphiques"
cl020212975;"Intérieur du temple de la Concorde à Agrigente";"Houel, Jean-Pierre";;"INV 27165, Recto; NIII 30954; vol.11, p.240";"Département des Arts graphiques"
cl020212985;"La grotte des chèvres à Micate";"Houel, Jean-Pierre";;"INV 27175, Recto; NIII 30964; vol.11, p.243";"Département des Arts graphiques"
cl020212989;"Les bains antiques d'eau chaude, dits de Saint Calogeno, à Lipari";"Houel, Jean-Pierre";;"INV 27179, Recto; NIII 30968; vol.11, p.244";"Département des Arts graphiques"
cl020212990;"Une partie de l'intérieur des ruines du théâtre de Syracuse";"Houel, Jean-Pierre";;"INV 27180, Recto; NIII 30969; vol.11, p.245";"Département des Arts graphiques"
cl020212992;"Les ruines du théâtre de Syracuse";"Houel, Jean-Pierre";;"INV 27182, Recto; NIII 30971; vol.11, p.245";"Département des Arts graphiques"
cl020212996;"Ruines du petit amphithéâtre de Syracuse";"Houel, Jean-Pierre";;"INV 27186, Recto; NIII 30975; vol.11, p.247";"Département des Arts graphiques"
cl020554033;"Hercule étouffant Antée";"Antonio del Pollaiuolo";;"144 Ni/ Recto; 2228; vol.9, p.44";"Département des Arts graphiques"
cl010336939;"figurine d'Isis";;"-30 / 395  (époque romaine)";366;"Département des Antiquités égyptiennes"
cl020212958;"Ruines de la colonne de triomphe appelée la Guglia";"Houel, Jean-Pierre";;"INV 27148, Recto; NIII 30937; vol.11, p.236";"Département des Arts graphiques"
cl020212963;"Ruines de la Dogana (la douane) à Contorbi";"Houel, Jean-Pierre";;"INV 27153, Recto; NIII 30942; vol.11, p.237";"Département des Arts graphiques"
cl020212965;"Ruines d'un monument triomphal sur la route d'Agosta à Carlintini";"Houel, Jean-Pierre";;"INV 27155, Recto; NIII 30944; vol.11, p.238";"Département des Arts graphiques"
cl020212971;"Ruines du temple de Segeste";"Houel, Jean-Pierre";;"INV 27161, Recto; NIII 30950; vol.11, p.239";"Département des Arts graphiques"
cl020212976;"Ruines des bains antiques de Santa Croce, en Sicile";"Houel, Jean-Pierre";;"INV 27166, Recto; NIII 30955; vol.11, p.240";"Département des Arts graphiques"
cl020212980;"Paysage de la vallée de Caltagirone";"Houel, Jean-Pierre";;"INV 27170, Recto; NIII 30959; vol.11, p.242";"Département des Arts graphiques"
cl020212983;"Ruines du temple d'Hercule à Agrigente";"Houel, Jean-Pierre";;"INV 27173, Recto; NIII 30962; vol.11, p.243";"Département des Arts graphiques"
cl020212993;"Ruines d'un monument triomphal situé entre Agosta et Syracuse";"Houel, Jean-Pierre";;"INV 27183, Recto; NIII 30972; vol.11, p.246";"Département des Arts graphiques"
cl020212994;"Les écueils des Cyclopes appelés Farailloni, près du port de la Trizza";"Houel, Jean-Pierre";;"INV 27184, Recto; NIII 30973; vol.11, p.246";"Département des Arts graphiques"
cl020111309;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Mantegna, Andrea";;"MI 916, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020212977;"Le détroit de Messine et les côtes de la Calabre";"Houel, Jean-Pierre";;"INV 27167, Recto; NIII 30956; vol.11, p.241";"Département des Arts graphiques"
cl020212995;"Le châtaignier des cent chevaux sur les pentes de l'Etna";"Houel, Jean-Pierre";;"INV 27185, Recto; NIII 30974; vol.11, p.246";"Département des Arts graphiques"
cl020212999;"La fontaine d'Aréthuse, à Syracuse";"Houel, Jean-Pierre";;"INV 27189, Recto; NIII 30978; vol.11, p.247";"Département des Arts graphiques"
cl020213000;"L'Etna et un des faubourg de Catane vus de La Porta d'Aci";"Houel, Jean-Pierre";;"INV 27190, Recto; NIII 30979; vol.11, p.248";"Département des Arts graphiques"
cl020111651;"Hercule tuant Alébion et Dercynos";"Poussin, Nicolas";;"RF 119, Recto; Inv. français, t. XIII B 1788; vol.19, p.10";"Département des Arts graphiques"
cl020212979;"Carrière d'où l'on tirait les pierres des temples de Sélinonte";"Houel, Jean-Pierre";;"INV 27169, Recto; NIII 30958; vol.11, p.241";"Département des Arts graphiques"
cl020007665;"Le Baptême du Christ";"Ricci, Sebastiano";;"INV 5322, Recto; NIII 4055; MA 3842; vol.3, p.111";"Département des Arts graphiques"
cl020121720;"Eléments de mobilier antique, et projet de composition";"Delacroix, Eugène";;"RF 9146, 19; vol.22, p.354";"Département des Arts graphiques"
cl020005157;"Paysage avec un grand chêne et une ville dans le lointain";"Carrache, Annibal (Carracci, Annibale)";;"INV 8194, Recto; NIII 24717; MA 12598; Inventaire italien, t. VII Q 729; vol.4, p.225";"Département des Arts graphiques"
cl010278955;statue;;;"MNB 435; Ma 621";"Département des Antiquités grecques, étrusques et romaines"
cl020006460;"Repos de la Sainte Famille";"Cambiaso, Luca";;"INV 9387, Recto; NIII 24733; MA 12598; vol.4, p.422";"Département des Arts graphiques"
cl020006503;"Triomphe de Vénus";"Cambiaso, Luca";;"INV 9429, Recto; NIII 31776; vol.4, p.427";"Département des Arts graphiques"
cl020201478;"Montée au Calvaire";"Balducci, Giovanni";;"INV 11426, Recto; NIII 24859; MA 12599; Inventaire italien, t.III W 38; vol.5, p.293";"Département des Arts graphiques"
cl010344731;figurine;;"-470 / -450  (Ve s. av. J.-C.)";421;"Département des Antiquités grecques, étrusques et romaines"
cl020006501;"Vénus bandant les yeux de l'Amour";"Cambiaso, Luca";;"INV 9427, Recto; NIII 6647; MA 6174; vol.4, p.427";"Département des Arts graphiques"
cl020006567;"Un homme tenant un chameau, et un autre près d'un âne chargé et des moutons";"Castiglione, Giovanni Benedetto";;"INV 9488, Recto; NIII 6714; MA 6237; vol.4, p.438";"Département des Arts graphiques"
cl020554035;"L'adversité ou la fortune contraire";"Antonio del Pollaiuolo";;"146 Ni/ Recto; 2254; vol.9, p.44";"Département des Arts graphiques"
cl020501588;"Les Usages de l'astrolabe : mesure d'une plaine irrégulière";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35493.BIS, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 145";"Département des Arts graphiques"
cl020006439;"Femme debout, drapée, la tête inclinée";"Salviati (Francesco de' Rossi, dit)";;"INV 9367, Recto; NIII 6642; MA 6170; Inventaire italien, t.I U 152; vol.4, p.419";"Département des Arts graphiques"
cl020006500;"Vénus mettant un bandeau sur les yeux de l'Amour";"Cambiaso, Luca";;"INV 9426, Recto; NIII 31783; vol.4, p.427";"Département des Arts graphiques"
cl020503363;"Etude de groupes pour La Confirmation";"Poussin, Nicolas";"vers 1645";"MI 994, Verso; Inv. français, t. XIII B 1713";"Département des Arts graphiques"
cl020512027;"18 mars 1882, Pourville, à Théodore Duret";"Monet, Claude Oscar";1882;"A 3213, Recto; Inventaire Autographes C 3213";"Département des Arts graphiques"
cl020010714;"Deux jambes postérieures d'un cheval écorché, vues de profil vers la gauche";;"vers 1748/1752";"INV 24723, Recto; NIII 15013; MA 12501; Guiffrey et Marcel G 1006; Inventaire Bouchardon BOU 555; vol.10, p.188";"Département des Arts graphiques"
cl020010715;"Deux jambes postérieures d'un cheval écorché, vues de profil vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24724, Recto; NIII 15014; MA 12501; Guiffrey et Marcel G 1006; Inventaire Bouchardon BOU 556; vol.10, p.188";"Département des Arts graphiques"
cl020010716;"Tête et poitrail d'un cheval écorché, tourné vers la gauche";;"vers 1748/1752";"INV 24725, Recto; NIII 15015; MA 12501; Guiffrey et Marcel G 995; Inventaire Bouchardon BOU 541; vol.10, p.188";"Département des Arts graphiques"
cl020010723;"Deux jambes d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24732, Recto; NIII 15022; MA 12501; Guiffrey et Marcel G 1005; Inventaire Bouchardon BOU 558; vol.10, p.189";"Département des Arts graphiques"
cl020010726;"Jambes de devant d'un cheval écorché";;"vers 1748/1752";"INV 24735, Recto; NIII 15025; MA 12501; Guiffrey et Marcel G 1001; Inventaire Bouchardon BOU 553; vol.10, p.189";"Département des Arts graphiques"
cl020010737;"Cheval debout, écorché tourné à gauche";;"vers 1748/1752";"INV 24746, Recto; NIII 15036; MA 12501; Guiffrey et Marcel G 981; Inventaire Bouchardon BOU 546; vol.10, p.190";"Département des Arts graphiques"
cl020508265;"2 avril (vers 1832), Méquinez, à J.B. Pierret et à F. Guillemardet";;"vers 1832";"A 559, Recto; Inventaire Autographes C 559";"Département des Arts graphiques"
cl020010719;"Tête de cheval écorché, vue de face";"Bouchardon, Edme";"vers 1748/1752";"INV 24728, Recto; NIII 15018; MA 12501; Inventaire Bouchardon BOU 540; vol.10, p.188";"Département des Arts graphiques"
cl020010721;"Deux études de jambe gauche de cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24730, Recto; NIII 15020; MA 12501; Inventaire Bouchardon BOU 548; vol.10, p.189";"Département des Arts graphiques"
cl020010727;"Jambes de devant d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24736, Recto; NIII 15026; MA 12501; Guiffrey et Marcel G 1001; Inventaire Bouchardon BOU 554; vol.10, p.189";"Département des Arts graphiques"
cl020010736;"Cheval écorché, debout, vu de profil vers la droite";;"vers 1748/1752";"INV 24745, Recto; NIII 15035; MA 12501; Guiffrey et Marcel G 981; Inventaire Bouchardon BOU 545; vol.10, p.190";"Département des Arts graphiques"
cl020010710;"Cheval écorché, debout, vu de dos";;"vers 1748/1752";"INV 24719, Recto; NIII 15009; MA 12501; Inventaire Bouchardon BOU 551; vol.10, p.187";"Département des Arts graphiques"
cl020010717;"Tête et poitrail d'un cheval écorché, tourné vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24726, Recto; NIII 15016; MA 12501; Guiffrey et Marcel G 995; Inventaire Bouchardon BOU 542; vol.10, p.188";"Département des Arts graphiques"
cl020010720;"Deux études de jambe gauche de cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24729, Recto; NIII 15019; MA 12501; Inventaire Bouchardon BOU 547; vol.10, p.188";"Département des Arts graphiques"
cl020010722;"Deux jambes d'un cheval écorché";;"vers 1748/1752";"INV 24731, Recto; NIII 15021; MA 12501; Guiffrey et Marcel G 1005; Inventaire Bouchardon BOU 557; vol.10, p.189";"Département des Arts graphiques"
cl020010724;"Cheval écorché, debout, tourné vers la droite";;"vers 1748/1752";"INV 24733, Recto; NIII 15023; MA 12501; Guiffrey et Marcel G 978; Inventaire Bouchardon BOU 549; vol.10, p.189";"Département des Arts graphiques"
cl020010725;"Cheval écorché, debout, tourné vers la gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24734, Recto; NIII 15024; MA 12501; Guiffrey et Marcel G 978; Inventaire Bouchardon BOU 550; vol.10, p.189";"Département des Arts graphiques"
cl020008168;"Moïse sauvé des eaux par la fille de Pharaon";"INDIA Bernardino";;"INV 5732, Recto; NIII 3701; MA 3511; vol.3, p.180";"Département des Arts graphiques"
cl020107269;"Le Christ au roseau";"Bloemaert, Abraham";;"INV 22486, Recto; NIII 27813; MA 12628; Hollandais H 87; vol.9, p.317";"Département des Arts graphiques"
cl020213011;"Deux chiens";"Huet, Jean-Baptiste";1779;"INV 27201, Recto; NIII 33958; vol.11, p.251";"Département des Arts graphiques"
cl020122525;"Le Christ au Jardin des oliviers";"Delacroix, Eugène";;"RF 9223, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020206677;"La Vénération : figure de femme vue de profil";"Le Brun, Charles";;"INV 28316, Recto; NIII 11378; MA 10461; Guiffrey et Marcel G 6467; vol.12, p.5";"Département des Arts graphiques"
cl020212970;"Ruines d'un petit temple de Saint Philippe d'Argino";"Houel, Jean-Pierre";"Vers 1776/1779";"INV 27160, Recto; NIII 30949; vol.11, p.239";"Département des Arts graphiques"
cl020010711;"Cheval écorché, debout, vu de dos";"Bouchardon, Edme";"vers 1748/1752";"INV 24720, Recto; NIII 15010; MA 12501; Inventaire Bouchardon BOU 552; vol.10, p.187";"Département des Arts graphiques"
cl020009339;"Cavalier armé luttant contre un dragon ; femme agenouillée";"SESTO Cesari";;"INV 6782, Verso; MI 397; NIII 35785; vol.3, p.362";"Département des Arts graphiques"
cl020515326;"La brouette";"MONOGRAMMISTE b. g.";;"286 LR/ Recto; 15619; vol.1, p.17";"Département des Arts graphiques"
cl020627113;"Scène de Bivouac";"Schnetz, Jean Victor";;"RFML.AG.2021.26.4, Recto";"Département des Arts graphiques"
cl020031449;"Portrait de jeune femme en buste.";"ANONYME FRANCAIS XVIIIè s";;"RF 29396, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020209519;"Captifs et captives emmenés par des ottomans";"Parrocel, Charles";"vers 1739/1759";"INV 32220, Recto; NIII 14516; MA 11761; Inv. français, t. XIII B 488; vol.13, p.201";"Département des Arts graphiques"
cl020212969;"Ruines du temple de Castor et Pollux à Agrigente";"Houel, Jean-Pierre";"Vers 1776/1779";"INV 27159, Recto; NIII 30948; vol.11, p.239";"Département des Arts graphiques"
cl020511780;"14 juillet 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2964, Recto; Inventaire Autographes C 2964";"Département des Arts graphiques"
cl020512892;"La rencontre du roi Charles VIII et de Gian Galeazzo Sforza à Pavie en 1494";"PALAGI Pelagio";;"RF 52594, Recto";"Département des Arts graphiques"
cl020515224;"L'Ange de l'Annonciation";"Schongauer, Martin";;"184 LR/ Recto; 17388; vol.1, p.12";"Département des Arts graphiques"
cl020515227;L'Annonciation;"Schongauer, Martin";"Vers 1480";"187 LR/ Recto; 15970; vol.1, p.12";"Département des Arts graphiques"
cl020002046;"Vénus demandant à l'Amour de frapper Pluton";"Penni, Luca";;"INV 1407, Recto; NIII 24016; MA 12591; vol.1, p.222";"Département des Arts graphiques"
cl020008187;"Projet de décor mural pour un intérieur de palais";"FASOLO Giovanni Antonio";;"INV 5812, Recto; NIII 1115; MA 1079; vol.3, p.193";"Département des Arts graphiques"
cl020104835;"Martyre de sainte Ursule et des onze mille vierges";"DANDINI Pietro";;"INV 14551, Recto; NIII 26915; MA 12620; Inventaire italien, t. IV R 274; vol.6, p.439";"Département des Arts graphiques"
cl020209501;"Des anges mettant une armée en déroute";"Parrocel, Charles";"vers 1740/1745";"INV 32204, Recto; NIII 13518; MA 10849; Inv. français, t. XIII B 498; vol.13, p.198";"Département des Arts graphiques"
cl020510718;"(8 novembre 1860), sans lieu, à Feydeau";"Millet, Jean Francois";1860;"A 1908, Recto; Inventaire Autographes C 1908";"Département des Arts graphiques"
cl020548975;"Frontispice pour La Conchyliologie";"CHEDEL Pierre Quentin";;"18420 LR/ Recto; 18795; vol.8, p.41";"Département des Arts graphiques"
cl010065479;"L'Adoration des bergers";"Jordaens, Jacob ; Pays-Bas du Sud";"1645 / 1655  (Milieu du XVIIe siècle)";"RF 1981 58";"Département des Peintures"
cl010104350;"Pot à oille et son couvercle";"Goguelye, Pierre-François";"1773 / 1775  (3e quart du XVIIIe siècle)";"OA 9669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418530;"Paix de Rastadt";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548972;"Frontispice pour La Conchyliologie";"CHEDEL Pierre Quentin";;"18418 LR/ Recto; 18795; vol.8, p.41";"Département des Arts graphiques"
cl010096916;"Camée : Christ bénissant";Anonyme;"1200 / 1400  (XIIIe-XIVe siècle)";"MRR 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
