ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142535;vase;;;"AO 17785; S 632";"Département des Antiquités orientales"
cl010142539;vase;;;"AO 17788; S 453 A";"Département des Antiquités orientales"
cl010142553;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17804; S 151";"Département des Antiquités orientales"
cl010142563;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 17813; S 229";"Département des Antiquités orientales"
cl010142566;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17816; S 362";"Département des Antiquités orientales"
cl010142616;vase;;"-3500 / -3000  (Uruk)";"AO 17878; S 16";"Département des Antiquités orientales"
cl010142633;vase;;;"AO 17895; D 30";"Département des Antiquités orientales"
cl010142643;vase;;;"AO 17905";"Département des Antiquités orientales"
cl010142644;vase;;;"AO 17906";"Département des Antiquités orientales"
cl010142659;poignard;;;"AO 17920";"Département des Antiquités orientales"
cl010142669;poignard;;;"AO 17930; S 209";"Département des Antiquités orientales"
cl010142701;bracelet;;;"AO 17953";"Département des Antiquités orientales"
cl010142730;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17983; S 271";"Département des Antiquités orientales"
cl010142766;collier;;;"AO 18017; S 559.1";"Département des Antiquités orientales"
cl010142768;collier;;;"AO 18019; S 461";"Département des Antiquités orientales"
cl010142845;outil;;;"AO 18057; S 252";"Département des Antiquités orientales"
cl010142850;épingle;;;"AO 18060; S 73 a";"Département des Antiquités orientales"
cl010142853;épingle;;;"AO 18063; S 145 a";"Département des Antiquités orientales"
cl010142888;hache;;;"AO 18091";"Département des Antiquités orientales"
cl010142931;"boucle d'oreille ; ornement de cheveux";;;"AO 18111; S 547 ter";"Département des Antiquités orientales"
cl010142939;bracelet;;;"AO 18119";"Département des Antiquités orientales"
cl010142992;pendeloque;;;"AO 18167; GD 132";"Département des Antiquités orientales"
cl010144218;vase;;;"AO 19450";"Département des Antiquités orientales"
cl010144251;vase;;;"AO 19483; S 1814";"Département des Antiquités orientales"
cl010144288;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 19532; S 1807";"Département des Antiquités orientales"
cl010149624;scellement;;;"AO 24757";"Département des Antiquités orientales"
cl010150156;tige;;;"AO 26052; S 1804";"Département des Antiquités orientales"
cl010150436;aiguille;;;"AO 26047";"Département des Antiquités orientales"
cl010151407;cachet;;"-3500 / -3100  (Uruk)";"AO 27074";"Département des Antiquités orientales"
cl010193742;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";SH081204;"Département des Antiquités orientales"
cl010193940;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 1777; S 1777";"Département des Antiquités orientales"
cl010193941;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 1811; S 1811";"Département des Antiquités orientales"
cl010193972;vase;;;"S 637; S 637";"Département des Antiquités orientales"
cl010193984;vase;;;"S 236; S 236";"Département des Antiquités orientales"
cl010193998;vase;;;"S 211; S 211";"Département des Antiquités orientales"
cl010194192;"couvercle de vase";;"-1200 / -323  (Fer)";"S 1324; S 1324";"Département des Antiquités orientales"
cl010194227;vase;;;"S 664; S 664";"Département des Antiquités orientales"
cl010194234;bouton;;;"S 595 b; S 595 b";"Département des Antiquités orientales"
cl010194237;parure;;;"S 595 a; S 595 a";"Département des Antiquités orientales"
cl010194274;"perle ; passant";;"-3100 / -2600  (Suse III = Proto-élamite)";"S 1683 a; S 1683 a";"Département des Antiquités orientales"
cl010194282;perle;;;"S 1726 ?";"Département des Antiquités orientales"
cl010194285;outil;;;"S 1372 d; S 1372 d";"Département des Antiquités orientales"
cl010194341;perle;;;"S 534 a; S 534 a";"Département des Antiquités orientales"
cl010194342;épingle;;;"S 1492; S 1492";"Département des Antiquités orientales"
cl010196867;épingle;;;"S 1744 c";"Département des Antiquités orientales"
cl010198592;aiguisoir;;;"S 552; S 552";"Département des Antiquités orientales"
cl010235159;pincettes;;;"AO 18139";"Département des Antiquités orientales"
cl010240624;clou;;;"AO 18094 A";"Département des Antiquités orientales"
cl010240634;clou;;;"AO 18094 C";"Département des Antiquités orientales"
cl010240637;clou;;;"AO 18094 F";"Département des Antiquités orientales"
cl010240644;"pointe de flèche";;;"AO 18038 D";"Département des Antiquités orientales"
cl010240645;"pointe de flèche";;;"AO 18034";"Département des Antiquités orientales"
cl010240649;"pointe de flèche";;;"AO 18043 C";"Département des Antiquités orientales"
cl010240650;"pointe de flèche";;;"AO 18044";"Département des Antiquités orientales"
cl010240651;"pointe de flèche";;;"AO 18041; S 261";"Département des Antiquités orientales"
cl010242364;vase;;"-1200 / -323  (Fer)";"S 4; S 4";"Département des Antiquités orientales"
cl010242365;vase;;"-1200 / -323  (Fer)";"S 5; S 5";"Département des Antiquités orientales"
cl010244343;épingle;;;"D 17";"Département des Antiquités orientales"
cl010244351;vase;;;"S 1372";"Département des Antiquités orientales"
cl010246214;clou;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18051";"Département des Antiquités orientales"
cl010246744;poignard;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18039; S 525";"Département des Antiquités orientales"
cl010246762;bague;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 234";"Département des Antiquités orientales"
cl010246797;"poignard ; lame";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18129";"Département des Antiquités orientales"
cl010246809;lame;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1732";"Département des Antiquités orientales"
cl010247362;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18157; S 679";"Département des Antiquités orientales"
cl010247363;"pointe de lance";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18127";"Département des Antiquités orientales"
cl010247507;"manche d'outil";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18130";"Département des Antiquités orientales"
cl010247509;poinçon;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18058 A; S 383";"Département des Antiquités orientales"
cl010247517;"manche d'outil";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18065; S 267";"Département des Antiquités orientales"
cl010247526;"pointe de lance";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18049";"Département des Antiquités orientales"
cl010243095;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1796";"Département des Antiquités orientales"
cl010142469;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17718; S 258";"Département des Antiquités orientales"
cl010142998;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 18172";"Département des Antiquités orientales"
cl010144286;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 19530; S 1513";"Département des Antiquités orientales"
cl010154441;mortier;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30054";"Département des Antiquités orientales"
cl010154890;moule;;;"AO 30843; S 1398 B";"Département des Antiquités orientales"
cl010142317;vase;;"vers -4000";"AO 17792; S 306";"Département des Antiquités orientales"
cl010142964;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 18141; S 78";"Département des Antiquités orientales"
cl010142977;pendentif;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 18153; S 86";"Département des Antiquités orientales"
cl010142996;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 18170";"Département des Antiquités orientales"
cl010152199;"ustensile domestique";;"-3100 / -2400  (Suse III = Proto-élamite)";"AO 27923; S 028";"Département des Antiquités orientales"
cl010154438;poinçon;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30051";"Département des Antiquités orientales"
cl010154442;outil;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30055; S 1284";"Département des Antiquités orientales"
cl010154443;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30056; S 1647";"Département des Antiquités orientales"
cl010149625;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 24758";"Département des Antiquités orientales"
cl010196860;épingle;;;"S 1357 a";"Département des Antiquités orientales"
cl010194296;hache;;;"S 1767; S 1767";"Département des Antiquités orientales"
cl010142636;vase;;;"AO 17898; GD 9";"Département des Antiquités orientales"
cl010142637;vase;;;"AO 17899; GD 40";"Département des Antiquités orientales"
cl010142641;vase;;;"AO 17903; GD 176 BIS";"Département des Antiquités orientales"
cl010142642;vase;;;"AO 17904; GD 72 2";"Département des Antiquités orientales"
cl010150432;anneau;;;"AO 26043; S 1281 b";"Département des Antiquités orientales"
cl010150433;épingle;;;"AO 26044; S 1281 d";"Département des Antiquités orientales"
cl010194243;hache;;;"S 1293 b; S 1293 b";"Département des Antiquités orientales"
cl010194286;hache;;;"S 1347; S 1347";"Département des Antiquités orientales"
cl010142638;vase;;;"AO 17900; GD 17";"Département des Antiquités orientales"
cl010142640;vase;;;"AO 17902; GD 118";"Département des Antiquités orientales"
cl010142561;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 17811 BIS";"Département des Antiquités orientales"
cl010142958;épingle;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 18136; S 168";"Département des Antiquités orientales"
cl010142966;cachet;;"-4200 / -3700  (Obeid 5)";"AO 18143; S 259";"Département des Antiquités orientales"
cl010154444;outil;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 30057; S 1345";"Département des Antiquités orientales"
cl010142550;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17801; S 110";"Département des Antiquités orientales"
cl010142555;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17806; S 227";"Département des Antiquités orientales"
cl010142568;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17818; S 181";"Département des Antiquités orientales"
cl010142575;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17825; S 228";"Département des Antiquités orientales"
cl010142581;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17831; S 182";"Département des Antiquités orientales"
cl010142583;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17833; S 120";"Département des Antiquités orientales"
cl010142585;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 17835; S 244";"Département des Antiquités orientales"
cl010142592;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17842; S 39";"Département des Antiquités orientales"
cl010142606;vase;;"-3500 / -3000  (Uruk)";"AO 17868; S 538";"Département des Antiquités orientales"
cl010142607;vase;;"-3500 / -3000  (Uruk)";"AO 17869; S 44";"Département des Antiquités orientales"
cl010142613;support;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 17875; S 36";"Département des Antiquités orientales"
cl010142629;vase;;"-3500 / -3000  (Uruk)";"AO 17891; S 11";"Département des Antiquités orientales"
cl010193735;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 55; S 55";"Département des Antiquités orientales"
cl010193739;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 118; S 118";"Département des Antiquités orientales"
cl010193942;vase;;;"S 1603; S 1603";"Département des Antiquités orientales"
cl010237227;faucille;;;"AO 18155; S 891";"Département des Antiquités orientales"
cl010144207;vase;;;"AO 19440; S 1286";"Département des Antiquités orientales"
cl010150157;aiguille;;;"AO 26053; S 1408 a";"Département des Antiquités orientales"
cl010150434;épingle;;;"AO 26045; S 1281 a";"Département des Antiquités orientales"
cl010194277;perle;;;"S 1399 b; S 1399 b";"Département des Antiquités orientales"
cl010196817;aiguille;;;"S 1408 c";"Département des Antiquités orientales"
cl010196818;aiguille;;;"S 1408 e";"Département des Antiquités orientales"
cl010196823;aiguille;;;"S 1408 h";"Département des Antiquités orientales"
cl010142544;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17796; S 69";"Département des Antiquités orientales"
cl010142552;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17803; S 368";"Département des Antiquités orientales"
cl010142559;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17810; S 180";"Département des Antiquités orientales"
cl010142560;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17811; S 308";"Département des Antiquités orientales"
cl010142564;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17814; S 654";"Département des Antiquités orientales"
cl010142570;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17820; S 67";"Département des Antiquités orientales"
cl010142586;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17836; S 95";"Département des Antiquités orientales"
cl010142590;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 17840; S 32";"Département des Antiquités orientales"
cl010142593;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17843; S 90";"Département des Antiquités orientales"
cl010142628;support;;"-3500 / -3000  (Uruk)";"AO 17890; S 17";"Département des Antiquités orientales"
cl010194231;perle;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 500.2; S 500.2";"Département des Antiquités orientales"
cl010247474;anneau;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 500.1; S 500.1";"Département des Antiquités orientales"
cl010194280;outil;;;"S 1372; S 1372";"Département des Antiquités orientales"
cl010196756;épingle;;;"S 1378 b";"Département des Antiquités orientales"
cl010142665;poignard;;;"AO 17926; GD 90 A";"Département des Antiquités orientales"
cl010142666;poignard;;;"AO 17927; GD 11";"Département des Antiquités orientales"
cl010142480;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17730; S 785";"Département des Antiquités orientales"
cl010246537;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 780";"Département des Antiquités orientales"
cl010249610;moule;;;"SB 9623; S 485";"Département des Antiquités orientales"
cl010194242;outil;;;"S 1372 c; S 1372 c";"Département des Antiquités orientales"
cl010194345;pendentif;;;"S 1388; S 1388";"Département des Antiquités orientales"
cl010247501;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1388";"Département des Antiquités orientales"
cl010144216;vase;;;"AO 19449; S 1448";"Département des Antiquités orientales"
cl010150435;épingle;;;"AO 26046; S 1401 b";"Département des Antiquités orientales"
cl010194244;hache;;;"S 1293 c; S 1293 c";"Département des Antiquités orientales"
cl010194248;"masse d'armes";;;"S 1305; S 1305";"Département des Antiquités orientales"
cl010194249;"vase ; meule";;;"S 1289; S 1289";"Département des Antiquités orientales"
cl010194295;hache;;;"S 1290; S 1290";"Département des Antiquités orientales"
cl010194359;figurine;;;"S 1344; S 1344";"Département des Antiquités orientales"
cl010196801;aiguille;;;"S 1408 b";"Département des Antiquités orientales"
cl010196824;aiguille;;;"S 1408 j";"Département des Antiquités orientales"
cl010247500;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1281";"Département des Antiquités orientales"
cl010142319;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17794; S 107";"Département des Antiquités orientales"
cl010142326;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17862; S 150";"Département des Antiquités orientales"
cl010142517;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17767; S 790";"Département des Antiquités orientales"
cl010142573;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17823; S 224";"Département des Antiquités orientales"
cl010142574;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17824; S 71";"Département des Antiquités orientales"
cl010142582;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17832; S 139";"Département des Antiquités orientales"
cl010142609;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 17871; S 33";"Département des Antiquités orientales"
cl010142622;vase;;"-3500 / -3000  (Uruk)";"AO 17884; S 101";"Département des Antiquités orientales"
cl010142624;"masse d'armes";;"-3500 / -3000  (Uruk)";"AO 17886; S 487";"Département des Antiquités orientales"
cl010142625;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17887; S 114";"Département des Antiquités orientales"
cl010142626;"masse d'armes";;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17888; S 143";"Département des Antiquités orientales"
cl010142627;"masse d'armes";;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 17889; S 760";"Département des Antiquités orientales"
cl010142630;support;;"-3500 / -3000  (Uruk)";"AO 17892; S 93";"Département des Antiquités orientales"
cl010151015;"pendentif ; fusaïole";;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 26601; S 583";"Département des Antiquités orientales"
cl010193738;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 105; S 105";"Département des Antiquités orientales"
cl010144200;vase;;"-4500 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 19434; S 1546";"Département des Antiquités orientales"
cl010142617;vase;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17879; S 124";"Département des Antiquités orientales"
cl010142774;"collier ; perle";;;"AO 18024; S 1002";"Département des Antiquités orientales"
cl010142851;épingle;;"vers -4000";"AO 18061; S 311";"Département des Antiquités orientales"
cl010144242;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19475; S.1449";"Département des Antiquités orientales"
cl010153896;"pointe de lance";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 29504; S 1763";"Département des Antiquités orientales"
cl010194245;"masse d'armes";;;"S 1380; S 1380";"Département des Antiquités orientales"
cl010194279;vase;;;"S 1395 b; S 1395 b";"Département des Antiquités orientales"
cl010196755;épingle;;;"S 1378 a";"Département des Antiquités orientales"
cl010124379;grelot;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17969; S 541";"Département des Antiquités orientales"
cl010142707;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17959; SB 6924";"Département des Antiquités orientales"
cl010144238;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19471";"Département des Antiquités orientales"
cl010144244;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19477; S 1527";"Département des Antiquités orientales"
cl010144250;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19482; S 1773";"Département des Antiquités orientales"
cl010246541;"vase ; support ; lampe";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 779";"Département des Antiquités orientales"
cl010144210;vase;;;"AO 19443; S 1747";"Département des Antiquités orientales"
cl010193957;lampe;;;"S 1641; S 1641";"Département des Antiquités orientales"
cl010154877;"vase ; couvercle de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30831; S 023";"Département des Antiquités orientales"
cl010154888;pendentif;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30841; S 1606";"Département des Antiquités orientales"
cl010151006;vase;;;"AO 26592; S 1530";"Département des Antiquités orientales"
cl010142763;collier;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 18014; S 966.b";"Département des Antiquités orientales"
cl010242404;vase;;;"S 1402; S 1402";"Département des Antiquités orientales"
cl010150438;couteau;;;"AO 26049; S 1735";"Département des Antiquités orientales"
cl010142442;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17692; S 853 A";"Département des Antiquités orientales"
cl010142461;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17710; S 358";"Département des Antiquités orientales"
cl010142470;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17719; S 902";"Département des Antiquités orientales"
cl010142501;pelle;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17751; S 818";"Département des Antiquités orientales"
cl010142502;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17752; S 626";"Département des Antiquités orientales"
cl010142505;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17755; S 800";"Département des Antiquités orientales"
cl010142651;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17913; S 924";"Département des Antiquités orientales"
cl010142673;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17934; S 841";"Département des Antiquités orientales"
cl010142685;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 B; S 797";"Département des Antiquités orientales"
cl010142686;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 C; S 797";"Département des Antiquités orientales"
cl010142687;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 D; S 797";"Département des Antiquités orientales"
cl010142692;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 C; S 797";"Département des Antiquités orientales"
cl010142693;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 D; S 797";"Département des Antiquités orientales"
cl010142776;collier;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18026; S 955";"Département des Antiquités orientales"
cl010142885;clochette;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18089; S 834";"Département des Antiquités orientales"
cl010144225;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19457; S 1490";"Département des Antiquités orientales"
cl010154879;"attache de ceinture";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30833; S 1424";"Département des Antiquités orientales"
cl010154881;bouton;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30835";"Département des Antiquités orientales"
cl010448222;pinces;;"-1100 / -800  (2e moitié IIe mill av. J.-C. ; 1e moitié Ie mill av. J.-C.)";"AO 18098 BIS";"Département des Antiquités orientales"
cl010361828;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AO 17867; 36-2-60/7158; S 41";"Département des Antiquités orientales"
cl010142325;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17861; S 344";"Département des Antiquités orientales"
cl010142528;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17778; S.792";"Département des Antiquités orientales"
cl010142648;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17910; S 546A";"Département des Antiquités orientales"
cl010142653;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17915; S 588";"Département des Antiquités orientales"
cl010142675;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17936; S 837";"Département des Antiquités orientales"
cl010142676;clou;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17937; S 917";"Département des Antiquités orientales"
cl010142684;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 A; S 797";"Département des Antiquités orientales"
cl010142689;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 F; S 797";"Département des Antiquités orientales"
cl010142690;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 A; S 797";"Département des Antiquités orientales"
cl010142694;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 E; S 797";"Département des Antiquités orientales"
cl010142772;collier;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18022; S 548";"Département des Antiquités orientales"
cl010142907;"figurine ; bijou";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18100; S 918";"Département des Antiquités orientales"
cl010142920;fourche;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18101; S 932";"Département des Antiquités orientales"
cl010154880;bouton;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30834; S 1493";"Département des Antiquités orientales"
cl010154882;figurine;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30836; S 1435";"Département des Antiquités orientales"
cl010142538;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17787; S 440";"Département des Antiquités orientales"
cl010144199;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19433; S 1400";"Département des Antiquités orientales"
cl010142610;vase;;"-3100 / -2400  (Suse III = Proto-élamite)";"AO 17872; S 20";"Département des Antiquités orientales"
cl010148940;cachet;;"-5900 / -3700  (Obeid)";"AO 24081; S 1404";"Département des Antiquités orientales"
cl010142332;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17945; S 590; S 794";"Département des Antiquités orientales"
cl010142421;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17672; S 735";"Département des Antiquités orientales"
cl010142459;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17708; S 913";"Département des Antiquités orientales"
cl010142486;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17736; S 963";"Département des Antiquités orientales"
cl010142498;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17748; S 925";"Département des Antiquités orientales"
cl010142674;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17935; S 839";"Département des Antiquités orientales"
cl010142680;"miroir ; épingle";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17941; S 580";"Département des Antiquités orientales"
cl010142691;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 B; S 797";"Département des Antiquités orientales"
cl010142695;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 F; S 797";"Département des Antiquités orientales"
cl010142705;plaque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17957; S 824 A";"Département des Antiquités orientales"
cl010142720;"bijou ; chaîne";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17973; S 901";"Département des Antiquités orientales"
cl010142782;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18032; S 595 B";"Département des Antiquités orientales"
cl010142872;osselet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18077; S 953";"Département des Antiquités orientales"
cl010143941;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19462; S 1452";"Département des Antiquités orientales"
cl010144212;cuiller;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19445; S 1336 BIS";"Département des Antiquités orientales"
cl010150279;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 25579; S 1750";"Département des Antiquités orientales"
cl010154453;vase;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30064; S 1667";"Département des Antiquités orientales"
cl010154461;torque;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30070; S 1350";"Département des Antiquités orientales"
cl010154463;"pointe de flèche";;;"AO 30072";"Département des Antiquités orientales"
cl010154878;"masse d'armes";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30832; S 1794";"Département des Antiquités orientales"
cl010154883;"ornement de cheveux";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30837; S 1012";"Département des Antiquités orientales"
cl010154884;pendentif;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30838; S 598";"Département des Antiquités orientales"
cl010196758;"bouton ; miroir";;;"S 1740 b";"Département des Antiquités orientales"
