ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020566143;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29382 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566144;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29383 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566145;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29384 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566146;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29385 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566147;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29386 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566148;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29387 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566149;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29388 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566150;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29389 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566151;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29390 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566152;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29391 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566153;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29392 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566154;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29393 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566155;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29394 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566156;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29395 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566157;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29396 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566158;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29397 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566159;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29398 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566160;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29399 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566161;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29400 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566162;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29401 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566163;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29402 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566164;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29403 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566165;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29404 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566166;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29405 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566167;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29406 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566168;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29407 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566169;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29408 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566170;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29409 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566171;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29410 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566172;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29411 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566173;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29412 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566174;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29413 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566175;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29414 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566176;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29415 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566177;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29416 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566178;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29417 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566179;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29418 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566180;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29419 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566181;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29420 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566182;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29421 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566183;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29422 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566184;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29423 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566185;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29424 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566186;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29425 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566187;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29426 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566188;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29427 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566189;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29428 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566190;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29429 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566191;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29430 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566192;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29431 LR/ E; vol.8, p.71";"Département des Arts graphiques"
cl020566193;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29432 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566194;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29433 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566195;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29434 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566196;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29435 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566197;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29436 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566198;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29437 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566199;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29438 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566200;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29439 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566201;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29440 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566202;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29441 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566203;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29442 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566204;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29443 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566205;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29444 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566206;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29445 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566207;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29446 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020595421;"Sans titre";"LE PAUTRE Jean";1665;"L 177 LR/14 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020595423;"Sans titre";"LE PAUTRE Jean";1665;"L 177 LR/16 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020595434;"Sans titre";"LE PAUTRE Jean";1665;"L 177 LR/27 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597541;"Sans titre";"LE PAUTRE Jean";;"L 320 LR/6 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597542;"Sans titre";"LE PAUTRE Jean";;"L 320 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597580;"Sans titre";"LE PAUTRE Jean";;"L 320 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597636;"Representation du Portique Elevé deuant la Porte du Coeur pour entrer dans le Champ de la Douleur";"LE PAUTRE Jean";;"L 320 LR/101 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020598956;"Projet d'alcôve avec un homme armé d'une épée";"LE PAUTRE Jean";;"29088 LR/ Recto; 6766";"Département des Arts graphiques"
cl020599266;"Vase décoré d'un médaillon avec la figure de Vénus";"LE PAUTRE Jean";;"28983 LR/ Recto; 6766";"Département des Arts graphiques"
cl020599428;"Trois fontaines";"LE PAUTRE Jean";;"29063 LR/ Recto";"Département des Arts graphiques"
cl020606025;"Nouveau dessins de cheminées inventées et gravées par J. Le Pautre";"LE PAUTRE Jean";;"L 412 LR/65 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606026;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/66 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606027;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/67 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606028;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/68 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606029;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/69 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606030;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/70 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606031;"Nouveaux dessins de cheminées à peu de frais. In. et gravées par J. Le Pautre à Paris chez N. Langlois rue Saint Jacques à la Victoire";"LE PAUTRE Jean";;"L 412 LR/71 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606032;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/72 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606033;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/73 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606034;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/74 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606035;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/75 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606036;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/76 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606037;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/77 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606038;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/78 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606039;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/79 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606040;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/80 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606042;"Cheminées à l'italienne nouvellement inventées et gravées par J. Le Pautre";"LE PAUTRE Jean";;"L 412 LR/82 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606043;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/83 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606044;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/84 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606045;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/85 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606046;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/86 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606047;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/87 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606048;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/88 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606049;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/89 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606050;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/90 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606051;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/91 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606052;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/92 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606053;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/93 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606054;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/94 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606055;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/95 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606056;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/96 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606057;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/97 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606058;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/98 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606059;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/99 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606060;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/100 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606061;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/101 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606062;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/102 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606063;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/103 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606064;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/104 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606065;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/105 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606066;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/106 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606067;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/107 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606068;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/108 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606069;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/109 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606070;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/110 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606071;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/111 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606072;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/112 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606073;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/113 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606074;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/114 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606075;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/115 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606076;"Cheminées à la française";"LE PAUTRE Jean";;"L 412 LR/116 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606077;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/117 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606078;"Cheminées à la Romaine";"LE PAUTRE Jean";;"L 412 LR/118 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606079;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/119 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606080;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/120 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606081;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/121 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606082;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/122 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606083;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/123 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606084;"Cheminées à la Moderne inventées et gravées par Jean le Pautre";"LE PAUTRE Jean";1661;"L 412 LR/124 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606085;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/125 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606086;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/126 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606087;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/127 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606088;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/128 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606089;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/129 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606090;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/130 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606091;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/131 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606092;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/132 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606093;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/133 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606094;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/134 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606095;"Sans titre";"LE PAUTRE Jean";;"L 412 LR/135 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020616282;"Frontispice (page de titre) : Nouveaux dessins d'autels à la romaine";"LE PAUTRE Jean";;"L 395 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616283;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616284;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616285;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616286;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616287;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616288;"Tabernacles pour orner et embellir les autels";"LE PAUTRE Jean";;"L 395 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616289;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616290;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616291;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616292;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616293;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616294;"Portes de choeur avec leurs jubés et retables";"LE PAUTRE Jean";;"L 395 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616295;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616296;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616297;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616298;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616299;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616300;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616301;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616302;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616303;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616304;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/22BIS Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616305;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616306;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616307;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616308;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616309;"Retables d'autels à l'italienne";"LE PAUTRE Jean";;"L 395 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616310;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616311;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616312;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616313;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616314;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616315;"Livre de miroirs, tables et guéridons";"LE PAUTRE Jean";;"L 395 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616316;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/34 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616317;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/35 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616318;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616319;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616320;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/38 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616321;"Porte cochère";"LE PAUTRE Jean";;"L 395 LR/39 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616322;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616323;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616324;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/42 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616325;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/43 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616326;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616327;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616328;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616329;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/47 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616330;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616331;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616332;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616333;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/51 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616334;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616335;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/53 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616336;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/54 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616337;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/55 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616338;"Portails d'église à l'italienne";"LE PAUTRE Jean";;"L 395 LR/56 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616339;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/57 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616340;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/58 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616341;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/59 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616342;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/60 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616343;"Sans titre";"LE PAUTRE Jean";;"L 395 LR/61 Recto; vol.9, p.58";"Département des Arts graphiques"
