ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020598715;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/28 Recto";"Département des Arts graphiques"
cl020598719;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/31 Recto";"Département des Arts graphiques"
cl020598727;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/39 Recto";"Département des Arts graphiques"
cl020598728;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/40 Recto";"Département des Arts graphiques"
cl020555102;"Sarcophage égyptien";"LENOIR Fonds";;"RF 52995.76, Recto";"Département des Arts graphiques"
cl020598674;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/5 Recto";"Département des Arts graphiques"
cl020598680;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/8 Recto";"Département des Arts graphiques"
cl020598686;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/11 Recto";"Département des Arts graphiques"
cl020598726;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/38 Recto";"Département des Arts graphiques"
cl020598668;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/2 Recto";"Département des Arts graphiques"
cl020598702;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/19 Recto";"Département des Arts graphiques"
cl020598712;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/25 Recto";"Département des Arts graphiques"
cl020598722;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/34 Recto";"Département des Arts graphiques"
cl020598725;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/37 Recto";"Département des Arts graphiques"
cl010103528;"Plaque de bordure : figures ailées";Anonyme;"1100 / 1815  (XIIe-XIIIe siècle [?])";"MR 2669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108125;"Plaque de bordures";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle ; Fin du XIIe siècle [?])";"MR 2666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117505;"Plaque de bordures";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"MR 2667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107237;"Médaillon en forme de livre fermé, orné des monogrammes du Christ et de la Vierge";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555049;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.23, Recto";"Département des Arts graphiques"
cl020555051;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.25, Recto";"Département des Arts graphiques"
cl020555052;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.26, Recto";"Département des Arts graphiques"
cl020555053;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.27, Recto";"Département des Arts graphiques"
cl020555054;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.28, Recto";"Département des Arts graphiques"
cl010114271;"Petit album";Chine;"1ère moitié du XIXe siècle";"TH 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555050;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.24, Recto";"Département des Arts graphiques"
cl020555055;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.29, Recto";"Département des Arts graphiques"
cl020555056;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.30, Recto";"Département des Arts graphiques"
cl010047760;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10078; R 257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113300;"Panneau central d'un triptyque : le Christ trônant et bénissant.";"Groupe Romanos";"950 / 1000  (2e moitié du Xe siècle)";"OA 2590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515076;"La Crucifixion";"ANONYME ALLEMAND DU SUD vers 1450-1460";"Vers 1470";"36 LR/ Recto; 1802; vol.1, p.2";"Département des Arts graphiques"
cl020515327;"Les Deux Amants";"MONOGRAMMISTE b. g.";;"287 LR/ Recto; 9366; vol.1, p.17";"Département des Arts graphiques"
cl010098482;"Saint Jean Chrysostome";Anonyme;"1040 / 1060  (Milieu du XIe siècle)";"OA 3970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016188;"Vierge à l'Enfant";"POYER Jean";"vers 1500/1510";"RF 3890, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 92; vol.20, p.146";"Département des Arts graphiques"
cl010112516;"Fragment d'une Déesis";"Groupe pictural";"985 / 1015  (Fin du Xe siècle [?] ; Début du XIe siècle [?])";"AC 863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618972;"Vue de la deuxième cascade de Saint-Leu-Taverny";Anonyme;;"L 399 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618975;"Parc et pavillon de Taverny";Anonyme;;"L 399 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618978;"Projets de jardins pour mademoiselle Adeline, rue Royale, Barrière Blanche";Anonyme;;"L 399 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618982;"Plan de jardin";Anonyme;;"L 399 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618983;"Plan de jardin";Anonyme;;"L 399 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618985;"Elévations du pont Levis, du pont K, entrée du souterrain, vue et élévation du rocher avec ses cascades et jets d'eau derrière et sous lequel sont les bains";Anonyme;;"L 399 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618986;"Jardin de l'hôtel de Buckingham à Londres";Anonyme;;"L 399 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618991;"Vue, intérieur et plan de la tour de la Belle Gabrielle à Ermenonville";Anonyme;;"L 399 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618992;"L'Hermitage à Versailles, occupé jadis par Madame de Pompadour, le labyrinthe d'Abano au Prince Mocenigo, projet d'un labyrinthe par Bettini et vue d'une partie des jardins de Maupertuis à M. le marquis de Montesquieu";Anonyme;;"L 399 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618999;"Pont ruiné à la chapelle Nogent";Anonyme;;"L 399 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619000;"Pont chinois à Attichy à Madame la duchesse de la Tremouille";Anonyme;;"L 399 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619004;"Idées pour la construction des rochers dans les jardins anglais";Anonyme;;"L 399 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619005;"Grande roche d'après Vernet et autres idées d'après nature";Anonyme;;"L 399 LR/38 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619008;"Jardin du milieu planté par M. de Sainte-James à Neuilly";Anonyme;;"L 399 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619010;"Vue de la butte du Minaret à Mousseau et vue du cirque ou de la Naumachie. A Mousseau à M. le duc d'Orléans";Anonyme;;"L 399 LR/43 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619011;"Vue de l'île des Rochers, du moulin hollandais et bois des Tombeaux";Anonyme;;"L 399 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619015;"Vue d'une partie du lac en face du Belveder-egyptien à Steinfort";Anonyme;;"L 399 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619016;"Plan du potager des jardins de Neuilly planté par M. de Sainte-James, élévation du pavillon chinois qui couronne la glacière et élévation de la cascade formée par la rivière";Anonyme;;"L 399 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619018;"Jardins de Montbéliard";Anonyme;;"L 399 LR/51 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619019;"Elévation d'un pavillon au milieu du jardin anglais";Anonyme;;"L 399 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619023;"Vue du grand jet près de 100 pieds de haut à Steinfort en Westphalie";Anonyme;;"L 399 LR/56 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619065;"L'architecture à la mode ou sont les nouveaux dessins pour la Décoration des Bâtimens et Jardins";Anonyme;;"L 408 LR/1 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619066;"Porte d'ordre dorique du dessein du Sieur Cottar";Anonyme;;"L 408 LR/2 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619067;"Porte d'ordre corinthien du dessein du Sieur Cottar";Anonyme;;"L 408 LR/3 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619070;"Porte renforcée et couronnée d'une corniche circulaire à retours du dessein du S. Cottar, architecte du roi";Anonyme;;"L 408 LR/6 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619075;"Porte cochère";Anonyme;;"L 408 LR/11 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619077;"Porte cochère";Anonyme;;"L 408 LR/13 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619078;"Desseins de cheminées et lambris de menuiserie pour la décoration des appartements, par Blondel";Anonyme;;"L 408 LR/14 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619079;"Cheminée et lambris de menuiserie";Anonyme;;"L 408 LR/15 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619080;"Cheminée et lambris de menuiserie";Anonyme;;"L 408 LR/16 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619083;"Cheminée et lambris de menuiserie";Anonyme;;"L 408 LR/19 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619087;"Cheminée au milieu de lambris de desseins différents";Anonyme;;"L 408 LR/23 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619091;"Décoration de cheminée, accompagnée d'un riche lambris, propre pour une galerie";Anonyme;;"L 408 LR/27 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619093;"Décoration d'une cheminée pour une salle ou cabinet d'assemblée, tendu de tapisseries";Anonyme;;"L 408 LR/29 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619095;"Côté de la cheminée d'un cabinet garni de glaces, tableaux et ornements avec panneaux à la chinoise, du dessein du S. Blondel";Anonyme;;"L 408 LR/31 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619109;"Dessein de lambris d'une chambre à coucher avec lit en niche";Anonyme;;"L 408 LR/45 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619112;"Dessein de lambris dont le milieu est occupé par un trumeau de glaces";Anonyme;;"L 408 LR/48 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619114;"Porte à placard couronnée d'un tableau et accompagnée d'une portion de lambris orné de sculpture";Anonyme;;"L 408 LR/50 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619115;"Grand trumeau de glaces entre deux panneaux de lambris de desseins diversifiés et une commode enrichie d'ornements de bronze";Anonyme;;"L 408 LR/51 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619116;"Trumeau de glace entre deux croisées dont une est fermée de ses guichets, avec une table de marbre soutenue par un pied de bois doré, en console";Anonyme;;"L 408 LR/52 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619117;"Dessein de lambris pour un cabinet d'aisance où lieu de commodité, dont le siège est en niche";Anonyme;;"L 408 LR/53 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619119;"Décoration du côté de la cheminée de la chambre à coucher de l'Hôtel de Roquelaure, du dessein de M. le Roux, architecte";Anonyme;;"L 408 LR/55 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619121;"Lambris de la seconde antichambre de l'Hôtel d'Evreux à Paris, du dessein de M. Mollet, architecte";Anonyme;;"L 408 LR/57 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619122;"Lambris de l'Hôtel de Roquelaure à Paris, du dessein de M. le Roux, architecte";Anonyme;;"L 408 LR/58 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619123;"Décoration, du côté de la cheminée de l'antichambre où est la chapelle dans l'Hôtel de Roquelaure à Paris, du dessein de M. le Roux, architecte";Anonyme;;"L 408 LR/59 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619127;"Décoration du lambris du côté de la cheminée de l'arrière cabinet du palais de Bourbon";Anonyme;;"L 408 LR/63 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619130;"Décoration intérieure d'une des faces du vestibule du palais de Bourbon, du dessein de M. de Lassurance";Anonyme;;"L 408 LR/66 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619133;"Décoration du lambris, du côté de la cheminée, de l'antichambre de la maison de M. Dodun, exécutée sur les desseins de M. Chamblin";Anonyme;;"L 408 LR/69 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619140;"Décoration du lambris du côté des fenêtres, du grand cabinet de la maison de M. Dodun, rue de Richelieu, exécuté sur les desseins de M. de Chamblin";Anonyme;;"L 408 LR/76 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619143;"Décoration du lambris de l'antichambre ou salle de bal de l'Hôtel d'Evreux";Anonyme;;"L 408 LR/79 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619151;"Décoration d'une porte à placards, à double vantaux, séparés par un pilastre montant";Anonyme;;"L 408 LR/87 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619153;"Décoration d'une porte à placards, variée de deux façons";Anonyme;;"L 408 LR/89 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619154;"Décoration de porte à placards dans son chambranle fermé par le haut en anse de panier";Anonyme;;"L 408 LR/90 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619155;"Décoration d'une porte à placards, traitée dans le même goût que la précédente";Anonyme;;"L 408 LR/91 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619156;"Nouveaux desseins d'autels et de baldaquins inventés par le Sieur Pineau";Anonyme;;"L 408 LR/92 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619157;"Nouveau dessein d'autel et de baldaquin inventés par le Sieur Pineau";Anonyme;;"L 408 LR/93 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619160;"Nouveau dessein d'autel et de baldaquin inventés par le Sieur Pineau";Anonyme;;"L 408 LR/96 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619164;"Nouveau dessein de lit inventé par le Sieur Pineau";Anonyme;;"L 408 LR/100 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619172;"Meubles et ouvrages de bronze et de marqueterie";"Boulle, André-Charles";;"L 408 LR/108 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619177;"Nouveaux desseins de pieds de table et de vases et consoles de sculpture en bois";Anonyme;;"L 408 LR/113 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619179;"Nouveaux desseins de pieds de table et de vases et consoles de sculpture en bois";Anonyme;;"L 408 LR/115 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619186;Médailliers;Anonyme;;"L 408 LR/122 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619187;Médailliers;Anonyme;;"L 408 LR/123 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619190;"Plan du canal de Versailles avec la grande mer et élévation proposé à Sa Majesté";Anonyme;;"L 409 LR/3 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619191;"Parterres de découpé inventés par le Bouteux fils vers 1680";Anonyme;;"L 409 LR/4 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619194;"Parterre de découpé inventé par le Bouteux fils";Anonyme;;"L 409 LR/7 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619197;"Parterre de broderie fait par le Bouteux fils";Anonyme;;"L 409 LR/10 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619199;"Plan et élévation d'un berceau proposé au Roi pour le Trianon, fait par le Bouteux fils";Anonyme;;"L 409 LR/12 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619201;"Plan du jardin du palais des Tuileries de l'invention de M. le Nôtre";Anonyme;;"L 409 LR/14 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619207;"Quart de parterre à l'imitation de celui qui est nouvellement planté devant la grotte de Meudon, sur le dessein de M. le Nôtre";Anonyme;;"L 409 LR/20 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619213;"Parterre de broderie";"Lepautre, Pierre";;"L 409 LR/26 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619228;"Parterre de broderie du dessein du S. le Blond, architecte et parterre du dessein du S. le Nôtre à Sceaux";Anonyme;;"L 409 LR/41 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619229;"Deux parterres de broderie de Blondel et un parterre de le Nôtre";Anonyme;;"L 409 LR/42 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619230;"Deux parterres de broderie de Blondel et un parterre de l'hôtel Tamboneau du dessein du S. Bouticourt";Anonyme;;"L 409 LR/43 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619243;"Plan, élévation, coupe et profil de l'un des petits escaliers du jardin des Tuileries du dessein du S. le Nôtre";Anonyme;;"L 409 LR/56 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619245;"Vases de corniches et pilastres, treillage";Anonyme;;"L 409 LR/58 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619249;"Vases et treillage";Anonyme;;"L 409 LR/62 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619251;"Cabinet de treillage du jardin de La Presle";Anonyme;;"L 409 LR/64 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619252;"Salon rond de six portiques de treillage du jardin de M. le président Nicolaï";Anonyme;;"L 409 LR/65 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619255;"Portique de treillage du petit bois de Sceaux";Anonyme;;"L 409 LR/68 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619257;"Portique de treillage au milieu du petit bois et en face du parterre de l'Orangerie à Chantilly";Anonyme;;"L 409 LR/70 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619260;"Profils en grand de la décoration de treillage du jardin de l'hôtel de Louvois à Paris";Anonyme;;"L 409 LR/73 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619262;"Portique de treillage et cabinet de treillage ou entrée de berceau du dessein du S. le Blond";Anonyme;;"L 409 LR/75 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619263;"Profils en grand des morceaux qui composent le portique de treillage";Anonyme;;"L 409 LR/76 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619266;"Plan du bosquet de la salle des Festins et de la salle du Bal";Anonyme;;"L 409 LR/79 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619269;"Plan de la salle des Antiques ou Galerie d'eau et plan du bosquet de la Colonnade";Anonyme;;"L 409 LR/82 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619270;"Plan du bosquet de l'Ile d'Amour ou Ile Royale et du bosquet des Trois Fontaines";Anonyme;;"L 409 LR/83 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619273;"Dessins de divers ornements et moulures antiques et modernes.";Anonyme;;"L 409 LR/86 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619279;"Décoration de plafond";Anonyme;;"L 409 LR/92 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619282;"Décoration de plafond";Anonyme;;"L 409 LR/95 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619283;"Décoration de plafond";Anonyme;;"L 409 LR/96 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619289;"Divers objets d'orfèvrerie";Anonyme;;"L 409 LR/102 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619290;"Grille pour le devant d'un choeur";Anonyme;;"L 409 LR/103 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619295;"Grands balcons";Anonyme;;"L 409 LR/108 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619296;"Encadrements décorés";Anonyme;;"L 409 LR/109 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619299;"Encadrements décorés";Anonyme;;"L 409 LR/112 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619300;"Encadrements décorés";Anonyme;;"L 409 LR/113 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619306;"Nouveaux desseins pour graver sur l'orfèvrerie";Anonyme;;"L 409 LR/119 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619307;"Nouveaux desseins pour graver sur l'orfèvrerie";Anonyme;;"L 409 LR/120 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619310;"Nouveaux feuillages et ornements de panneaux";"DUCERCEAU Paul Androuet";;"L 409 LR/123 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619311;"Nouveaux feuillages et ornements de panneaux";"DUCERCEAU Paul Androuet";;"L 409 LR/124 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619312;"Nouveaux feuillages et ornements de panneaux";"DUCERCEAU Paul Androuet";;"L 409 LR/125 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020618970;"Vue dessinée à l'intérieur de la grotte de Saint-Leu-Taverny";Anonyme;"Vers 1783";"L 399 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618971;"Vue vers la droite à l'intérieur de la grotte, dans le parc et la première cascade des jardins de Saint-Leu-Taverny";Anonyme;;"L 399 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618974;"Vue du rocher, du temple et de la cascade de Saint-Leu-Taverny";Anonyme;;"L 399 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618989;"Plan du château et parc de Bonnelles appartenant à M. le Duc d'Uzès à Paris";Anonyme;"Vers 1784";"L 399 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618990;"Vue du pavillon chinois et de la maison du philosophe à Bonnelles";Anonyme;;"L 399 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618993;"Tour des jardins de Maupertuis à M. le marquis de Montesquieu, kiosk dans le pars de Chaville, barrière à l'anglaise et tour dans les jardins de Chaville";Anonyme;;"L 399 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618994;"Plan idéal du jardin et de l'hôtel d'Orléans, rue de Provence";Anonyme;;"L 399 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619003;"Jardins de M. de Caumartin près Dijon";Anonyme;;"L 399 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619012;"Jardin de M. de Meri à Romainville près Paris";Anonyme;;"L 399 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619014;"Vue de l'hôtel de Cassini, rue de Babylone";Anonyme;;"L 399 LR/47 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619017;"Plan général des jardins de Neuilly, plantés par M. de Sainte-James";Anonyme;;"L 399 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619022;"Vue de la cuisine en forme de hameau à Steinfort";Anonyme;;"L 399 LR/55 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619068;"Porte de l'hôtel de l'Hôpital, rue des Petits-Pères, près de la place des Victoires";Anonyme;;"L 408 LR/4 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619069;"Porte d'une maison vieille, rue du Temple près de l'égout, bâtie par M. de Cortonne, architecte";Anonyme;;"L 408 LR/5 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619072;"Portes cochères de menuiserie des plus belles maisons de Paris";Anonyme;;"L 408 LR/8 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619073;"Porte cochère";Anonyme;;"L 408 LR/9 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619076;"Porte cochère";Anonyme;;"L 408 LR/12 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619082;"Cheminée et lambris de menuiserie";Anonyme;;"L 408 LR/18 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619086;"Dessein de cheminée et de lambris de l'invention du S. Pineau";Anonyme;;"L 408 LR/22 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619089;"Dessein de cheminée pour une chambre à coucher, de l'invention du S. Pineau";Anonyme;;"L 408 LR/25 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619092;"Décoration d'une cheminée sans glace, à l'usage d'une antichambre";Anonyme;;"L 408 LR/28 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619094;"Côté du fond et pans d'un cabinet garni de glaces, tableaux et ornements du dessein du S. Blondel";Anonyme;;"L 408 LR/30 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619096;"Côté de la croisée d'un cabinet, enrichi d'ornements et de panneaux à la chinoise";Anonyme;;"L 408 LR/32 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619098;"Nouveau dessein d'une chambre à coucher dont le lit est en niche, avec portes de dégagement pour les garde-robes";Anonyme;;"L 408 LR/34 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619099;"Côté des croisées d'une chambre à coucher dont le lit est en niche";Anonyme;;"L 408 LR/35 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619100;"Décor de salon";"Lepautre, Pierre";;"L 408 LR/36 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619101;"Décor de salon";"Lepautre, Pierre";;"L 408 LR/37 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619103;"Décor de salon";Anonyme;;"L 408 LR/39 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619104;"Décor de salon";Anonyme;;"L 408 LR/40 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619105;"Décor de salon";Anonyme;;"L 408 LR/41 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619106;"Décor de salon";Anonyme;;"L 408 LR/42 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619107;"Dessein de buffet pour une salle à manger";Anonyme;;"L 408 LR/43 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619108;"Dessein de buffet pour une salle à manger";Anonyme;;"L 408 LR/44 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619110;"Dessein d'une partie de lambris où se trouve une porte à placard à double vantaux";Anonyme;;"L 408 LR/46 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619113;"Nouveaux desseins de lambris inventés par le S. Pineau, architecte";Anonyme;;"L 408 LR/49 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619124;"Décorations intérieures des vestibules de l'Hôtel de Roquelaure à Paris, du dessein de M. le Roux architecte";Anonyme;;"L 408 LR/60 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
