ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010372520;vase;;"-3100 / -2700  (époque thinite)";"E 34695";"Département des Antiquités égyptiennes"
cl010372521;vase;;"-3100 / -2700  (époque thinite)";"E 34694";"Département des Antiquités égyptiennes"
cl010373804;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24206";"Département des Antiquités égyptiennes"
cl010005018;"écuelle ; bol";;"-3500 / -3000  (Groupe A)";"E 27090";"Département des Antiquités égyptiennes"
cl010007235;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 3614; 26.7.1288 b; 26.7.1288 a; E 3614 + 26.7.1288 a-b; Anastasi n°693; Fould n°830";"Département des Antiquités égyptiennes"
cl010007847;"coupe carénée";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 12840";"Département des Antiquités égyptiennes"
cl010021709;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 679 10; IM 3094";"Département des Antiquités égyptiennes"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"C 317; IM 1807";"Département des Antiquités égyptiennes"
cl010038852;jarre;;;"E 22388; MG 4889";"Département des Antiquités égyptiennes"
cl010042087;plat;;"300 / 499 (?)  (époque byzantine [?] ; Bas Empire [?])";"E 15440; AF 5091; AF 5092; AF 5093; AF 5094; AF 5095; AF 5100; AF 5112; AF 5098; AF 5099; M. 5467; AF 5111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051799;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 9; N 421 480 ?";"Département des Antiquités égyptiennes"
cl010051906;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"N 421 127; SN 59";"Département des Antiquités égyptiennes"
cl010074068;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 421 240; IM 4089";"Département des Antiquités égyptiennes"
cl010074108;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4105";"Département des Antiquités égyptiennes"
cl010075049;"stèle cintrée";;-225;"IM 4195; N 421 675";"Département des Antiquités égyptiennes"
cl010081173;bol;;"-2300 / -1500  (Groupe C)";"E 26021 11";"Département des Antiquités égyptiennes"
cl010081314;"coupe carénée";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 14635 ?";"Département des Antiquités égyptiennes"
cl010374554;pot;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 12518 + AF 12520";"Département des Antiquités égyptiennes"
cl010374651;"vase ; jarre";;;"E 34712";"Département des Antiquités égyptiennes"
cl010423203;"peinture murale";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 14094";"Département des Antiquités égyptiennes"
cl010012385;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"E 1825; Clot bey Caisse 21 F n°518";"Département des Antiquités égyptiennes"
cl010020078;"stèle cintrée";;"-664 / -526 (?)  (XXVIe dynastie)";"IM 2693";"Département des Antiquités égyptiennes"
cl010021508;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2764";"Département des Antiquités égyptiennes"
cl010024659;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30222";"Département des Antiquités égyptiennes"
cl010027490;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30221";"Département des Antiquités égyptiennes"
cl010027618;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30761";"Département des Antiquités égyptiennes"
cl010028712;scarabée;;;"AF 9873";"Département des Antiquités égyptiennes"
cl010036395;balsamaire;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 24105";"Département des Antiquités égyptiennes"
cl010037201;"jarre ovoïde";;;"E 32281";"Département des Antiquités égyptiennes"
cl010038051;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 30760";"Département des Antiquités égyptiennes"
cl010042283;coupe;;"500 / 800 (?)  (époque byzantine [?] ; début époque islamique [?])";"AF 4926 a, d, g, h, i; Edfou 1446; X 3399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052458;"stèle cintrée";;-151;"IM 3700";"Département des Antiquités égyptiennes"
cl010073952;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 701 ?; IM 3999";"Département des Antiquités égyptiennes"
cl010073982;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4013";"Département des Antiquités égyptiennes"
cl010074072;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4094";"Département des Antiquités égyptiennes"
cl010074120;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 697 ?; IM 4120";"Département des Antiquités égyptiennes"
cl010075041;"stèle cintrée";;-132;"IM 4182; N 421";"Département des Antiquités égyptiennes"
cl010081394;coupe;;"-2033 / -1670  (Moyen Empire)";"E 17300; K.D. 61";"Département des Antiquités égyptiennes"
cl010085440;"palanche ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 4325 C";"Département des Antiquités égyptiennes"
cl010085765;"bracelet ; anneau";;"130 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12618 1";"Département des Antiquités égyptiennes"
cl010372508;"vase ; bol";;;"E 34682";"Département des Antiquités égyptiennes"
cl010373866;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24153";"Département des Antiquités égyptiennes"
cl010374595;pot;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 12516";"Département des Antiquités égyptiennes"
cl010429443;vase;;"-1550 / -332  (Nouvel Empire)";"E 33584";"Département des Antiquités égyptiennes"
cl010005388;"relief mural ; linteau";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 25680";"Département des Antiquités égyptiennes"
cl010012840;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 26";"Département des Antiquités égyptiennes"
cl010019237;"serviteur funéraire contremaître";;"-865 / -809  (Ousermaâtrê Osorkon II ; Hedjkheperrê Takélot II)";"E 5335";"Département des Antiquités égyptiennes"
cl010019503;"jarre ; avec contenu";;"-3100 / -2700  (époque thinite)";"E 34703";"Département des Antiquités égyptiennes"
cl010021488;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"SN 51 B";"Département des Antiquités égyptiennes"
cl010028503;"pot ; avec contenu";;"1750 / 1950  (époque moderne)";"E 34699";"Département des Antiquités égyptiennes"
cl010030943;"hydrie de Hadra";;"-299 / -200  (époque ptolémaïque)";"E 11198";"Département des Antiquités égyptiennes"
cl010030964;vase;;"-3100 / -2700  (époque thinite ; Khâsékhemouy)";"E 30466";"Département des Antiquités égyptiennes"
cl010031445;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31148";"Département des Antiquités égyptiennes"
cl010031636;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31007";"Département des Antiquités égyptiennes"
cl010031702;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31021";"Département des Antiquités égyptiennes"
cl010031917;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31692";"Département des Antiquités égyptiennes"
cl010031997;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31163";"Département des Antiquités égyptiennes"
cl010032034;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31415";"Département des Antiquités égyptiennes"
cl010032061;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31383";"Département des Antiquités égyptiennes"
cl010032064;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31386";"Département des Antiquités égyptiennes"
cl010032284;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31587";"Département des Antiquités égyptiennes"
cl010032308;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31424";"Département des Antiquités égyptiennes"
cl010032395;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31244";"Département des Antiquités égyptiennes"
cl010032537;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31542";"Département des Antiquités égyptiennes"
cl010038348;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 22518; Curtis n°19";"Département des Antiquités égyptiennes"
cl010039023;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34539";"Département des Antiquités égyptiennes"
cl010077114;"stèle cintrée";;"-521 / -485  (Darius I)";"N 408; IM 4187; S 2274 ?";"Département des Antiquités égyptiennes"
cl010085157;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 411 ?";"Département des Antiquités égyptiennes"
cl010085350;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14034";"Département des Antiquités égyptiennes"
cl010085353;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13978";"Département des Antiquités égyptiennes"
cl010085545;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 197";"Département des Antiquités égyptiennes"
cl010339529;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 834 2; 285";"Département des Antiquités égyptiennes"
cl010009026;"couvercle de vase";;;"E 22379 B; MG 4880";"Département des Antiquités égyptiennes"
cl010011759;"hydrie de Hadra";;"-332 / -30  (époque ptolémaïque)";"E 23446; Curtis n°947";"Département des Antiquités égyptiennes"
cl010012828;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 19";"Département des Antiquités égyptiennes"
cl010013773;"couvercle de vase";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"AF 6735";"Département des Antiquités égyptiennes"
cl010014623;claquoir;;"-1550 / -1425  (début XVIIIe dynastie)";"E 10827; AF 2654";"Département des Antiquités égyptiennes"
cl010015818;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 J; IFT-6-58";"Département des Antiquités égyptiennes"
cl010016324;claquoir;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22282; EG 1860; MG 4783";"Département des Antiquités égyptiennes"
cl010016862;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 10602";"Département des Antiquités égyptiennes"
cl010017469;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 467; E 27488; Salt n°3362";"Département des Antiquités égyptiennes"
cl010020675;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 2651; N 421 307";"Département des Antiquités égyptiennes"
cl010021551;"stèle cintrée";;"-526 / -404 (?)  (XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4108";"Département des Antiquités égyptiennes"
cl010031415;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31145";"Département des Antiquités égyptiennes"
cl010031416;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31221";"Département des Antiquités égyptiennes"
cl010031432;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31213";"Département des Antiquités égyptiennes"
cl010031434;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31215";"Département des Antiquités égyptiennes"
cl010031446;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31149";"Département des Antiquités égyptiennes"
cl010031637;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31008";"Département des Antiquités égyptiennes"
cl010031808;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31377";"Département des Antiquités égyptiennes"
cl010031835;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30997";"Département des Antiquités égyptiennes"
cl010031836;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30998";"Département des Antiquités égyptiennes"
cl010031846;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31654";"Département des Antiquités égyptiennes"
cl010031849;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31650";"Département des Antiquités égyptiennes"
cl010031875;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31191";"Département des Antiquités égyptiennes"
cl010031973;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31118";"Département des Antiquités égyptiennes"
cl010031984;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31129";"Département des Antiquités égyptiennes"
cl010031999;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31165";"Département des Antiquités égyptiennes"
cl010032027;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31223";"Département des Antiquités égyptiennes"
cl010032065;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31387";"Département des Antiquités égyptiennes"
cl010032252;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31172";"Département des Antiquités égyptiennes"
cl010032286;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31589";"Département des Antiquités égyptiennes"
cl010032374;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31220";"Département des Antiquités égyptiennes"
cl010032387;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31236";"Département des Antiquités égyptiennes"
cl010032418;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31432";"Département des Antiquités égyptiennes"
cl010032419;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31433";"Département des Antiquités égyptiennes"
cl010032478;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31378";"Département des Antiquités égyptiennes"
cl010032479;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31379";"Département des Antiquités égyptiennes"
cl010032482;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31382";"Département des Antiquités égyptiennes"
cl010032523;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31528";"Département des Antiquités égyptiennes"
cl010038938;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 1 B";"Département des Antiquités égyptiennes"
cl010074910;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 23979";"Département des Antiquités égyptiennes"
cl010080806;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 90; MG 4931";"Département des Antiquités égyptiennes"
cl010085200;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 13949";"Département des Antiquités égyptiennes"
cl010085221;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13953";"Département des Antiquités égyptiennes"
cl010085396;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14000";"Département des Antiquités égyptiennes"
cl010003544;"moule à pain";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 25721";"Département des Antiquités égyptiennes"
cl010003546;"moule à pain";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 25723";"Département des Antiquités égyptiennes"
cl010003657;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 27093";"Département des Antiquités égyptiennes"
cl010004903;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 22043; MG 4544";"Département des Antiquités égyptiennes"
cl010014157;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 1; IM 3261; S 1203";"Département des Antiquités égyptiennes"
cl010015617;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 13871";"Département des Antiquités égyptiennes"
cl010021552;"stèle rectangulaire";;"-664 / -525  (XXVIe dynastie)";"IM 4189";"Département des Antiquités égyptiennes"
cl010028684;"jarre à épaule";;"-2900 / -2700  (Khâsékhemouy)";"E 34632";"Département des Antiquités égyptiennes"
cl010031443;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31146";"Département des Antiquités égyptiennes"
cl010031638;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31009";"Département des Antiquités égyptiennes"
cl010031777;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31801";"Département des Antiquités égyptiennes"
cl010031850;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31649";"Département des Antiquités égyptiennes"
cl010032063;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31385";"Département des Antiquités égyptiennes"
cl010032116;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31439";"Département des Antiquités égyptiennes"
cl010032135;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31231";"Département des Antiquités égyptiennes"
cl010032147;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31546";"Département des Antiquités égyptiennes"
cl010032151;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31550";"Département des Antiquités égyptiennes"
cl010032310;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31426";"Département des Antiquités égyptiennes"
cl010032313;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31434";"Département des Antiquités égyptiennes"
cl010032316;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31437";"Département des Antiquités égyptiennes"
cl010032343;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31292";"Département des Antiquités égyptiennes"
cl010032345;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31294";"Département des Antiquités égyptiennes"
cl010032362;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31375";"Département des Antiquités égyptiennes"
cl010032372;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31218";"Département des Antiquités égyptiennes"
cl010032409;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31596";"Département des Antiquités égyptiennes"
cl010032415;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31429";"Département des Antiquités égyptiennes"
cl010032467;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31368";"Département des Antiquités égyptiennes"
cl010032480;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31380";"Département des Antiquités égyptiennes"
cl010037492;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31653";"Département des Antiquités égyptiennes"
cl010039024;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34572";"Département des Antiquités égyptiennes"
cl010073948;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23963";"Département des Antiquités égyptiennes"
cl010074039;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4057";"Département des Antiquités égyptiennes"
cl010074912;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 23982";"Département des Antiquités égyptiennes"
cl010085154;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 3628";"Département des Antiquités égyptiennes"
cl010085193;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 13945";"Département des Antiquités égyptiennes"
cl010085298;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14036";"Département des Antiquités égyptiennes"
cl010085336;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13993";"Département des Antiquités égyptiennes"
cl010085344;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13989";"Département des Antiquités égyptiennes"
cl010085543;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 195; IM 4919";"Département des Antiquités égyptiennes"
cl010373832;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 23998";"Département des Antiquités égyptiennes"
cl010442683;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 15";"Département des Antiquités égyptiennes"
cl010006449;pot;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25711";"Département des Antiquités égyptiennes"
cl010010597;"coupelle à lèvre surélevée";;"-3100 / -2900  (Ière dynastie)";"E 16653; AR 26";"Département des Antiquités égyptiennes"
cl010011304;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 10890 2";"Département des Antiquités égyptiennes"
cl010018537;"bol à bord rentrant";;"-2900 / -2700  (Khâsékhemouy)";"E 34683";"Département des Antiquités égyptiennes"
cl010019510;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 1808";"Département des Antiquités égyptiennes"
cl010019760;"bol à bord rentrant";;"-2900 / -2700  (Khâsékhemouy)";"E 34690";"Département des Antiquités égyptiennes"
cl010021123;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 3135";"Département des Antiquités égyptiennes"
cl010027757;"coupe ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"E 10824 G";"Département des Antiquités égyptiennes"
cl010028387;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 34647";"Département des Antiquités égyptiennes"
cl010028502;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"N 1134; Salt n°748 ?";"Département des Antiquités égyptiennes"
cl010028719;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 25237";"Département des Antiquités égyptiennes"
cl010028720;"coupe à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 16647";"Département des Antiquités égyptiennes"
cl010029900;"bol à bord rentrant";;;"E 30649; F. 598";"Département des Antiquités égyptiennes"
cl010030934;"couvercle de vase";;;"N 2527";"Département des Antiquités égyptiennes"
cl010079025;"pion de jeu conique";;"-1550 / -1069  (Nouvel Empire)";"E 14660 ?; E 21565; MG 4066";"Département des Antiquités égyptiennes"
cl010085315;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14030";"Département des Antiquités égyptiennes"
cl010363793;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 2";"Département des Antiquités égyptiennes"
cl010363894;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 3";"Département des Antiquités égyptiennes"
cl010363900;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 7";"Département des Antiquités égyptiennes"
cl010363902;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 10";"Département des Antiquités égyptiennes"
cl010363903;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 11";"Département des Antiquités égyptiennes"
cl010363904;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 12";"Département des Antiquités égyptiennes"
cl010363914;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 21";"Département des Antiquités égyptiennes"
cl010363915;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 22";"Département des Antiquités égyptiennes"
cl010363935;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 24";"Département des Antiquités égyptiennes"
cl010363936;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 25";"Département des Antiquités égyptiennes"
cl010363938;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 27";"Département des Antiquités égyptiennes"
cl010363939;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 28";"Département des Antiquités égyptiennes"
cl010363940;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 29";"Département des Antiquités égyptiennes"
cl010363941;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 30";"Département des Antiquités égyptiennes"
cl010363944;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 33";"Département des Antiquités égyptiennes"
cl010363946;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 35";"Département des Antiquités égyptiennes"
cl010363948;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 37";"Département des Antiquités égyptiennes"
cl010363949;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 38";"Département des Antiquités égyptiennes"
cl010363953;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 41";"Département des Antiquités égyptiennes"
cl010363954;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 42";"Département des Antiquités égyptiennes"
cl010363986;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 46";"Département des Antiquités égyptiennes"
cl010363990;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 48";"Département des Antiquités égyptiennes"
cl010363995;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 52";"Département des Antiquités égyptiennes"
cl010363996;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 53";"Département des Antiquités égyptiennes"
cl010363998;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 54";"Département des Antiquités égyptiennes"
cl010364001;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 56";"Département des Antiquités égyptiennes"
cl010364003;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 58";"Département des Antiquités égyptiennes"
cl010364007;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 63";"Département des Antiquités égyptiennes"
cl010364010;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 66";"Département des Antiquités égyptiennes"
cl010364014;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 70";"Département des Antiquités égyptiennes"
cl010364018;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 71";"Département des Antiquités égyptiennes"
cl010372538;"bol à bord rentrant";;"-2900 / -2700  (Khâsékhemouy)";"E 34702";"Département des Antiquités égyptiennes"
cl010374581;vase;;"100 / 199  (époque romaine)";"E 30656";"Département des Antiquités égyptiennes"
cl010003785;"moule à brique ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26940; S 261 30";"Département des Antiquités égyptiennes"
cl010004629;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22986; Curtis n°487";"Département des Antiquités égyptiennes"
cl010008543;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 1780; N 4314; Clot bey C 21 F n°473";"Département des Antiquités égyptiennes"
