ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020127690;"Chaumière parmi des arbres";"Boudin, Eugène";;"RF 18860, Recto; vol.24, p.251";"Département des Arts graphiques"
cl020127691;"Cinq études de paysans bretons";"Boudin, Eugène";;"RF 18860, Verso; vol.24, p.251";"Département des Arts graphiques"
cl020127693;Prairie;"Boudin, Eugène";;"RF 18862, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127694;"Chevet d'une église";"Boudin, Eugène";;"RF 18863, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127700;"Etudes de personnages";"Boudin, Eugène";;"RF 18867, Verso; vol.24, p.252";"Département des Arts graphiques"
cl020127706;"Cabane dans un paysage";"Boudin, Eugène";;"RF 18872, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127707;"Groupe de maisons dans un paysage";"Boudin, Eugène";;"RF 18873, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127709;Paysage;"Boudin, Eugène";;"RF 18875, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127718;"Place avec une église";"Boudin, Eugène";;"RF 18881, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127720;"Place au chevet d'une église";"Boudin, Eugène";;"RF 18882, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127723;"Porte au chevet d'une église";"Boudin, Eugène";1874;"RF 18885, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127725;"Place avec un calvaire";"Boudin, Eugène";;"RF 18887, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127726;"Deux femmes assises";"Boudin, Eugène";;"RF 18887, Verso; vol.24, p.252";"Département des Arts graphiques"
cl020127727;"Route contournant une maison, près d'un bois";"Boudin, Eugène";;"RF 18888, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127728;"Place de village";"Boudin, Eugène";;"RF 18888, Verso; vol.24, p.252";"Département des Arts graphiques"
cl020127729;"Maisons d'un village";"Boudin, Eugène";;"RF 18889, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127731;"Place près d'une église, avec un calvaire";"Boudin, Eugène";;"RF 18890, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127736;"Paysans et un animal";"Boudin, Eugène";;"RF 18893, Verso; vol.24, p.252";"Département des Arts graphiques"
cl020127743;"Vue d'un intérieur";"Boudin, Eugène";;"RF 18899, Verso; vol.24, p.253";"Département des Arts graphiques"
cl020127744;"Chevet d'église, à gauche, près d'une rivière";"Boudin, Eugène";;"RF 18900, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127746;"Route entre des maisons";"Boudin, Eugène";;"RF 18901, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127747;"Portail d'église Renaissance";"Boudin, Eugène";;"RF 18902, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127752;"Portail d'église Renaissance et, à droite, calvaire";"Boudin, Eugène";;"RF 18905, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127753;"Deux figures d'hommes";"Boudin, Eugène";;"RF 18905, Verso; vol.24, p.253";"Département des Arts graphiques"
cl020127754;Guinguette;"Boudin, Eugène";;"RF 18906, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127755;"Une ferme";"Boudin, Eugène";;"RF 18907, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127757;"Foule dans la rue d'un bourg";"Boudin, Eugène";;"RF 18909, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127760;"Navires sur l'eau";"Boudin, Eugène";;"RF 18911, Verso; vol.24, p.253";"Département des Arts graphiques"
cl020127761;"Place plantée d'arbres";"Boudin, Eugène";;"RF 18912, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127762;Arbres;"Boudin, Eugène";;"RF 18913, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127767;"Femme, devant une église, sur une esplanade dominant une rivière";"Boudin, Eugène";;"RF 18917, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127769;"Bretonnes, à genoux, dans une église";"Boudin, Eugène";;"RF 18919, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127770;"Place de village";"Boudin, Eugène";;"RF 18919, Verso; vol.24, p.253";"Département des Arts graphiques"
cl020127777;Maisons;"Boudin, Eugène";;"RF 18924, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127784;Croquis;"Boudin, Eugène";;"RF 18930, Verso; vol.24, p.254";"Département des Arts graphiques"
cl020127785;"Personnages dans un paysage";"Boudin, Eugène";;"RF 18931, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127787;"Homme, debout, et couple, assis sur une plage";"Boudin, Eugène";;"RF 18932, Verso; vol.24, p.254";"Département des Arts graphiques"
cl020127791;Ciel;"Boudin, Eugène";;"RF 18934, Verso; vol.24, p.254";"Département des Arts graphiques"
cl020127794;"Homme assis avec un chien auprès de lui";"Boudin, Eugène";;"RF 18937, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127796;"Deux voiliers";"Boudin, Eugène";;"RF 18938, Verso; vol.24, p.254";"Département des Arts graphiques"
cl020127800;"Trois études d'hommes dans des barques";"Boudin, Eugène";;"RF 18942, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127802;Croquis;"Boudin, Eugène";;"RF 18943, Verso; vol.24, p.254";"Département des Arts graphiques"
cl020127814;"Deux pêcheuses au bord de l'eau,près de deux bateaux";"Boudin, Eugène";;"RF 18952, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127819;"Etude de ciel";"Boudin, Eugène";;"RF 18956, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127821;"Etude de ciel";"Boudin, Eugène";;"RF 18957, Verso; vol.24, p.254";"Département des Arts graphiques"
cl020127823;"Etude de ciel";"Boudin, Eugène";;"RF 18959, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127825;"Etude de ciel";"Boudin, Eugène";;"RF 18960, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127829;"Etude de ciel";"Boudin, Eugène";;"RF 18962, Verso; vol.24, p.254";"Département des Arts graphiques"
cl020127830;"Etude de ciel et de mer";"Boudin, Eugène";;"RF 18963, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127833;Paysage;"Boudin, Eugène";;"RF 18965, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127834;"Etude de ciel";"Boudin, Eugène";;"RF 18965, Verso; vol.24, p.255";"Département des Arts graphiques"
cl020127836;"Rue avec des passants";"Boudin, Eugène";;"RF 18967, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127838;"Etudes de veaux et de chiens";"Boudin, Eugène";;"RF 18968, Verso; vol.24, p.255";"Département des Arts graphiques"
cl020127839;"Etudes de moutons";"Boudin, Eugène";;"RF 18969, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127841;"Place dans une ville";"Boudin, Eugène";;"RF 18971, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127844;"Personnages sur la grève";"Boudin, Eugène";;"RF 18973, Verso; vol.24, p.255";"Département des Arts graphiques"
cl020127847;"Feuille d'études : plusieurs femmes";"Boudin, Eugène";;"RF 18976, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127849;"Feuille d'études : femmes et enfants";"Boudin, Eugène";;"RF 18978, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127852;"Feuille d'études : femmes";"Boudin, Eugène";;"RF 18981, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127856;"Homme, debout, de dos, tourné vers une rivière et un autre dans une barque";"Boudin, Eugène";;"RF 18985, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127858;"Femme, assise sur le sol, et enfant";"Boudin, Eugène";;"RF 18987, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127862;"Traits de plume";"Boudin, Eugène";;"RF 18990, Verso; vol.24, p.255";"Département des Arts graphiques"
cl020127865;"Deux femmes sur la grève";"Boudin, Eugène";;"RF 18992, Verso; vol.24, p.255";"Département des Arts graphiques"
cl020127866;"Pêcheuses marchant sur la grève";"Boudin, Eugène";;"RF 18993, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127869;"Mouette sur un quai et, au loin, un homme dans une barque";"Boudin, Eugène";;"RF 18995, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127870;"Homme dans l'eau, tirant une barque";"Boudin, Eugène";;"RF 18996, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127872;"Barque échouée";"Boudin, Eugène";;"RF 18997, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127875;Lavandières;"Boudin, Eugène";;"RF 18999, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127878;"Trois études d'oiseau";"Boudin, Eugène";;"RF 19001, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127882;"Femme, avec un jeune garçon, penchée sur un porc couché";"Boudin, Eugène";;"RF 19004, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127883;"Homme regardant un porc étendu";"Boudin, Eugène";;"RF 19005, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127884;Croquis;"Boudin, Eugène";;"RF 19005, Verso; vol.24, p.256";"Département des Arts graphiques"
cl020127886;Traits;"Boudin, Eugène";;"RF 19006, Verso; vol.24, p.256";"Département des Arts graphiques"
cl020127890;"Troupeau dans un paysage";"Boudin, Eugène";;"RF 19010, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127892;"Troupeau de moutons";"Boudin, Eugène";;"RF 19012, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127895;"Femmes, assises, en cercle sur le sol, et paysage";"Boudin, Eugène";;"RF 19014, Verso; vol.24, p.256";"Département des Arts graphiques"
cl020127901;"Pêcheur examinant ses filets, étendus pour sécher";"Boudin, Eugène";;"RF 19018, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127904;"Famille paysanne, et un boeuf";"Boudin, Eugène";;"RF 19020, Verso; vol.24, p.256";"Département des Arts graphiques"
cl020127906;"Deux figures de profil";"Boudin, Eugène";;"RF 19021, Verso; vol.24, p.256";"Département des Arts graphiques"
cl020127908;Lapin;"Boudin, Eugène";;"RF 19022, Verso; vol.24, p.256";"Département des Arts graphiques"
cl020127909;"Diverses études de figures, en bord de mer";"Boudin, Eugène";;"RF 19023, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127913;"Femme et enfant sur la grève";"Boudin, Eugène";;"RF 19025, Verso; vol.24, p.256";"Département des Arts graphiques"
cl020127915;"Parties de carène de navire";"Boudin, Eugène";;"RF 19027, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127923;"Pêcheuse fouillant le sable, et pêcheurs sur la grève";"Boudin, Eugène";;"RF 19035, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127927;Masures;"Boudin, Eugène";;"RF 19038, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127930;"Deux études de ciel";"Boudin, Eugène";;"RF 19040, Verso; vol.24, p.257";"Département des Arts graphiques"
cl020127932;"Femme creusant le sol et un homme, debout";"Boudin, Eugène";;"RF 19042, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127933;"Baraques, barques de pêche sur une plage sous des falaises";"Boudin, Eugène";;"RF 19043, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127938;"Groupe d'hommes";"Boudin, Eugène";;"RF 19047, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127939;Marine;"Boudin, Eugène";;"RF 19047, Verso; vol.24, p.257";"Département des Arts graphiques"
cl020127940;"Trois marins assis";"Boudin, Eugène";;"RF 19048, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127941;"Taches d'aquarelle";"Boudin, Eugène";;"RF 19048, Verso; vol.24, p.257";"Département des Arts graphiques"
cl020127949;"Quai animé par des passants, temps pluvieux";"Boudin, Eugène";;"RF 19053, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127950;"Groupe de femmes et un marin";"Boudin, Eugène";;"RF 19054, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127951;"Personnes sur un pont de bateau";"Boudin, Eugène";;"RF 19055, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127955;"Deux marins";"Boudin, Eugène";;"RF 19059, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020127959;"Rassemblement d' hommes et de femmes";"Boudin, Eugène";;"RF 19062, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020127961;"Place de village";"Boudin, Eugène";;"RF 19063, Verso; vol.24, p.258";"Département des Arts graphiques"
cl020127969;"Personnages debout";"Boudin, Eugène";;"RF 19069, Verso; vol.24, p.258";"Département des Arts graphiques"
cl020127971;"Groupe d'hommes sur un quai, devant des barques de pêche";"Boudin, Eugène";;"RF 19071, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020127973;"Trois personnages sur un quai";"Boudin, Eugène";;"RF 19072, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020127977;"Etude de ciel";"Boudin, Eugène";;"RF 19074, Verso; vol.24, p.258";"Département des Arts graphiques"
cl020127984;"Homme et femme dans une poissonnerie";"Boudin, Eugène";;"RF 19080, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020127985;"Etudes de personnages";"Boudin, Eugène";;"RF 19080, Verso; vol.24, p.258";"Département des Arts graphiques"
cl020127989;"Femmes dans une poissonnerie ; au fond, deux personnages, à mi-corps";"Boudin, Eugène";;"RF 19083, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020127990;"Différentes figures dans une poissonnerie";"Boudin, Eugène";;"RF 19084, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020127991;Etude;"Boudin, Eugène";;"RF 19084, Verso; vol.24, p.258";"Département des Arts graphiques"
cl020128000;"Femmes parmi des ustensiles et des poissons sur le sol";"Boudin, Eugène";;"RF 19091, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020128003;"Marchandes derrière leur étal";"Boudin, Eugène";;"RF 19094, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128004;"Figures de marchandes";"Boudin, Eugène";;"RF 19095, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128007;"Homme derrière un étal de poissons";"Boudin, Eugène";;"RF 19097, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128010;"Etudes de figures";"Boudin, Eugène";;"RF 19099, Verso; vol.24, p.259";"Département des Arts graphiques"
cl020128023;"Profil d'homme";"Boudin, Eugène";;"RF 19107, Verso; vol.24, p.259";"Département des Arts graphiques"
cl020128024;"Paysans, assis, près d'une maison";"Boudin, Eugène";;"RF 19108, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128042;"Femme penchée sur une cuve";"Boudin, Eugène";;"RF 19122, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128044;"Petites figures";"Boudin, Eugène";;"RF 19123, Verso; vol.24, p.259";"Département des Arts graphiques"
cl020128045;"Trois figures de femmes, celle du milieu tient un poupon";"Boudin, Eugène";;"RF 19124, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128046;"Rue entre des maisons";"Boudin, Eugène";;"RF 19124, Verso; vol.24, p.259";"Département des Arts graphiques"
cl020128047;"Barques avec passagers";"Boudin, Eugène";;"RF 19125, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128051;"Deux femmes, debout, trois assises";"Boudin, Eugène";;"RF 19129, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128056;"Figures sur une grève, près d'un bateau";"Boudin, Eugène";;"RF 19133, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128058;"Charrette sur un quai";"Boudin, Eugène";;"RF 19135, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128060;"Charrette attelée de deux chevaux";"Boudin, Eugène";;"RF 19137, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128062;"Charrette à chevaux et moutons";"Boudin, Eugène";;"RF 19138, Verso; vol.24, p.260";"Département des Arts graphiques"
cl020128064;"Trois figures";"Boudin, Eugène";;"RF 19139, Verso; vol.24, p.260";"Département des Arts graphiques"
cl020128066;"Femme penchée sur une cuve";"Boudin, Eugène";;"RF 19141, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128069;Poissons;"Boudin, Eugène";;"RF 19143, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128070;"Etudes de barques de pêche";"Boudin, Eugène";;"RF 19143, Verso; vol.24, p.260";"Département des Arts graphiques"
cl020128073;"Figures debout ; un homme assis et un autre debout, à droite";"Boudin, Eugène";;"RF 19145, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128075;"Deux femmes";"Boudin, Eugène";;"RF 19147, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128078;"Eglise de village";"Boudin, Eugène";;"RF 19149, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128082;"Petite fille et enfant sur la plage";"Boudin, Eugène";;"RF 19152, Verso; vol.24, p.260";"Département des Arts graphiques"
cl020128085;Paysage;"Boudin, Eugène";;"RF 19154, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128086;"Paysage avec animaux";"Boudin, Eugène";;"RF 19155, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128087;Bovidés;"Boudin, Eugène";;"RF 19155, Verso; vol.24, p.260";"Département des Arts graphiques"
cl020128088;Paysage;"Boudin, Eugène";;"RF 19156, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128090;Paysage;"Boudin, Eugène";;"RF 19158, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128097;"Etude de ciel";"Boudin, Eugène";;"RF 19164, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128102;"Ciel orageux";"Boudin, Eugène";;"RF 19167, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128103;Ciel;"Boudin, Eugène";;"RF 19168, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128106;Bovidés;"Boudin, Eugène";;"RF 19169, Verso; vol.24, p.261";"Département des Arts graphiques"
cl020128109;Ciel;"Boudin, Eugène";;"RF 19172, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128112;Ciel;"Boudin, Eugène";;"RF 19174, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128120;"Mer avec des navires";"Boudin, Eugène";;"RF 19180, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128125;Ciel;"Boudin, Eugène";;"RF 19183, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128127;Ciel;"Boudin, Eugène";;"RF 19184, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128128;Vache;"Boudin, Eugène";;"RF 19184, Verso; vol.24, p.261";"Département des Arts graphiques"
cl020128131;"Etudes de ciel";"Boudin, Eugène";;"RF 19186, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128132;"Etudes de ciel";"Boudin, Eugène";;"RF 19187, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128133;"Etudes de ciel";"Boudin, Eugène";;"RF 19188, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128136;"Annotations manuscrites";"Boudin, Eugène";;"RF 19190, Verso; vol.24, p.261";"Département des Arts graphiques"
cl020128138;"Etudes de ciel";"Boudin, Eugène";;"RF 19192, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128139;"Etudes de ciel";"Boudin, Eugène";;"RF 19193, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128142;"Etudes de ciel";"Boudin, Eugène";;"RF 19196, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128143;"Etudes de ciel";"Boudin, Eugène";;"RF 19197, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128146;"Etudes de ciel";"Boudin, Eugène";;"RF 19200, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128147;"Vue d'une crique";"Boudin, Eugène";;"RF 19201, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128149;"Vue d'une crique";"Boudin, Eugène";;"RF 19202, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128150;Ciel;"Boudin, Eugène";;"RF 19203, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128151;"Vaches dans un pâturage";"Boudin, Eugène";;"RF 19203, Verso; vol.24, p.261";"Département des Arts graphiques"
cl020128152;"Bord de mer avec falaises";"Boudin, Eugène";;"RF 19204, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128153;Ciel;"Boudin, Eugène";;"RF 19205, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128156;Paysage;"Boudin, Eugène";;"RF 19207, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128160;"Femme et enfant";"Boudin, Eugène";;"RF 19209, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128163;Ciel;"Boudin, Eugène";;"RF 19211, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128164;Ciel;"Boudin, Eugène";1887;"RF 19212, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128167;Ciel;"Boudin, Eugène";;"RF 19214, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128168;Rivière;"Boudin, Eugène";;"RF 19215, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128169;Plaine;"Boudin, Eugène";;"RF 19216, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128170;"Oiseaux sur une plage";"Boudin, Eugène";;"RF 19217, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128171;"Etude de ciel";"Boudin, Eugène";;"RF 19218, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128176;"Bovidés au pâturage";"Boudin, Eugène";;"RF 19223, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128177;"Animaux couchés";"Boudin, Eugène";;"RF 19223, Verso; vol.24, p.262";"Département des Arts graphiques"
cl020128178;Bovidés;"Boudin, Eugène";;"RF 19224, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128180;"Troupeau bovin";"Boudin, Eugène";;"RF 19226, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128182;Voilier;"Boudin, Eugène";;"RF 19227, Verso; vol.24, p.262";"Département des Arts graphiques"
cl020128183;"Mer sous un grand ciel";"Boudin, Eugène";;"RF 19228, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128186;Animaux;"Boudin, Eugène";;"RF 19230, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128190;Bovidés;"Boudin, Eugène";;"RF 19233, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128192;Animaux;"Boudin, Eugène";;"RF 19234, Verso; vol.24, p.262";"Département des Arts graphiques"
cl020128194;Animaux;"Boudin, Eugène";;"RF 19236, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128196;"Troupeau dans un paysage";"Boudin, Eugène";;"RF 19238, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128197;"Navires dans une rade";"Boudin, Eugène";;"RF 19239, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128198;"Etudes de ciel";"Boudin, Eugène";;"RF 19240, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128199;"Etudes de ciel";"Boudin, Eugène";;"RF 19240, Verso; vol.24, p.262";"Département des Arts graphiques"
cl020128202;"Etudes de ciel";"Boudin, Eugène";;"RF 19244, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128203;Paysage;"Boudin, Eugène";;"RF 19245, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128205;Navires;"Boudin, Eugène";;"RF 19246, Verso; vol.24, p.262";"Département des Arts graphiques"
cl020128207;"Etudes de ciel";"Boudin, Eugène";;"RF 19248, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128213;"Etude de ciel";"Boudin, Eugène";;"RF 19254, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020128222;"Etude de ciel";"Boudin, Eugène";;"RF 19262, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128223;"Etude de ciel";"Boudin, Eugène";;"RF 19263, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128228;"Etude de ciel";"Boudin, Eugène";;"RF 19266, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128230;"Personnes sur une plage";"Boudin, Eugène";;"RF 19267, Verso; vol.24, p.263";"Département des Arts graphiques"
cl020128231;"Paysage avec une maisonnette";"Boudin, Eugène";;"RF 19268, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128233;"Silhouette d'animaux";"Boudin, Eugène";;"RF 19270, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128234;Animaux;"Boudin, Eugène";;"RF 19271, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128248;Paysage;"Boudin, Eugène";;"RF 19280, Verso; vol.24, p.263";"Département des Arts graphiques"
cl020128249;"Figures parmi des arbres";"Boudin, Eugène";;"RF 19281, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128250;Paysage;"Boudin, Eugène";;"RF 19282, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128257;"Etal de marchand";"Boudin, Eugène";;"RF 19288, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128259;"Passagers sur le pont d'un navire";"Boudin, Eugène";;"RF 19290, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128261;"Arcade ouvrant sur une rue";"Boudin, Eugène";;"RF 19291, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128262;"Silhouettes près d'une porte";"Boudin, Eugène";;"RF 19292, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128263;"Deux vaches";"Boudin, Eugène";;"RF 19293, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128264;"Vaches dans un pré";"Boudin, Eugène";;"RF 19294, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128267;Etude;"Boudin, Eugène";;"RF 19295, Verso; vol.24, p.263";"Département des Arts graphiques"
cl020128268;Troupeau;"Boudin, Eugène";;"RF 19296, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128277;Ciel;"Boudin, Eugène";;"RF 19305, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128282;Etude;"Boudin, Eugène";;"RF 19308, Verso; vol.24, p.264";"Département des Arts graphiques"
cl020128286;"Paysage avec des arbres";"Boudin, Eugène";;"RF 19311, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128287;"Paysage boisé";"Boudin, Eugène";;"RF 19311.BIS, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128292;Paysage;"Boudin, Eugène";;"RF 19315, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128293;Paysage;"Boudin, Eugène";;"RF 19316, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128295;"Mer et ciel nuageux";"Boudin, Eugène";;"RF 19318, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128301;"Promeneurs sur la plage";"Boudin, Eugène";1868;"RF 19323, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128302;"Figures sur une plage";"Boudin, Eugène";;"RF 19324, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128303;"Plage animée par diverses figures";"Boudin, Eugène";;"RF 19325, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128304;"Plage animée par diverses figures";"Boudin, Eugène";;"RF 19326, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128306;"Etude de paysage";"Boudin, Eugène";;"RF 19328, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128310;"Homme assis, et enfant";"Boudin, Eugène";;"RF 19330, Verso; vol.24, p.264";"Département des Arts graphiques"
cl020128316;"La côte";"Boudin, Eugène";1899;"RF 19336, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128319;"Barques en mer";"Boudin, Eugène";;"RF 19338, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128320;"Barques de pêche";"Boudin, Eugène";;"RF 19339, Recto; vol.24, p.264";"Département des Arts graphiques"
