ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020033170;"Habilleuse aidant une jeune femme devant un monsieur en habit";"Forain, Jean-Louis";;"RF 30041, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033230;"Au spectacle";"MONNIER Henry Bonaventure";;"RF 30092, Recto; vol.26, p.190";"Département des Arts graphiques"
cl020033285;"Vierge à l'Enfant avec le petit saint Jean";"Rodin, René François Auguste";;"RF 30146, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020034143;"Le Déluge";"Martin, John";;"RF 30642, Recto; vol.26, p.234";"Département des Arts graphiques"
cl020034163;"Concert de chambre - Quatuor";"BAUDOUIN Pierre Antoine";"Vers 1770";"RF 30662, Recto; Catalogue Donation D. David-Weill DDW 18; vol.26, p.240";"Département des Arts graphiques"
cl020034164;"Fête champêtre";"Van Blarenberghe, Louis Nicolas";;"RF 30663, Recto; Catalogue Donation D. David-Weill DDW 19; vol.26, p.240";"Département des Arts graphiques"
cl020034244;"Portrait de Madame Elisabeth et du Dauphin";"HOIN Claude Jean-Baptiste";1793;"RF 30742, Recto; Catalogue Donation D. David-Weill DDW 98; vol.26, p.248";"Département des Arts graphiques"
cl020034262;"Portrait d'un cavalier en habit bleu roi, et portant un grand feutre";"Laurent, Jean-Antoine";1790;"RF 30760, Recto; Invent. miniatures ivoire j 394; Catalogue Donation D. David-Weill DDW 116; vol.26, p.250";"Département des Arts graphiques"
cl020034279;"Le portique : plusieurs personnages pénètrant sous un portique";"Moreau, Louis Gabriel, dit l'Aîné";;"RF 30777, Recto; Catalogue Donation D. David-Weill DDW 133; vol.26, p.252";"Département des Arts graphiques"
cl020034280;"Le parc de Saint-Cloud";"Moreau, Louis Gabriel, dit l'Aîné";;"RF 30778, Recto; Catalogue Donation D. David-Weill DDW 134; vol.26, p.252";"Département des Arts graphiques"
cl020034318;"Portrait de femme, vêtue d'une robe blanche et d'une écharpe bleue";"Vernet, Antoine-Charles-Horace";1821;"RF 30816, Recto; Catalogue Donation D. David-Weill DDW 172; vol.26, p.256";"Département des Arts graphiques"
cl020034331;"Portrait d'homme de profil, en habit vert et gilet noir";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 30828, Recto; Catalogue Donation D. David-Weill DDW 186; vol.26, p.257";"Département des Arts graphiques"
cl020034625;"Oiseau de paradis";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 31195, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034993;"Esquisses d'une fontaine et d'un amour chevauchant un dauphin";"Oudry, Jean-Baptiste";;"RF 31095, Recto; vol.26, p.289";"Département des Arts graphiques"
cl020035059;"Vieille femme drapée penchée en avant, deux reprises de la même figure...";"PIOT René";;"RF 31303, Recto; Inv. français, t. XIII B 1547; vol.26, p.314";"Département des Arts graphiques"
cl020035072;"Buste de cambodgienne, une sorte de tiare posée sur le haut de la tête, ...";"PIOT René";"vers 1923";"RF 31316, Recto; Inv. français, t. XIII B 1550; vol.26, p.315";"Département des Arts graphiques"
cl020035073;"Orphée venant policer les grecs encore sauvages et leur enseigner les Arts..";"PIOT René";"vers 1930";"RF 31317, Recto; Inv. français, t. XIII B 1563; vol.26, p.315";"Département des Arts graphiques"
cl020035078;"Hérodote interroge la Tradition des Mages";"PIOT René";"vers 1930";"RF 31322, Recto; Inv. français, t. XIII B 1568; vol.26, p.315";"Département des Arts graphiques"
cl020035079;"Les Bergers de la Chaldée inventeurs de l'Astronomie";"PIOT René";"vers 1930";"RF 31323, Recto; Inv. français, t. XIII B 1569; vol.26, p.315";"Département des Arts graphiques"
cl020035080;"Sénèque se fait ouvrir les veines";"PIOT René";"vers 1930";"RF 31324, Recto; Inv. français, t. XIII B 1570; vol.26, p.315";"Département des Arts graphiques"
cl020035081;"Socrate et son démon";"PIOT René";"vers 1930";"RF 31325, Recto; Inv. français, t. XIII B 1571; vol.26, p.315";"Département des Arts graphiques"
cl020035094;"Attila suivi de ses hordes barbares foule aux pieds de son cheval, l'Italie";"PIOT René";"vers 1930";"RF 31338, Recto; Inv. français, t. XIII B 1584; vol.26, p.316";"Département des Arts graphiques"
cl020035114;"Paysage avec maisons et figures";"CICERI Eugène";;"RF 31356, Recto; vol.26, p.318";"Département des Arts graphiques"
cl020035357;"Trois recherches pour 'le Repos pendant la Fuite en Egypte'";"Delaroche, Paul";;"RF 34902, Recto; vol.28, p.13";"Département des Arts graphiques"
cl020035781;"Religieux debout, tourné vers la droite : Fra Angelico";"Delaroche, Paul";;"RF 35316, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035969;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35490, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 140; vol.28, p.72";"Département des Arts graphiques"
cl020035970;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35491, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 141; vol.28, p.72";"Département des Arts graphiques"
cl020035971;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35492, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 147; vol.28, p.72";"Département des Arts graphiques"
cl020035972;"Les Usages de l'astrolabe : mesure d'une plaine uniforme";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35493, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 145; vol.28, p.72";"Département des Arts graphiques"
cl020035973;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35494, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 146; vol.28, p.73";"Département des Arts graphiques"
cl020035974;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35495, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 138; vol.28, p.73";"Département des Arts graphiques"
cl020035975;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35496, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 143; vol.28, p.73";"Département des Arts graphiques"
cl020035976;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35497, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 137; vol.28, p.73";"Département des Arts graphiques"
cl020035977;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35498, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 139; vol.28, p.74";"Département des Arts graphiques"
cl020035978;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35499, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 144; vol.28, p.74";"Département des Arts graphiques"
cl020035979;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1558/1559";"RF 35500, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 142; vol.28, p.74";"Département des Arts graphiques"
cl020036411;"Un homme et une femme, nus, dans un paysage";"Gérard, François";;"RF 35655, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020036724;"Le rassemblement des troupeaux dans le Bois de Boulogne";"DORE Gustave";1870;"RF 35722, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020036727;"Animaux et paysans dans la campagne";"GUIGOU Paul Camille";1850;"RF 35725, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020036729;"Le triomphe de Flore";"Cabanel, Alexandre";"vers 1869/1873";"RF 35727, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020036778;"Un grognard, tenant une hache";CHAM;1843;"RF 35769, Recto; vol.28, p.115";"Département des Arts graphiques"
cl020036785;"Plan de la ville et du port de Gênes";"ANONYME FRANCAIS XVIIè s";;"RF 35776, Recto; vol.28, p.116";"Département des Arts graphiques"
cl020036850;"Fruits : harmonie claire";"BONNARD Pierre";;"RF 35825, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036851;"Fruits : harmonie foncée";"BONNARD Pierre";;"RF 35826, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036895;"Etude pour un plafond à quatre compartiments";"MERSON Luc Olivier";;"RF 35868, Recto; vol.28, p.126";"Département des Arts graphiques"
cl020036907;"Bateliers sous le pont de la Loire à Saumur";"MASSON L.";1775;"RF 35879, Recto; vol.28, p.127";"Département des Arts graphiques"
cl020036920;"Fleurs dans un vase à deux anses";"LEMAIRE Madeleine";;"RF 35892, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020037176;"Paysage de falaises dominant la mer";"Fromentin, Eugène";;"RF 36007, Recto; vol.28, p.138";"Département des Arts graphiques"
cl020037194;"Paysage : un homme debout parmi des rochers";"Everdingen, Allaert van";;"RF 36022, Recto; Hollandais H 268.1; vol.28, p.140";"Département des Arts graphiques"
cl020037207;"Jeune femme, fillette et chien sur un chemin à Guernesey";"CHAGOT Edmond";1885;"RF 36035, Recto; vol.28, p.141";"Département des Arts graphiques"
cl020037498;"'Le café Debray' : portrait d'homme en buste portant un noeud papillon";"JACOB Max";;"RF 36106, Recto; vol.28, p.148";"Département des Arts graphiques"
cl020037499;"Scène bretonne : joueurs de carte à l'intérieur d'un café";"JACOB Max";;"RF 36107, Recto; vol.28, p.148";"Département des Arts graphiques"
cl020037500;"Marine : vue d'une côte rocheuse avec une petite maison au bord de l'eau";"JACOB Max";;"RF 36108, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037501;"Scène bretonne : hommes et femmes en costume local, dans la rue";"JACOB Max";;"RF 36109, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037502;"Les haltérophiles, debout, devant un rideau";"JACOB Max";;"RF 36110, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037503;"Scène de rue avec un fiacre";"JACOB Max";;"RF 36111, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037506;"Une salle à manger";"JACOB Max";;"RF 36114, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037510;"Vue d'Amalfi : les maisons au bord de la mer et les montagnes";"JACOB Max";1925;"RF 36118, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037511;"Bord de rivière avec de grands arbres et une barque à droite";"JACOB Max";;"RF 36119, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037512;"Scène de rue avec voiture";"JACOB Max";;"RF 36120, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037514;"Saint André-des-Arts : un homme marchant dans la rue";"JACOB Max";;"RF 36122, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037519;"Hercule et l'hydre de Lerne";"BOURDELLE Emile Antoine";;"RF 36127, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020037527;Apollon;"BOURDELLE Emile Antoine";1913;"RF 36135, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020037528;"Artémis nocturne";"BOURDELLE Emile Antoine";;"RF 36136, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020037529;"Etude pour la statue de Daumier";"BOURDELLE Emile Antoine";;"RF 36137, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020037605;"Portrait de femme en robe blanche assise dans un intérieur";"DUBOIS Paul";;"RF 36205, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037885;"Quatre barques avec divers personnages";"SIMON Lucien";;"RF 36445, Recto; vol.28, p.172";"Département des Arts graphiques"
cl020037886;"Place de Pont L'Abbé";"SIMON Lucien";;"RF 36446, Recto; vol.28, p.173";"Département des Arts graphiques"
cl020037887;"Le chargement du varech";"SIMON Lucien";;"RF 36447, Recto; vol.28, p.173";"Département des Arts graphiques"
cl020037910;"Le Louvre et le Pont Neuf, la nuit";"LUCE Maximilien";;"RF 36470, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020037967;"Club patriotique de femmes";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36527, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020037968;"Six études de costumes civils et militaires de l'époque révolutionnaire";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36528, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020037969;"Scènes révolutionnaires";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36529, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037970;"Six études de costumes civils et militaires de l'époque révolutionnaire";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36530, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037971;"La disette du pain, vendeur d'argent, rentiers vendant leurs derniers effets";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36531, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037972;"Brigands voulant abattre l'arbre de la Liberté défendu par des jeunes filles";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36532, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037973;"Le voeu français, An 3, 4 ; rencontre d'un sabreur et d'un brise-scelé";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36533, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037974;"Citoyennes de Paris offrant leurs bijoux à la Convention Nationale";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36534, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037975;"Famille allant à la guinguette";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36535, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037976;"Triomphe de Marat ; Jourdan dit Coupe-tête, montrant ses victimes";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36536, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037977;"Jeunes hommes allant à la Convention porter le canon qu'ils ont fondu";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36537, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037978;"Brigands attaquant un père et sa fille";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36538, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037979;"Camille Desmoulins ; arrestation de Madame de Marbeuf et de sa fille";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36539, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037980;"L'héroïne de Milhier";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36540, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037981;"Huit études de costumes militaires de l'époque révolutionnaire";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36541, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037982;"L'Empereur Napoléon aux portes de Varsovie";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36542, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037983;"Cinq études de personnages de l'époque révolutionnaire en faction";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36543, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037984;"Volontaire partant pour l'armée, un père s'enrôlant à la place de son fils, infirme";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36544, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037985;"Quatre études de costumes de l'époque révolutionnaire";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36545, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037986;"Tricoteuses jacobines, jacobins vociférant à la tribune, citoyen se coiffant du bonnet rouge";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36546, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020037987;"Le cri français ; départ pour la frontière d'un citoyen volontaire";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36547, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020037988;"Scènes révolutionnaires";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36548, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020037989;"Jeunes époux devant le juge chargé du divorce";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36549, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020037990;"Joyeux départ des volontaires";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36550, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020037991;"Six études de costumes révolutionnaires";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36551, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020037992;"Duel de Charles Lamotte et du marquis de Castries";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36552, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020037993;"L'abbé Sicard et Monjourdain, commandant du bataillon de Saint Lazare";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36553, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020037994;"Motion au Jardin du Palais-Royal";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36554, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020037995;"Fabrication de fusils";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36555, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020037996;"Le Serment républicain ; citoyens chantant la Marseillaise";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36556, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020037997;"Le prince Lambesc aux Tuileries";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36557, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020037998;"Habitants de la campagne changeant à Paris leurs assignats pour de l'argent";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36558, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020037999;"Tribunal de prison au 2 et 3 septembre";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36559, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020038000;"Arrestation de Louis XVI à Varennes";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36560, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020038001;"Le serment des districts";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36561, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020038002;"Habitants de Paris allant au Champs de Mars travailler à l'érection de l'Autel de la Patrie";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36562, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020038003;"Citoyen forcé de mettre une cocarde à son chapeau";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36563, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038004;"Les gardes françaises amenés au Palais-Royal";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36564, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038005;"Etudes de personnages";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36565, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038006;"Groupe de citoyens combattant aux Tuileries le 10 Août";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36566, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038007;"Le siège de Lille";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36567, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038008;"Sans Terre, riche brasseur du faubourg Saint-Antoine";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36568, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038009;"Jeunes hommes allant s'exercer au canon";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36569, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038010;"Etudes de personnages";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36570, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038011;"Démolition de la Bastille";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36571, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038012;"Première scène de la Révolution française à Paris";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36572, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038013;"Etudes de costumes militaires";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36573, Recto; vol.28, p.185";"Département des Arts graphiques"
cl020038014;"Modèle de la Bastille ; serment des enfants";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36574, Recto; vol.28, p.185";"Département des Arts graphiques"
cl020038015;"Divers personnages révolutionnaires";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36575, Recto; vol.28, p.185";"Département des Arts graphiques"
cl020038016;"Sept costumes de soldats de l'armée parisienne";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36576, Recto; vol.28, p.185";"Département des Arts graphiques"
cl020038017;"Projet de panneau décoratif à motifs floraux";"ANONYME FRANCAIS XVIIIè s";;"RF 36577, Recto; vol.28, p.185";"Département des Arts graphiques"
cl020038018;"Projet de panneau décoratif dans le goût pompéien";"ANONYME FRANCAIS XVIIIè s";;"RF 36578, Recto; vol.28, p.185";"Département des Arts graphiques"
cl020038019;"Projet de panneau décoratif dans le goût pompéien";"ANONYME FRANCAIS XVIIIè s";;"RF 36579, Recto; vol.28, p.185";"Département des Arts graphiques"
cl020038412;"Paysage de vallée avec temple et ruines";"SILVESTRE l'un des";;"RF 36641, Recto; vol.28, p.198";"Département des Arts graphiques"
cl020038591;"Vue du château de Chanteloup, et au premier plan, 'La Frégate'";"Van Blarenberghe, Louis Nicolas";"Vers 1770";"RF 36717, Recto; vol.28, p.208";"Département des Arts graphiques"
cl020038592;"La grille dorée";"Van Blarenberghe, Louis Nicolas";;"RF 36718, Recto; vol.28, p.208";"Département des Arts graphiques"
cl020038593;"Les Ecuries de marbre";"Van Blarenberghe, Louis Nicolas";;"RF 36719, Recto; vol.28, p.208";"Département des Arts graphiques"
cl020038594;"Le lac de Chanteloup";"Van Blarenberghe, Louis Nicolas";;"RF 36720, Recto; vol.28, p.208";"Département des Arts graphiques"
cl020038595;"La Pagode de Chanteloup";"Van Blarenberghe, Louis Nicolas";;"RF 36721, Recto; vol.28, p.208";"Département des Arts graphiques"
cl020038596;"Le moulin de Chanteloup";"Van Blarenberghe, Louis Nicolas";;"RF 36722, Recto; vol.28, p.208";"Département des Arts graphiques"
cl020038661;"Baigneuse dans les roseaux";"MATISSE Henri";1952;"RF 36788, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020038662;"Nu bleu IV";"MATISSE Henri";1952;"RF 36789, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038697;"Femme assise dans un bar";"VUILLARD Edouard";;"RF 36821, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020039074;"Le duc de Brunswick, blessé à mort, pendant la bataille d'Anerstaedt";"Fragonard, Alexandre-Évariste";;"RF 37081, Recto; vol.28, p.247";"Département des Arts graphiques"
cl020039078;"Vue d'une tour très élevée";"BOILEAU Louis Charles";;"RF 37085, Recto; vol.28, p.247";"Département des Arts graphiques"
cl020039149;"Deux enfants regardant par une fenêtre encadrée d'ornements";"HUARD Charles";;"RF 37113, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020039166;"Vue du château de Valençay, et au premier plan des promeneurs";"Moreau, Louis Gabriel, dit l'Aîné";1792;"RF 31429, Recto; vol.27, p.5";"Département des Arts graphiques"
cl020039167;"Vue du château de Valençay, prise des terrasses, et couple de promeneurs";"Moreau, Louis Gabriel, dit l'Aîné";1792;"RF 31430, Recto; vol.27, p.5";"Département des Arts graphiques"
cl020039449;"Orée d'un bois composé de grands arbres d'essences diverses, arbustes et ...";"PIOT René";;"RF 31696, Recto; Inv. français, t. XIII B 1522; vol.27, p.46";"Département des Arts graphiques"
cl020039452;"Buste de Marie Piot, tête inclinée vers la gauche de profil, les cheveux...";"PIOT René";"vers 1906";"RF 31699, Recto; Inv. français, t. XIII B 1544; vol.27, p.47";"Département des Arts graphiques"
cl020039472;"Bouquet de fleurs";"Delacroix, Eugène";1849;"RF 31719, Recto; vol.27, p.52";"Département des Arts graphiques"
cl020039500;"Les Paysans : une jeune fille tenant un bouquet et un porteur de guirlandes";"PICASSO Pablo";;"RF 31746, Recto; vol.27, p.57";"Département des Arts graphiques"
cl020039501;"La femme au peigne, de face à mi-corps, nue, avec une longue chevelure noire";"PICASSO Pablo";;"RF 31747, Recto; vol.27, p.57";"Département des Arts graphiques"
cl020039624;"Fête dans un parc";"ANONYME FRANCAIS XVIIIè s";1784;"RF 31860, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020039665;"Paysage au petit nuage mauve : jeune fille assise sur un rocher";"GONZALEZ Joan";;"RF 31901, Recto; vol.27, p.94";"Département des Arts graphiques"
cl020039666;"Paysage aux tons nacrés: groupe d'arbres au feuillage dense dans une plaine";"GONZALEZ Joan";;"RF 31902, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020039669;"Les arbres agités : arbres et buissons au feuillage vert";"GONZALEZ Joan";;"RF 31905, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020039681;"Paysage dit 'les Murets'";"GONZALEZ Joan";;"RF 31917, Recto; vol.27, p.96";"Département des Arts graphiques"
cl020039682;"Cinq arbres au feuillage dense dans un paysage caillouteux";"GONZALEZ Joan";;"RF 31918, Recto; vol.27, p.97";"Département des Arts graphiques"
cl020039683;"Des arbres dans un paysage caillouteux";"GONZALEZ Joan";1904;"RF 31919, Recto; vol.27, p.97";"Département des Arts graphiques"
cl020039686;"D'épais nuages gris au-dessus d'une maison";"GONZALEZ Joan";;"RF 31922, Recto; vol.27, p.97";"Département des Arts graphiques"
cl020039716;"Statue d'Athéna";"GESLIN Jean Charles";1845;"RF 31952, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020039717;"Statue d'Athéna, vue de face";"GESLIN Jean Charles";1845;"RF 31953, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020039930;"Silhouettes de femme et de cheval devant des maisons";"BROWN John Lewis";;"RF 32163, Recto; vol.27, p.134";"Département des Arts graphiques"
cl020039931;"Sur le rivage, près des falaises";"BROWN John Lewis";;"RF 32164, Recto; vol.27, p.134";"Département des Arts graphiques"
cl020039934;"Paysage avec un cavalier auprès d'un cheval";"BROWN John Lewis";;"RF 32167, Recto; vol.27, p.135";"Département des Arts graphiques"
cl020039935;"Paysage avec une grotte près d'un étang, surmontée de verdures et d'arbres";"BROWN John Lewis";;"RF 32168, Recto; vol.27, p.135";"Département des Arts graphiques"
cl020039954;"Deux figures près de chevaux";"BROWN John Lewis";;"RF 32184, Recto; vol.27, p.137";"Département des Arts graphiques"
cl020039970;"Paysans regardant passer des soldats à cheval";"BROWN John Lewis";;"RF 32196, Recto; vol.27, p.139";"Département des Arts graphiques"
cl020039996;"Jeune femme debout, en robe rose";"BROWN John Lewis";;"RF 32217, Recto; vol.27, p.142";"Département des Arts graphiques"
cl020040265;"Deux personnages assis";"BROWN John Lewis";;"RF 32228, 2; vol.27, p.143";"Département des Arts graphiques"
cl020040266;Cavalier;"BROWN John Lewis";;"RF 32228, 3; vol.27, p.143";"Département des Arts graphiques"
cl020040269;Chevalier;"BROWN John Lewis";;"RF 32228, 6; vol.27, p.143";"Département des Arts graphiques"
cl020040273;"Six personnages groupés";"BROWN John Lewis";;"RF 32228, 10; vol.27, p.143";"Département des Arts graphiques"
cl020040274;"Personnages groupés";"BROWN John Lewis";;"RF 32228, 11; vol.27, p.143";"Département des Arts graphiques"
cl020040275;Oriental;"BROWN John Lewis";;"RF 32228, 12; vol.27, p.143";"Département des Arts graphiques"
cl020040298;"Esquisses de personnage";"BROWN John Lewis";;"RF 32228, 35; vol.27, p.143";"Département des Arts graphiques"
cl020040320;"Paysage avec maison";"BROWN John Lewis";;"RF 32228, 59; vol.27, p.143";"Département des Arts graphiques"
cl020040321;"Paysage avec cavaliers";"BROWN John Lewis";;"RF 32228, 60; vol.27, p.143";"Département des Arts graphiques"
