ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115748;"Plaque porte-lumière : Jeune homme en buste";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020493;"Alerte à la Porte Saint-Denis dans la nuit du 14 au 15 juillet 1789";"Prieur, Jean-Louis";"vers 1789";"RF 6182, Recto; Inv. français, t. XIII B 1993; vol.21, p.200";"Département des Arts graphiques"
cl020024336;"Encadrement d'une porte";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 13; vol.23, p.161";"Département des Arts graphiques"
cl020031926;"Dessus de porte";"FORTUNY Mariano";;"RF 29820, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020115132;"Porte de l'Alhambra";"BINET René";1895;"RF 2061, Recto; vol.19, p.174";"Département des Arts graphiques"
cl020124513;"Cuirassier porte-drapeau";"DONZEL Charles";;"RF 16331, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020125161;"Porte d'église romane";"Boudin, Eugène";;"RF 16928, Recto; vol.24, p.165";"Département des Arts graphiques"
cl020133087;"Architecture: porte cochère";"Mottez, Victor";;"RF 22972, 14; vol.24, p.421";"Département des Arts graphiques"
cl020216074;"Etude d'architecture : porte";"DU RY Charles";;"RF 5946, 21; vol.21, p.153";"Département des Arts graphiques"
cl020225538;"Ispello : porte antique";"BARBOT Prosper";;"RF 26849, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225539;"Ispello : porte antique";"BARBOT Prosper";;"RF 26850, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225545;"Pérouse : Porte Romaine";"BARBOT Prosper";;"RF 26856, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020525912;"Porte de Dinan";"BONVIN François";;"6697 C/ Recto";"Département des Arts graphiques"
cl020539186;"Un porte-enseigne";"BEHAM Barthel";1521;"8322 LR/ Recto; 4976; vol.6, p.29";"Département des Arts graphiques"
cl020612412;"Frère porte-ciseaux";"BAR Jacques Charles";1778;"L 310 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020618002;"Panneau avec porte";"PELLETIER Jean";;"L 343 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618410;"Porte cochère moderne";"LE PAUTRE Jean";1751;"L 397 LR/5 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618411;"Porte cochère moderne";"LE PAUTRE Jean";1751;"L 397 LR/6 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618563;"Porte de chœur";"LE PAUTRE Jean";1751;"L 397 LR/158 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020619476;"Pour une porte";"NEUFFORGE Jean-François de";;"L 426 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020627386;"Le porte-enseigne";"MONOGRAMMISTE FG";1537;"7264 LR/ Recto; 586";"Département des Arts graphiques"
cl020627387;"Le porte-enseigne";"MONOGRAMMISTE FG";1537;"7265 LR/ Recto; 4650";"Département des Arts graphiques"
cl020627403;"Le porte-étandard";"MONOGRAMMISTE SC";;"7281 LR/ Recto; 16888";"Département des Arts graphiques"
cl020004885;"Le Christ mort porté au tombeau";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7935, Recto; NIII 7162; MA 6671; Inventaire italien, t. VII Q 168; vol.4, p.183";"Département des Arts graphiques"
cl020533880;"Porte et dessus de porte, époque Louis XV.";"PEQUEGNOT Auguste";;"8900 C/ Recto; 7298 / 524";"Département des Arts graphiques"
cl020567804;"Vues de Paris : porte de Saint Bernard";"SILVESTRE Israël";;"31249 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl010089301;"Ange porte-candélabre";"Italie ; Della Robbia, Atelier des";"1500 / 1515  (Début du XVIe siècle)";"CAMP 52; OA 1946";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089302;"Ange porte-candélabre";"Italie ; Della Robbia, Atelier des";"1500 / 1515  (Début du XVIe siècle)";"CAMP 53; OA 1947";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101037;"Double porte-crayon";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105318;"Serrure de porte";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5951; ECL 22140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109483;"Surprise de la ville de Gand, par la porte Saint Pierre ; 10-11 juillet 1745";"Van Blarenberghe, Louis Nicolas";1787;"INV 19363, Recto; NIII 31663; Inventaire Soulié S 2233; vol.8, p.178";"Département des Arts graphiques"
cl020567803;"Vues de Paris : porte de la Conférence";"SILVESTRE Israël";;"31248 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020533830;"Porte et dessus de porte, époque Louis XV.";"PEQUEGNOT Auguste";;"8850 C/ Recto; 7298 / 475";"Département des Arts graphiques"
cl020606582;"Seconde Porte de Maubeuge appellée la Porte d'Avesnes";"MAROT Jean";1764;"L 414 LR/184 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020580052;"La Rencontre de la Porte Dorée";"Dürer, Albrecht";1504;"L 36 LR/155 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010089344;"Ange porte-candélabre";"Italie ; Italie Lombardie";"1485 / 1500  (Fin du XVe siècle)";"CAMP 86";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093871;"Ange porte-candélabre";"Italie ; Buglioni, Atelier de";"1495 / 1500  (Fin du XVe siècle)";"RF 1534";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097806;"Plaque porte-cierge";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063682;"Le Porte-étendard";"Boucquet, Vigor ; Pays-Bas du Sud";1664;"RF 1155";"Département des Peintures"
cl010089303;"Ange porte-candélabre";"Della Robbia, Giovanni ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 54 A; OA 1948";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089305;"Ange porte-candélabre";"Della Robbia, Giovanni ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 55 A; OA 1949";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089307;"Ange porte-candélabre";"Italie ; Della Robbia, Giovanni";"1490 / 1530  (Xve siècle - XVIe siècle)";"CAMP 56; OA 1950";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089308;"Ange porte-candélabre";"Italie ; Della Robbia, Giovanni";"1490 / 1530  (Xve siècle - XVIe siècle)";"CAMP 57; OA 1951";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089345;"Ange porte-candélabre";"Italie ; Italie Lombardie";"1485 / 1500  (Fin du XVe siècle)";"CAMP 87";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093870;"Ange porte-candélabre";"Italie ; Buglioni, Atelier de";"1495 / 1500  (Fin du XVe siècle)";"RF 1533";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020580069;"La Rencontre à la Porte Dorée";"Beham, Hans Sebald";"Première moitié du XVI siècle";"L 36 LR/172 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020006324;"Jésus-Christ porté par des anges";"Cambiaso, Luca";;"INV 9254, Recto; NIII 24683; MA 12598; vol.4, p.403";"Département des Arts graphiques"
cl020008809;"Le Christ porté par trois anges";"Lanfranco, Giovanni";;"INV 6315, Recto; NIII 4782; MA 4474; Inventaire italien, t. X CL 376; vol.3, p.286";"Département des Arts graphiques"
cl010329879;"Moucharabieh : porte";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/11";"Département des Arts de l'Islam"
cl010007884;"statue porte enseigne ; statue pilier ; pilier";;"-1279 / -1213  (Ramsès II)";"A 66; N 67; Salt n°3827";"Département des Antiquités égyptiennes"
cl010011200;"relief mural ; stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"B 49; N 153; N 150; E 3031; E 3032; IM 191";"Département des Antiquités égyptiennes"
cl020012256;"Le Grand Prêtre Éliashib, accompagné d'un groupe de prêtres juifs, aspergeant la Porte des Brebis";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.A, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 68; vol.14, p.1";"Département des Arts graphiques"
cl020573350;"Le Porte-enseigne, le tambour et le fifre";"BINCK Jakob";;"L 31 LR/98 Recto; 17393";"Département des Arts graphiques"
cl020576566;"Le Porte-enseigne, le Tambour et le Fifre";"CLAESZ. Allaert";;"L 33 LR/41 Recto; 4194; vol.9, p.36";"Département des Arts graphiques"
cl010101205;"Deux vantaux d'une porte provenant de Clermont-Ferrand";;"vers 1557";"OA 11279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112048;"Vantail de porte provenant du palais du Louvre (?)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 11983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573029;"Un porte-enseigne, un tambour et un fifre";"Beham, Hans Sebald";1543;"L 28 LR/270 Recto; 1695";"Département des Arts graphiques"
cl010101206;"Deux vantaux d'une porte provenant de Clermont-Ferrand";;"vers 1557";"OA 11280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027765;"Grand domaine près de la Porte Pia";"Valenciennes, Pierre de";;"RF 13032, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020231530;"Composition allégorique : 'La porte de la mort'";"NORMAND Charles Pierre Joseph";;"RF 41673, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020576395;"Porte orné d'un arc Renaissance à l'angle d'un bâtiment surmonté d'un pignon";"OSBERT Alphonse";;"RF 54200.32, 22";"Département des Arts graphiques"
cl020000444;"Une porte de ville ou de forteresse";"BELLA Stefano della";;"INV 311.3, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 52; vol.1, p.53";"Département des Arts graphiques"
cl010319803;"Porte-calames (qalamdan)";"Shazi al-naqqash";"vers 1210";"MAO 2228";"Département des Arts de l'Islam"
cl010214015;"Porte-plume en or du nécessaire de voyage";"Devicque, Gabriel-Joachim";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501633;"La cathédrale de Chartres vue de la porte Guillaume";"PENNELL Joseph";1892;"RF 39791, Recto; LUX 812.D24";"Département des Arts graphiques"
cl020138939;"Le Christ mort porté par ses disciples";"Chapu, Henri";;"RF 23154, 67; vol.24, p.439";"Département des Arts graphiques"
cl020225484;"Vérone : Porte de Borsari ; balcon ; arc ; marteau de porte";"BARBOT Prosper";1822;"RF 26797, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020232620;"Un porte arc en cuir";"YVON Adolphe";;"RF 42519, 90; vol.31, p.189";"Département des Arts graphiques"
cl020216091;"Etude d'architecture : projet pour la porte Saint-Honoré";"DU RY Charles";;"RF 5946, 38; vol.21, p.153";"Département des Arts graphiques"
cl020216093;"Etude d'architecture : projet pour la porte Saint-Honoré";"DU RY Charles";;"RF 5946, 40; vol.21, p.153";"Département des Arts graphiques"
cl010329105;"Vantail de porte";;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 4066 a";"Département des Arts de l'Islam"
cl010329863;"Vantaux de porte";;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 7463 a, b";"Département des Arts de l'Islam"
cl010329864;"Vantail de porte";;;"OA 7464 a";"Département des Arts de l'Islam"
cl010329866;"Vantail de porte";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 7465 a";"Département des Arts de l'Islam"
cl010011260;"relief mural ; bloc de paroi ; montant de porte";;"-1184 / -1153  (Ramsès III)";"E 32767; MG 14718";"Département des Antiquités égyptiennes"
cl010114542;"Vantail de porte provenant de la maison de Jean d'Alibert à Orléans";;"vers 1550";"OA 6981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525105;"Dessus de porte dans l'escalier de la porte Dorée";"Baltard, Louis Pierre";;"3081 C/ Recto";"Département des Arts graphiques"
cl010319581;"Heurtoir de porte";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2100";"Département des Arts de l'Islam"
cl010321697;"Vantail de porte";;1125;"MAO 837";"Département des Arts de l'Islam"
cl010329106;"Vantail de porte";;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 4066 b";"Département des Arts de l'Islam"
cl010329107;"Vantail de porte";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 4067 a";"Département des Arts de l'Islam"
cl010329108;"Vantail de porte";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 4067 b";"Département des Arts de l'Islam"
cl010329867;"Vantail de porte";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7465 b; DW 2";"Département des Arts de l'Islam"
cl010329869;"Vantail de porte";;"1400 / 1500  (XVe siècle)";"OA 7465 e";"Département des Arts de l'Islam"
cl010329870;"Vantail de porte";;"1400 / 1500  (XVe siècle)";"OA 7465 f";"Département des Arts de l'Islam"
cl010321679;"Vantail de porte";;;"MAO 821 a";"Département des Arts de l'Islam"
cl010321680;"Vantail de porte";;;"MAO 821 b";"Département des Arts de l'Islam"
cl010321719;"Heurtoir de porte";;"1850 / 1900  (2ème moitié du XIXe siècle)";"MAO 856 1, 2";"Département des Arts de l'Islam"
cl010329865;"Vantail de porte";;;"OA 7464 b";"Département des Arts de l'Islam"
cl010332492;"Vantail de porte";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 4418 a; UCAD 4418 a; A 4418 a";"Département des Arts de l'Islam"
cl010011127;"relief mural ; bloc de paroi ; montant de porte";;"-1316 / -1295  (Horemheb)";"E 32765; MG 14714";"Département des Antiquités égyptiennes"
cl020018964;"Chapiteaux et pilastres de la Porte d'Hadrien, à Athènes";"CASSAS Louis-François";;"RF 4841.269, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020209322;"Dieu le Père porté par des anges";"Natoire, Charles-Joseph";;"INV 31455, Recto; NIII 31286; vol.13, p.79";"Département des Arts graphiques"
cl010026359;"stèle chapelle ; stèle fausse porte ; stèle rectangulaire";;"-2150 / -2033  (IXe dynastie ; Xe dynastie)";"E 14184";"Département des Antiquités égyptiennes"
cl020019197;"Douai, vue des remparts du côté de la porte d'Ecquefeins";"Van der Meulen, Adam Frans";;"RF 4904, Recto; Flamands F 803; vol.20, p.303";"Département des Arts graphiques"
cl020127488;"Porte ouverte sur l'extérieur";"Boudin, Eugène";;"RF 18705, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020128262;"Silhouettes près d'une porte";"Boudin, Eugène";;"RF 19292, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020220316;"Porte de ville : Lubeck";"ZIX Benjamin";1806;"RF 24108, Recto; vol.25, p.61";"Département des Arts graphiques"
cl020225513;"Nepi : porte de ville";"BARBOT Prosper";;"RF 26824.C, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225718;"Porte antique à Rome";"BARBOT Prosper";;"RF 27029, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020503426;"Porte avec des armoiries";"Saint-Aubin, Gabriel de";;"RF 29742, Verso";"Département des Arts graphiques"
cl020525364;"Venise. Dessus de porte";"BELLAY Charles-Alphonse Paul";;"6275 C/ Recto";"Département des Arts graphiques"
cl020527403;"La porte de Riquewihr.";"CHEFFER Henri-Lucien";;"6880 C/ Recto";"Département des Arts graphiques"
cl020533559;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8574 C/ Recto; 7298 / 205";"Département des Arts graphiques"
cl020533582;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8597 C/ Recto; 7298 / 228";"Département des Arts graphiques"
cl020536829;"La porte de Bagnolet";"VEDER Eugène Louis";;"6943 C/2 Recto";"Département des Arts graphiques"
cl020536863;"La porte Saint-Denis";"VEDER Eugène Louis";;"6961 C/2 Recto";"Département des Arts graphiques"
cl020545667;"Am. de La Porte";MONCORNET;;"15428 LR/ Recto; 7532; vol.7, p.75";"Département des Arts graphiques"
cl020568238;"Porte de St. Bernard";"SILVESTRE Israël";;"31596 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020581167;"La porte Saint Martin";"PERELLE Gabriel";;"L 441 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020606569;"Porte de Monsieur Vanel";"MAROT Jean";1764;"L 414 LR/171 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606572;"Porte de Monsieur d'Emery";"MAROT Jean";1764;"L 414 LR/174 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606579;"Porte surmontée d'un médaillon";"MAROT Jean";1764;"L 414 LR/181 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020612293;"Porte rustique d'ordre toscan";"ANONYME XVIIIè s";1738;"L 309 LR/52 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020618003;"Panneau avec porte vitrée";"PELLETIER Jean";;"L 343 LR/115 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020619783;"Porte d'une maison particulière";"NEUFFORGE Jean-François de";1758;"L 427 LR/129 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620211;"Développement d'une porte corinthienne";"NEUFFORGE Jean-François de";1768;"L 430 LR/119 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020624350;"Porte cochère d'un palais";Anonyme;1718/1719;"L 482 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020627211;"Porte monumentale en Chine";"GUIGNES Chrétien-Louis-Joseph de";"Vers 1810";"RFML.AG.2021.35.1, 87";"Département des Arts graphiques"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl020030297;"Porte Saint-Jean, et remparts de Rome";"THIBAULT Jean Thomas";;"RF 14470, Recto; vol.23, p.433";"Département des Arts graphiques"
cl010491215;"Vantail de porte provenant de l'hôtel d'Orrouer";;;"OA 12230 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100786;"Deux femmes tenant un écusson, décoration pour le haut d'une porte";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3574, Recto; NIII 2125; MA 2052; vol.2, p.112";"Département des Arts graphiques"
cl010391920;"gond de porte, fragment ; crochet, fragment ; clou, fragment";;;"CN 3.49; 9403";"Service de l'Histoire du Louvre"
cl010102187;"Elément d'un marteau de porte : masque de satyre";;;"R 1444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019202;"Une porte de Fribourg";"Van der Meulen, Adam Frans";;"RF 4909, Recto; Flamands F 810; vol.20, p.304";"Département des Arts graphiques"
cl020022301;"Porte-masse ; Samuel Beddome";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7028, Recto; Inv. français, t. XIII B 1414; vol.21, p.331";"Département des Arts graphiques"
cl020111084;"Vue d'une porte cintrée";"Turpin de Crissé, Lancelot Théodore";;"MI 691, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020121353;"Porte d'entrée d'une maison";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 24; vol.22, p.352";"Département des Arts graphiques"
cl020134519;"Porte avec un arc";"Chapu, Henri";;"RF 23045, 79; vol.24, p.430";"Département des Arts graphiques"
cl020215039;"Porte d'une cité fortifiée";"Chapu, Henri";;"RF 5384, Recto; vol.21, p.35";"Département des Arts graphiques"
cl020225526;"Terni ou Spolète : porte";"BARBOT Prosper";;"RF 26837, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020230162;"Petit croquis d'une porte (?)";"CASSATT Mary";;"RF 40993, Verso; vol.31, p.5";"Département des Arts graphiques"
cl020503435;"Porte antique en ruines";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32788, Verso; NIII 30168; MA 12651";"Département des Arts graphiques"
cl020525363;"Rome, dessus de porte";"BELLAY Charles-Alphonse Paul";;"6263 C/ Recto";"Département des Arts graphiques"
cl020533542;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8557 C/ Recto; 7298 / 189";"Département des Arts graphiques"
cl020533768;"Porte, époque Louis XIII";"PEQUEGNOT Auguste";;"8788 C/ Recto; 7298 / 414";"Département des Arts graphiques"
cl020536862;"La porte Saint-Denis";"VEDER Eugène Louis";;"6961 C/1 Recto";"Département des Arts graphiques"
cl020581476;"la Porte Saint Martin";"PERELLE Gabriel";;"L 441 LR/BIS47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020606570;"Porte de l'Hostel Senetaire";"MAROT Jean";1764;"L 414 LR/172 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020612366;"Principale porte du Capitole";"ANONYME XVIIIè s";1738;"L 309 LR/125 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020618007;"Panneau avec porte vitrée";"PELLETIER Jean";;"L 343 LR/119 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020619958;"Modèle pour une porte";"NEUFFORGE Jean-François de";1763;"L 429 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620210;"Développement d'une porte ionique";"NEUFFORGE Jean-François de";1768;"L 430 LR/118 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020027072;"Vue des environs de la porte Saint-Laurent";"Valenciennes, Pierre de";;"RF 12965, 5; vol.23, p.336";"Département des Arts graphiques"
cl010491216;"Vantail de porte provenant de l'hôtel d'Orrouer";;;"OA 12230 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006318;"Christ porté au Tombeau";"Cambiaso, Luca";;"INV 9248, Recto; NIII 6630; MA 6158; vol.4, p.402";"Département des Arts graphiques"
cl020024373;"Rue de village ; porte";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 52; vol.23, p.161";"Département des Arts graphiques"
cl020113921;"Megaspilaion, porte du couvent";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 46; Inv. français, t. XIII B 122; vol.19, p.149";"Département des Arts graphiques"
cl020141542;"Porte et hommes luttant";"Chapu, Henri";;"RF 23218, 57; vol.24, p.444";"Département des Arts graphiques"
cl020145875;"Etude de porte sculptée";"LACOMBE Paul";;"RF 39022, 17; vol.30, p.181";"Département des Arts graphiques"
cl020216067;"Etude d'architecture : porte monumentale";"DU RY Charles";;"RF 5946, 14; vol.21, p.153";"Département des Arts graphiques"
cl020225516;"Civita Castellana : ancienne porte";"BARBOT Prosper";;"RF 26827, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225535;"Foligno : porte de ville";"BARBOT Prosper";;"RF 26846, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225537;"Spello : porte de ville";"BARBOT Prosper";;"RF 26848, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225889;"Itri : porte de ville";"BARBOT Prosper";;"RF 27199, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225890;"Itri : porte de ville";"BARBOT Prosper";;"RF 27200, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020229249;"Trois études d'une porte";"BONNARD Pierre";;"RF 39227, 23; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020533541;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8556 C/ Recto; 7298 / 188";"Département des Arts graphiques"
cl020533673;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8688 C/ Recto; 7298 / 317";"Département des Arts graphiques"
cl020533789;"Porte, époque Louis XV";"PEQUEGNOT Auguste";;"8809 C/ Recto; 7298 / 435";"Département des Arts graphiques"
cl020536828;"La porte de Bagnolet";"VEDER Eugène Louis";;"6943 C/1 Recto";"Département des Arts graphiques"
cl020537545;"Deux encadrements de porte";"ANONYME ITALIEN XVIIIè s";;"3385 DR/ Recto; 1288; vol.1, p.17";"Département des Arts graphiques"
cl020572694;"Gaine au porte-drapeau";"Aldegrever, Heinrich";1528;"L 21 LR/203 Recto; 16594; vol.9, p.20";"Département des Arts graphiques"
cl020581166;"La porte Saint Denis";"PERELLE Gabriel";;"L 441 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581168;"La porte Saint Antoine";"PERELLE Gabriel";;"L 441 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581169;"La porte Saint Bernard";"PERELLE Gabriel";;"L 441 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581475;"La Porte Saint Denis";"PERELLE Gabriel";;"L 441 LR/BIS46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581477;"La Porte Saint Antoine";"PERELLE Gabriel";;"L 441 LR/BIS48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581478;"La Porte Saint Bernard";"PERELLE Gabriel";;"L 441 LR/BIS49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020592517;"Porte à placard ordinaire.";"LA GARDETTE de";1777;"L 337 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020606505;"Principale porte du capitole.";"MAROT Jean";1764;"L 414 LR/107 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606575;"Porte de Monsieur Lopes.";"MAROT Jean";1764;"L 414 LR/177 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020612435;"Gladiateur ou porte-épée";"BAR Jacques Charles";1778;"L 310 LR/27 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020618004;"Panneau avec porte vitrée";"PELLETIER Jean";;"L 343 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020619535;"Développement d'une porte corinthienne";"NEUFFORGE Jean-François de";;"L 426 LR/124 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020624349;"Porte cochère d'un palais";"CORVINUS Johann August";1718/1719;"L 482 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020043253;"Projet pour un relief d'une porte";"Percier, Charles";"vers 1807";"RF 34545, Recto; Inv. français, t. XIII B 940; vol.27, p.446";"Département des Arts graphiques"
cl020209599;"Porte de la Salle des cariatides";"Percier, Charles";"vers 1811";"INV 32297, Recto; MI 71; NIII 35460; Inv. français, t. XIII B 939; vol.13, p.216";"Département des Arts graphiques"
cl010110890;"Petit marteau de porte en forme de sirène";;"1500 / 1600  (XVIe siècle)";"OA 907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010392394;"clou, fragment ; tôle, fragment ; gond de porte, fragment";;;"CN 3.50.002";"Service de l'Histoire du Louvre"
cl020020653;"La porte Saint-Malo à Dinan, avec plusieurs personnages";"ANONYME FRANCAIS XIXè s";;"RF 6272, Recto; vol.21, p.214";"Département des Arts graphiques"
cl020030138;"Vue de la porte de Castel Sardo en Sardaigne";"DAUBIGNY Jean";1773;"RF 14351, Recto; vol.23, p.426";"Département des Arts graphiques"
cl010116194;"Panneau supérieur d'une porte";"Rousseau, Jules-Hugues";;"SSN 350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116196;"Panneau inférieur d'une porte";"Rousseau, Jules-Hugues";;"SSN 354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116197;"Panneau inférieur d'une porte";"Rousseau, Jules-Hugues";;"SSN 355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
