ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010140629;vase;;;"AO 15862";"Département des Antiquités orientales"
cl010361485;vase;;"-2600 / -1500  (Paléo-élamite)";"AO 15871; 431";"Département des Antiquités orientales"
cl010141141;figurine;;;"AO 16303";"Département des Antiquités orientales"
cl010193626;vase;;;"SB 23767";"Département des Antiquités orientales"
cl010361484;vase;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16167; GN 677";"Département des Antiquités orientales"
cl010140740;collier;;;"AO 15973";"Département des Antiquités orientales"
cl010141018;"masse d'armes";;;"AO 16312";"Département des Antiquités orientales"
cl010196204;vase;;;"SB 23797";"Département des Antiquités orientales"
cl010141921;vase;;;"AO 17159";"Département des Antiquités orientales"
cl010140727;vase;;;"AO 15961";"Département des Antiquités orientales"
cl010141127;poinçon;;;"AO 16290";"Département des Antiquités orientales"
cl010141037;vase;;;"AO 16445";"Département des Antiquités orientales"
cl010141040;vase;;;"AO 16448";"Département des Antiquités orientales"
cl010141041;vase;;;"AO 16449";"Département des Antiquités orientales"
cl010141045;vase;;;"AO 16452";"Département des Antiquités orientales"
cl010141046;vase;;;"AO 16453";"Département des Antiquités orientales"
cl010141048;vase;;;"AO 16455";"Département des Antiquités orientales"
cl010141190;vase;;;"AO 16360";"Département des Antiquités orientales"
cl010141193;vase;;;"AO 16363";"Département des Antiquités orientales"
cl010141202;vase;;;"AO 16371";"Département des Antiquités orientales"
cl010141203;vase;;;"AO 16372";"Département des Antiquités orientales"
cl010141204;vase;;;"AO 16373";"Département des Antiquités orientales"
cl010141205;vase;;;"AO 16374";"Département des Antiquités orientales"
cl010141206;vase;;;"AO 16375";"Département des Antiquités orientales"
cl010141209;vase;;;"AO 16378";"Département des Antiquités orientales"
cl010141220;vase;;;"AO 16388";"Département des Antiquités orientales"
cl010141226;vase;;;"AO 16393";"Département des Antiquités orientales"
cl010141228;vase;;;"AO 16395";"Département des Antiquités orientales"
cl010141231;vase;;;"AO 16398";"Département des Antiquités orientales"
cl010141236;vase;;;"AO 16401";"Département des Antiquités orientales"
cl010141246;vase;;;"AO 16410";"Département des Antiquités orientales"
cl010141249;vase;;;"AO 16413";"Département des Antiquités orientales"
cl010141266;vase;;;"AO 16429";"Département des Antiquités orientales"
cl010141271;vase;;;"AO 16433";"Département des Antiquités orientales"
cl010141278;vase;;;"AO 16457";"Département des Antiquités orientales"
cl010141279;vase;;;"AO 16458";"Département des Antiquités orientales"
cl010141282;vase;;;"AO 16461";"Département des Antiquités orientales"
cl010141283;vase;;;"AO 16462";"Département des Antiquités orientales"
cl010141292;vase;;;"AO 16471";"Département des Antiquités orientales"
cl010141293;vase;;;"AO 16472";"Département des Antiquités orientales"
cl010141295;vase;;;"AO 16474";"Département des Antiquités orientales"
cl010141297;vase;;;"AO 16476";"Département des Antiquités orientales"
cl010141298;vase;;;"AO 16477";"Département des Antiquités orientales"
cl010141310;vase;;;"AO 16489";"Département des Antiquités orientales"
cl010141312;vase;;;"AO 16491";"Département des Antiquités orientales"
cl010141320;vase;;;"AO 16499";"Département des Antiquités orientales"
cl010141323;vase;;;"AO 16501";"Département des Antiquités orientales"
cl010141325;vase;;;"AO 16503";"Département des Antiquités orientales"
cl010141334;vase;;;"AO 16511";"Département des Antiquités orientales"
cl010141336;vase;;;"AO 16513";"Département des Antiquités orientales"
cl010141337;vase;;;"AO 16514";"Département des Antiquités orientales"
cl010141339;vase;;;"AO 16516";"Département des Antiquités orientales"
cl010141342;vase;;;"AO 16519";"Département des Antiquités orientales"
cl010141345;vase;;;"AO 16522";"Département des Antiquités orientales"
cl010141346;vase;;;"AO 16523";"Département des Antiquités orientales"
cl010141347;vase;;;"AO 16524";"Département des Antiquités orientales"
cl010141350;vase;;;"AO 16527";"Département des Antiquités orientales"
cl010141386;vase;;;"AO 16551";"Département des Antiquités orientales"
cl010140995;vase;;;"AO 16187; GN 646";"Département des Antiquités orientales"
cl010140565;vase;;;"AO 15799";"Département des Antiquités orientales"
cl010140626;vase;;;"AO 15859; NC 106";"Département des Antiquités orientales"
cl010141181;vase;;;"AO 16352; GN 841";"Département des Antiquités orientales"
cl010193622;vase;;;"NC 338 BIS";"Département des Antiquités orientales"
cl010193658;vase;;;"GN 713";"Département des Antiquités orientales"
cl010140696;"tendeur d'arc ; pendeloque ; amulette";;;"AO 15933; NC 46";"Département des Antiquités orientales"
cl010140609;"masse d'armes";;;"AO 15842; NC 53";"Département des Antiquités orientales"
cl010140742;collier;;;"AO 15975";"Département des Antiquités orientales"
cl010193642;"objet indéterminé";;;"SB 23774; NC 373";"Département des Antiquités orientales"
cl010141351;collier;;;"AO 16528";"Département des Antiquités orientales"
cl010141355;collier;;;"AO 16532";"Département des Antiquités orientales"
cl010141942;poinçon;;;"AO 17178";"Département des Antiquités orientales"
cl010196205;os;;;"SB 23798";"Département des Antiquités orientales"
cl010141154;cachet;;"-4200 / -3700  (Obeid 5)";"AO 16328; 966";"Département des Antiquités orientales"
cl010141823;vase;;;"AO 17074; GN 715";"Département des Antiquités orientales"
cl010193638;"fossile ; objet indéterminé";;;"SB 23782; NC 296";"Département des Antiquités orientales"
cl010196201;vase;;;"SB 23794";"Département des Antiquités orientales"
cl010141364;collier;;;"AO 16593";"Département des Antiquités orientales"
cl010193627;vase;;;"SB 23768";"Département des Antiquités orientales"
cl010141034;vase;;;"AO 16442";"Département des Antiquités orientales"
cl010141036;vase;;;"AO 16444";"Département des Antiquités orientales"
cl010141192;vase;;;"AO 16362";"Département des Antiquités orientales"
cl010141197;vase;;;"AO 16367";"Département des Antiquités orientales"
cl010141198;vase;;;"AO 16368";"Département des Antiquités orientales"
cl010141208;vase;;;"AO 16377";"Département des Antiquités orientales"
cl010141210;vase;;;"AO 16379";"Département des Antiquités orientales"
cl010141212;vase;;;"AO 16380";"Département des Antiquités orientales"
cl010141218;vase;;;"AO 16386";"Département des Antiquités orientales"
cl010141224;vase;;;"AO 16391";"Département des Antiquités orientales"
cl010141227;vase;;;"AO 16394";"Département des Antiquités orientales"
cl010141243;vase;;;"AO 16408";"Département des Antiquités orientales"
cl010141252;vase;;;"AO 16416";"Département des Antiquités orientales"
cl010141253;vase;;;"AO 16417";"Département des Antiquités orientales"
cl010141257;vase;;;"AO 16420";"Département des Antiquités orientales"
cl010141259;vase;;;"AO 16422";"Département des Antiquités orientales"
cl010141273;vase;;;"AO 16435";"Département des Antiquités orientales"
cl010141276;vase;;;"AO 16438";"Département des Antiquités orientales"
cl010141281;vase;;;"AO 16460";"Département des Antiquités orientales"
cl010141290;vase;;;"AO 16469";"Département des Antiquités orientales"
cl010141294;vase;;;"AO 16473";"Département des Antiquités orientales"
cl010141302;vase;;;"AO 16481";"Département des Antiquités orientales"
cl010141311;vase;;;"AO 16490";"Département des Antiquités orientales"
cl010141313;vase;;;"AO 16492";"Département des Antiquités orientales"
cl010141316;vase;;;"AO 16495";"Département des Antiquités orientales"
cl010141319;vase;;;"AO 16498";"Département des Antiquités orientales"
cl010141322;vase;;;"AO 16500";"Département des Antiquités orientales"
cl010141326;vase;;;"AO 16504";"Département des Antiquités orientales"
cl010141327;vase;;;"AO 16505";"Département des Antiquités orientales"
cl010141329;vase;;;"AO 16506 B";"Département des Antiquités orientales"
cl010141338;vase;;;"AO 16515";"Département des Antiquités orientales"
cl010141341;vase;;;"AO 16518";"Département des Antiquités orientales"
cl010245015;vase;;;"AO 16521";"Département des Antiquités orientales"
cl010141015;"décor architectural";;;"AO 16219; GN 601";"Département des Antiquités orientales"
cl010141074;"outil ; poinçon";;;"AO 26079; AO 16243 BIS; 974";"Département des Antiquités orientales"
cl010141947;poinçon;;;"AO 17182";"Département des Antiquités orientales"
cl010193646;figurine;;;"NC 24";"Département des Antiquités orientales"
cl010141147;figurine;;;"AO 16309";"Département des Antiquités orientales"
cl010141232;vase;;;"AO 16399";"Département des Antiquités orientales"
cl010141152;cachet;;"-4200 / -3700  (Obeid 5)";"AO 16326; 991";"Département des Antiquités orientales"
cl010141330;vase;;;"AO 16507";"Département des Antiquités orientales"
cl010141923;vase;;;"AO 17160";"Département des Antiquités orientales"
cl010141365;collier;;;"AO 16594";"Département des Antiquités orientales"
cl010140205;vase;;;"AO 15907; NC 301";"Département des Antiquités orientales"
cl010140662;vase;;;"AO 15893; NC 57";"Département des Antiquités orientales"
cl010140791;"objet indéterminé ; pendeloque";;;"AO 16017; NC 87";"Département des Antiquités orientales"
cl010140941;vase;;;"AO 16137; GN 540";"Département des Antiquités orientales"
cl010140555;vase;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 15789; NC 246";"Département des Antiquités orientales"
cl010140207;vase;;;"AO 15909; NC 297";"Département des Antiquités orientales"
cl010140567;vase;;;"AO 15800; NC 326";"Département des Antiquités orientales"
cl010141352;collier;;;"AO 16529";"Département des Antiquités orientales"
cl010141369;collier;;;"AO 16534";"Département des Antiquités orientales"
cl010141371;collier;;;"AO 16536";"Département des Antiquités orientales"
cl010140986;vase;;;"AO 16179; GN 865";"Département des Antiquités orientales"
cl010141258;vase;;;"AO 16421";"Département des Antiquités orientales"
cl010140668;vase;;;"AO 15899; NC 248";"Département des Antiquités orientales"
cl010141153;cachet;;"-4200 / -3700  (Obeid 5)";"AO 16327; 967";"Département des Antiquités orientales"
cl010140972;vase;;;"AO 16166; GN 582";"Département des Antiquités orientales"
cl010141380;épingle;;;"AO 16545";"Département des Antiquités orientales"
cl010140199;vase;;;"AO 15901; NC 379";"Département des Antiquités orientales"
cl010140203;vase;;;"AO 15905; NC 78";"Département des Antiquités orientales"
cl010140643;vase;;;"AO 15875; NC 214";"Département des Antiquités orientales"
cl010140650;vase;;;"AO 15881; NC 151";"Département des Antiquités orientales"
cl010140953;vase;;;"AO 16148; GN 706";"Département des Antiquités orientales"
cl010141945;poinçon;;;"AO 17180";"Département des Antiquités orientales"
cl010140738;collier;;;"AO 15971";"Département des Antiquités orientales"
cl010141349;figurine;;;"AO 16526";"Département des Antiquités orientales"
cl010141828;vase;;;"AO 17079; GN 637";"Département des Antiquités orientales"
cl010140826;outil;;;"AO 16034; NC 38";"Département des Antiquités orientales"
cl010140201;vase;;;"AO 15903; NC 51";"Département des Antiquités orientales"
cl010140670;vase;;;"AO 15900; NC 119";"Département des Antiquités orientales"
cl010140702;collier;;;"AO 15939";"Département des Antiquités orientales"
cl010140968;vase;;;"AO 16162; GN 761";"Département des Antiquités orientales"
cl010140628;vase;;;"AO 15861; NC 309";"Département des Antiquités orientales"
cl010140685;vase;;;"AO 15923";"Département des Antiquités orientales"
cl010140934;vase;;;"AO 16130";"Département des Antiquités orientales"
cl010140550;vase;;;"AO 15784; NC 356";"Département des Antiquités orientales"
cl010193639;figurine;;;"NC 48";"Département des Antiquités orientales"
cl010237638;couteau;;;"AO 16289; N 752";"Département des Antiquités orientales"
cl010140741;"anneau ; parure";;;"AO 15974";"Département des Antiquités orientales"
cl010140596;vase;;;"AO 15829; NC 281";"Département des Antiquités orientales"
cl010141829;vase;;;"AO 17080; GN 695";"Département des Antiquités orientales"
cl010140653;vase;;;"AO 15884; NC 225";"Département des Antiquités orientales"
cl010140645;vase;;;"AO 15877";"Département des Antiquités orientales"
cl010140604;vase;;;"AO 15837; NC 222";"Département des Antiquités orientales"
cl010141819;vase;;;"AO 17070; GN 875";"Département des Antiquités orientales"
cl010140818;vase;;;"AO 16210; GN 691";"Département des Antiquités orientales"
cl010140615;vase;;;"AO 15848";"Département des Antiquités orientales"
cl010140549;vase;;;"AO 15783";"Département des Antiquités orientales"
cl010141826;vase;;;"AO 17077; GN 807";"Département des Antiquités orientales"
cl010140634;vase;;;"AO 15867";"Département des Antiquités orientales"
cl010140723;vase;;;"AO 15958";"Département des Antiquités orientales"
cl010140969;vase;;;"AO 16163; GN 650";"Département des Antiquités orientales"
cl010141013;vase;;;"AO 16202; GN 681";"Département des Antiquités orientales"
cl010140616;vase;;;"AO 15849; NC 193";"Département des Antiquités orientales"
cl010140711;vase;;;"AO 15947";"Département des Antiquités orientales"
cl010141379;couteau;;;"AO 16544; GN 959";"Département des Antiquités orientales"
cl010141033;vase;;;"AO 16441";"Département des Antiquités orientales"
cl010141044;vase;;;"AO 16451";"Département des Antiquités orientales"
cl010141199;vase;;;"AO 16369";"Département des Antiquités orientales"
cl010141215;vase;;;"AO 16383";"Département des Antiquités orientales"
cl010141216;vase;;;"AO 16384";"Département des Antiquités orientales"
cl010141219;vase;;;"AO 16387";"Département des Antiquités orientales"
cl010141225;vase;;;"AO 16392";"Département des Antiquités orientales"
cl010141237;vase;;;"AO 16402";"Département des Antiquités orientales"
cl010141238;vase;;;"AO 16403";"Département des Antiquités orientales"
cl010141240;vase;;;"AO 16405";"Département des Antiquités orientales"
cl010141241;vase;;;"AO 16406";"Département des Antiquités orientales"
cl010141247;vase;;;"AO 16411";"Département des Antiquités orientales"
cl010141248;vase;;;"AO 16412";"Département des Antiquités orientales"
cl010141250;vase;;;"AO 16414";"Département des Antiquités orientales"
cl010141260;vase;;;"AO 16423";"Département des Antiquités orientales"
cl010141268;vase;;;"AO 16430";"Département des Antiquités orientales"
cl010141270;vase;;;"AO 16432";"Département des Antiquités orientales"
cl010141274;vase;;;"AO 16436";"Département des Antiquités orientales"
cl010141275;vase;;;"AO 16437";"Département des Antiquités orientales"
cl010141287;vase;;;"AO 16466";"Département des Antiquités orientales"
cl010141291;vase;;;"AO 16470";"Département des Antiquités orientales"
cl010141299;vase;;;"AO 16478";"Département des Antiquités orientales"
cl010141300;vase;;;"AO 16479";"Département des Antiquités orientales"
cl010141314;vase;;;"AO 16493";"Département des Antiquités orientales"
cl010141318;vase;;;"AO 16497";"Département des Antiquités orientales"
cl010141384;vase;;;"AO 16549";"Département des Antiquités orientales"
cl010141388;vase;;;"AO 16553";"Département des Antiquités orientales"
cl010141390;vase;;;"AO 16555";"Département des Antiquités orientales"
cl010141402;vase;;;"AO 16565";"Département des Antiquités orientales"
cl010141417;vase;;;"AO 16580";"Département des Antiquités orientales"
cl010141925;vase;;;"AO 17162";"Département des Antiquités orientales"
cl010141926;vase;;;"AO 17163";"Département des Antiquités orientales"
cl010245016;vase;;;"AO 16581";"Département des Antiquités orientales"
cl010361486;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 16209; GN 872";"Département des Antiquités orientales"
cl010140640;vase;;;"AO 15872; NC 82";"Département des Antiquités orientales"
cl010141022;cachet;;"-4000 / -3700  (Obeid)";"AO 16316";"Département des Antiquités orientales"
cl010141831;vase;;;"AO 17082; GN 696";"Département des Antiquités orientales"
cl010141394;vase;;;"AO 16557";"Département des Antiquités orientales"
cl010141469;cuiller;;;"AO 16623";"Département des Antiquités orientales"
cl010141161;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 16334; 992";"Département des Antiquités orientales"
cl010141825;vase;;;"AO 17076; GN 766 B";"Département des Antiquités orientales"
cl010140697;bracelet;;"638 / 1096  (Islamique)";"AO 15934; NC 31";"Département des Antiquités orientales"
cl010193652;vase;;;"GN 484";"Département des Antiquités orientales"
cl010141158;cachet;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 16331; 971";"Département des Antiquités orientales"
cl010140960;vase;;;"AO 16154; GN 753";"Département des Antiquités orientales"
cl010141186;vase;;;"AO 16357; GN 946";"Département des Antiquités orientales"
cl010141372;collier;;;"AO 16537";"Département des Antiquités orientales"
cl010141163;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 16336; 989";"Département des Antiquités orientales"
cl010196995;outil;;;"AO 16243 BIS; 974";"Département des Antiquités orientales"
cl010140553;vase;;;"AO 15787; NC 168";"Département des Antiquités orientales"
cl010140654;vase;;;"AO 15885; NC 344";"Département des Antiquités orientales"
cl010140673;vase;;;"AO 15911; NC 235";"Département des Antiquités orientales"
cl010193654;vase;;;"NC 391";"Département des Antiquités orientales"
cl010237582;poinçon;;;"AO 16291; N 533";"Département des Antiquités orientales"
cl010141159;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16332; 952";"Département des Antiquités orientales"
cl010140559;vase;;;"AO 15793; NC 449";"Département des Antiquités orientales"
cl010140587;vase;;;"AO 15820; NC 292";"Département des Antiquités orientales"
cl010140605;vase;;;"AO 15838; NC 226";"Département des Antiquités orientales"
cl010140642;vase;;;"AO 15874";"Département des Antiquités orientales"
cl010140939;vase;;;"AO 16135; GN 797 A";"Département des Antiquités orientales"
cl010141035;vase;;;"AO 16443";"Département des Antiquités orientales"
cl010141239;vase;;;"AO 16404";"Département des Antiquités orientales"
cl010245098;outil;;;"AO 15847";"Département des Antiquités orientales"
cl010141019;passoire;;;"AO 16313";"Département des Antiquités orientales"
cl010141827;vase;;;"AO 17078; GN 694";"Département des Antiquités orientales"
cl010141005;vase;;;"AO 16196; GN 797 6";"Département des Antiquités orientales"
cl010140608;vase;;;"AO 15841; NC 393";"Département des Antiquités orientales"
cl010140820;vase;;;"AO 16212; GN 846";"Département des Antiquités orientales"
cl010140874;vase;;;"AO 16077";"Département des Antiquités orientales"
cl010140824;"mobilier ; pied";;;"AO 16216";"Département des Antiquités orientales"
cl010141184;"modèle ; mobilier";;;"AO 16355";"Département des Antiquités orientales"
cl010140619;vase;;;"AO 15852";"Département des Antiquités orientales"
cl010141821;vase;;;"AO 17072; GN 890";"Département des Antiquités orientales"
cl010141164;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16337";"Département des Antiquités orientales"
cl010141055;vase;;;"AO 16227; GN 879";"Département des Antiquités orientales"
cl010238112;"pendentif ; pendeloque";;;"AO 16055";"Département des Antiquités orientales"
cl010235177;lance;;;"AO 16627";"Département des Antiquités orientales"
cl010140806;moule;;;"AO 16030; NC 89";"Département des Antiquités orientales"
cl010245019;"mobilier ; pied";;;"AO 16218; NC 843";"Département des Antiquités orientales"
cl010141001;vase;;;"AO 16192; GN 686";"Département des Antiquités orientales"
cl010237066;rondelle;;;"AO 18104";"Département des Antiquités orientales"
cl010140718;vase;;;"AO 15953";"Département des Antiquités orientales"
cl010140719;vase;;;"AO 15954";"Département des Antiquités orientales"
cl010140721;vase;;;"AO 15956";"Département des Antiquités orientales"
cl010140726;vase;;;"AO 15960";"Département des Antiquités orientales"
cl010141038;vase;;;"AO 16446";"Département des Antiquités orientales"
cl010141194;vase;;;"AO 16364";"Département des Antiquités orientales"
cl010141196;vase;;;"AO 16366";"Département des Antiquités orientales"
cl010141207;vase;;;"AO 16376";"Département des Antiquités orientales"
cl010141214;vase;;;"AO 16382";"Département des Antiquités orientales"
cl010141235;vase;;;"AO 16400";"Département des Antiquités orientales"
cl010141254;vase;;;"AO 16418";"Département des Antiquités orientales"
cl010141255;vase;;;"AO 16419";"Département des Antiquités orientales"
cl010141263;vase;;;"AO 16426";"Département des Antiquités orientales"
cl010141304;"vase ; fragment";;;"AO 16483";"Département des Antiquités orientales"
cl010141306;vase;;;"AO 16485";"Département des Antiquités orientales"
cl010141309;vase;;;"AO 16488";"Département des Antiquités orientales"
cl010141331;vase;;;"AO 16508";"Département des Antiquités orientales"
cl010141343;vase;;;"AO 16520";"Département des Antiquités orientales"
cl010141358;vase;;;"AO 16587";"Département des Antiquités orientales"
cl010141362;vase;;;"AO 16591";"Département des Antiquités orientales"
cl010141389;vase;;;"AO 16554";"Département des Antiquités orientales"
cl010141392;vase;;;"AO 16556 B";"Département des Antiquités orientales"
cl010141397;vase;;;"AO 16560";"Département des Antiquités orientales"
cl010141403;vase;;;"AO 16566";"Département des Antiquités orientales"
cl010141404;vase;;;"AO 16567";"Département des Antiquités orientales"
cl010141406;vase;;;"AO 16569";"Département des Antiquités orientales"
cl010141408;vase;;;"AO 16571";"Département des Antiquités orientales"
cl010141410;vase;;;"AO 16573";"Département des Antiquités orientales"
cl010141411;vase;;;"AO 16574";"Département des Antiquités orientales"
cl010245006;vase;;;"AO 16556 D";"Département des Antiquités orientales"
cl010140980;vase;;;"AO 16173; GN 783";"Département des Antiquités orientales"
cl010140967;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16161; GN 676";"Département des Antiquités orientales"
cl010140707;collier;;;"AO 15943";"Département des Antiquités orientales"
cl010237680;bouton;;;"AO 16615";"Département des Antiquités orientales"
cl010141348;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 16525";"Département des Antiquités orientales"
cl010141317;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 16496";"Département des Antiquités orientales"
cl010140715;vase;;;"AO 15950";"Département des Antiquités orientales"
cl010235181;épingle;;;"AO 16000; NC 282";"Département des Antiquités orientales"
cl010141078;"outil ; burin";;;"AO 16244; N 994";"Département des Antiquités orientales"
cl010235185;épingle;;;"AO 16298";"Département des Antiquités orientales"
cl010140712;vase;;;"AO 15948";"Département des Antiquités orientales"
cl010140713;vase;;;"AO 15949";"Département des Antiquités orientales"
cl010140716;vase;;;"AO 15951";"Département des Antiquités orientales"
cl010140720;vase;;;"AO 15955";"Département des Antiquités orientales"
cl010141213;vase;;;"AO 16381";"Département des Antiquités orientales"
cl010141217;vase;;;"AO 16385";"Département des Antiquités orientales"
cl010141221;vase;;;"AO 16389";"Département des Antiquités orientales"
cl010141229;vase;;;"AO 16396";"Département des Antiquités orientales"
cl010141251;vase;;;"AO 16415";"Département des Antiquités orientales"
cl010141265;vase;;;"AO 16428";"Département des Antiquités orientales"
cl010141288;vase;;;"AO 16467";"Département des Antiquités orientales"
cl010141289;vase;;;"AO 16468";"Département des Antiquités orientales"
cl010141332;vase;;;"AO 16509";"Département des Antiquités orientales"
cl010141357;vase;;;"AO 16586";"Département des Antiquités orientales"
cl010141393;vase;;;"AO 16556 C";"Département des Antiquités orientales"
cl010141396;vase;;;"AO 16559";"Département des Antiquités orientales"
cl010141398;vase;;;"AO 16561";"Département des Antiquités orientales"
cl010141399;vase;;;"AO 16562";"Département des Antiquités orientales"
cl010141400;vase;;;"AO 16563";"Département des Antiquités orientales"
cl010141405;vase;;;"AO 16568";"Département des Antiquités orientales"
cl010141409;vase;;;"AO 16572";"Département des Antiquités orientales"
cl010141421;vase;;;"AO 16584";"Département des Antiquités orientales"
cl010141422;vase;;;"AO 16585";"Département des Antiquités orientales"
cl010141435;vase;;;"AO 16609";"Département des Antiquités orientales"
cl010237688;bouton;;;"AO 16275; N 531";"Département des Antiquités orientales"
cl010245075;vase;;;"AO 16482";"Département des Antiquités orientales"
cl010141183;"statue ; figurine ; fragment ; pied";;;"AO 16354";"Département des Antiquités orientales"
cl010235156;épingle;;;"AO 16297";"Département des Antiquités orientales"
cl010237614;support;;;"AO 16046";"Département des Antiquités orientales"
cl010237615;support;;;"AO 16050";"Département des Antiquités orientales"
cl010140804;figurine;;;"AO 16029";"Département des Antiquités orientales"
cl010237676;bracelet;;;"AO 16260; N 645";"Département des Antiquités orientales"
cl010141934;"objet indéterminé";;;"AO 17170";"Département des Antiquités orientales"
cl010245018;"mobilier ; pied";;;"AO 16217; NC 792";"Département des Antiquités orientales"
cl010141140;"figurine ; tête";;;"AO 16302";"Département des Antiquités orientales"
cl010237223;anneau;;;"AO 16250; N 921";"Département des Antiquités orientales"
cl010364284;poinçon;;;"AO 17181";"Département des Antiquités orientales"
cl010238113;amulette;;;"AO 16013; NC 3";"Département des Antiquités orientales"
cl010141935;"objet indéterminé";;;"AO 17171";"Département des Antiquités orientales"
cl010141431;"lame ; scie";;"vers -4000";"AO 16605";"Département des Antiquités orientales"
cl010140700;poignard;;;"AO 15937; NC 14";"Département des Antiquités orientales"
cl010237612;filtre;;;"AO 16003; NC 99";"Département des Antiquités orientales"
cl010236904;épingle;;;"AO 15998; 303";"Département des Antiquités orientales"
cl010141920;vase;;"vers -4000";"AO 17158";"Département des Antiquités orientales"
cl010141166;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16339";"Département des Antiquités orientales"
cl010140734;collier;;;"AO 15968";"Département des Antiquités orientales"
cl010141130;vase;;;"AO 16293";"Département des Antiquités orientales"
cl010141340;vase;;"vers -4000";"AO 16517";"Département des Antiquités orientales"
cl010140557;"vase miniature";;;"AO 15791; NC 460";"Département des Antiquités orientales"
cl010140560;vase;;;"AO 15794; NC 424";"Département des Antiquités orientales"
cl010140562;vase;;;"AO 15796; NC 439";"Département des Antiquités orientales"
cl010140589;vase;;;"AO 15822; NC 322";"Département des Antiquités orientales"
cl010140590;vase;;;"AO 15823; NC 280";"Département des Antiquités orientales"
cl010140598;vase;;;"AO 15831; NC 332";"Département des Antiquités orientales"
cl010140601;vase;;;"AO 15834; NC 243";"Département des Antiquités orientales"
cl010140641;vase;;;"AO 15873; NC 213";"Département des Antiquités orientales"
cl010140658;vase;;;"AO 15889; NC 12";"Département des Antiquités orientales"
cl010140660;vase;;;"AO 15891; NC 40";"Département des Antiquités orientales"
cl010140678;vase;;;"AO 15916; NC 266";"Département des Antiquités orientales"
cl010140683;vase;;;"AO 15920; NC 70";"Département des Antiquités orientales"
cl010140686;vase;;;"AO 15924";"Département des Antiquités orientales"
cl010140698;bracelet;;"638 / 1096  (Islamique)";"AO 15935; NC 272";"Département des Antiquités orientales"
cl010140699;bracelet;;"638 / 1096  (Islamique)";"AO 15936; NC 211";"Département des Antiquités orientales"
cl010140815;vase;;;"AO 16208";"Département des Antiquités orientales"
cl010140821;vase;;;"AO 16213; GN 562";"Département des Antiquités orientales"
cl010140914;vase;;;"AO 16112; GN 703";"Département des Antiquités orientales"
cl010140920;vase;;;"AO 16118; GN 656";"Département des Antiquités orientales"
cl010140961;vase;;;"AO 16155; GN 781";"Département des Antiquités orientales"
cl010140988;vase;;;"AO 16180; GN 897";"Département des Antiquités orientales"
cl010141016;vase;;;"AO 16220; GN 837";"Département des Antiquités orientales"
cl010141057;vase;;;"AO 16229; GN 558";"Département des Antiquités orientales"
cl010141148;vase;;;"AO 16310; GN 682";"Département des Antiquités orientales"
cl010141950;"sceau cylindre";;;"AO 17185";"Département des Antiquités orientales"
cl010193629;lame;;;"AO 16604 C";"Département des Antiquités orientales"
cl010193634;outil;;;"AO 16035 E";"Département des Antiquités orientales"
cl010193635;"os ; anneau";;;"SB 23771; NC 167";"Département des Antiquités orientales"
cl010193643;anneau;;;"NC 426";"Département des Antiquités orientales"
cl010196211;fusaïole;;;"SB 23804";"Département des Antiquités orientales"
cl010196213;outil;;;"SB 23806";"Département des Antiquités orientales"
cl010140730;vase;;;"AO 15964";"Département des Antiquités orientales"
cl010140731;vase;;;"AO 15965";"Département des Antiquités orientales"
cl010141043;vase;;;"AO 16450";"Département des Antiquités orientales"
cl010141195;vase;;;"AO 16365";"Département des Antiquités orientales"
cl010141230;vase;;;"AO 16397";"Département des Antiquités orientales"
cl010141242;vase;;;"AO 16407";"Département des Antiquités orientales"
cl010141285;vase;;;"AO 16464";"Département des Antiquités orientales"
cl010141286;vase;;;"AO 16465";"Département des Antiquités orientales"
cl010141333;vase;;;"AO 16510";"Département des Antiquités orientales"
cl010141335;vase;;;"AO 16512";"Département des Antiquités orientales"
cl010141359;vase;;;"AO 16588";"Département des Antiquités orientales"
cl010141360;vase;;;"AO 16589";"Département des Antiquités orientales"
cl010141361;vase;;;"AO 16590";"Département des Antiquités orientales"
cl010141407;vase;;;"AO 16570";"Département des Antiquités orientales"
cl010141414;vase;;;"AO 16577";"Département des Antiquités orientales"
cl010141415;vase;;;"AO 16578";"Département des Antiquités orientales"
cl010141416;vase;;;"AO 16579";"Département des Antiquités orientales"
cl010141420;vase;;;"AO 16583";"Département des Antiquités orientales"
cl010141937;"objet indéterminé";;;"AO 17173";"Département des Antiquités orientales"
cl010235155;poinçon;;;"AO 15990";"Département des Antiquités orientales"
