ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020130820;"Paysage avec des arbres";"Boudin, Eugène";;"RF 21296, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020130847;"Place avec une halle";"Boudin, Eugène";;"RF 21318, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020130911;"Canot avec des rameurs";"Boudin, Eugène";;"RF 21354, Verso; vol.24, p.330";"Département des Arts graphiques"
cl020130970;"Plage avec des dunes";"Boudin, Eugène";;"RF 21398, Recto; vol.24, p.331";"Département des Arts graphiques"
cl020130971;"Plage avec des dunes";"Boudin, Eugène";;"RF 21399, Recto; vol.24, p.331";"Département des Arts graphiques"
cl020131020;"Quai, avec plots d'amarrage";"Boudin, Eugène";;"RF 21436, Verso; vol.24, p.332";"Département des Arts graphiques"
cl020131253;"Paysage avec une rivière";"Boudin, Eugène";;"RF 21620, Recto; vol.24, p.338";"Département des Arts graphiques"
cl020131426;"Jetée avec un phare";"Boudin, Eugène";;"RF 21760, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131629;"Rade avec différents bateaux";"Boudin, Eugène";;"RF 21908, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131769;"Barque avec des pêcheurs";"Boudin, Eugène";;"RF 22020, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131888;"Rivière avec des bateaux";"Boudin, Eugène";1897;"RF 22110, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020133107;"Paysage panoramique avec ruines";"Mottez, Victor";;"RF 22972, 34; vol.24, p.421";"Département des Arts graphiques"
cl020133399;"Composition avec un cavalier";"Chapu, Henri";;"RF 23009, 30; vol.24, p.426";"Département des Arts graphiques"
cl020133598;"Chasseur avec son chien";"Chapu, Henri";;"RF 23021, 8; vol.24, p.427";"Département des Arts graphiques"
cl020133791;"Personnage avec une casquette";"Chapu, Henri";;"RF 23025, 37; vol.24, p.428";"Département des Arts graphiques"
cl020134438;"Paysage avec une barque";"Chapu, Henri";;"RF 23045, 4; vol.24, p.430";"Département des Arts graphiques"
cl020135257;"Groupe sculpté avec terme";"Chapu, Henri";;"RF 23058, 63; vol.24, p.432";"Département des Arts graphiques"
cl020135276;"Monument sculpté, avec figures";"Chapu, Henri";;"RF 23058, 82; vol.24, p.432";"Département des Arts graphiques"
cl020135569;"Femme avec son enfant";"Chapu, Henri";;"RF 23060, 93; vol.24, p.432";"Département des Arts graphiques"
cl020136110;"Paysage avec des habitations";"Chapu, Henri";;"RF 23095, 78; vol.24, p.434";"Département des Arts graphiques"
cl020138867;"Monument avec un vase";"Chapu, Henri";;"RF 23153, 101; vol.24, p.439";"Département des Arts graphiques"
cl020143492;"Marine avec deux bateaux";"HUARD Charles";;"RF 37143, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020202110;"Encadrement décoratif avec putti";"ANONYME ITALIEN fin XVIè s";"vers 1580/1600";"INV 12041, Recto; NIII 2928; MA 2795; Inventaire italien, t. VII Q 32; vol.5, p.397";"Département des Arts graphiques"
cl020203767;"Sainte Agnès avec l'Agneau";"Turchi, Alessandro";;"INV 16365, Recto; NIII 17978; MA 12536; vol.7, p.206";"Département des Arts graphiques"
cl020205749;"Panneau décoratif, avec Amphitrite";"ANONYME ITALIEN XVIIIè s";;"INV 18243, Recto; NIII 25751; MA 12608; vol.7, p.504";"Département des Arts graphiques"
cl020210121;"Paysage avec une abbaye";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32772, Recto; NIII 29446; MA 12644; vol.13, p.306";"Département des Arts graphiques"
cl020210524;"Jésus avec les Docteurs";"Ubeleski, Alexandre";;"INV 33149, Recto; NIII 13473; MA 10804; vol.13, p.375";"Département des Arts graphiques"
cl020213367;"Paysage avec un château";"LARRIEU Pierre";;"INV 27552, Recto; NIII 28208; MA 12632; vol.11, p.314";"Département des Arts graphiques"
cl020217734;"Escalier avec personnages ; plan";"Delacroix, Eugène";;"RF 9996, Verso; vol.23, p.15";"Département des Arts graphiques"
cl020219395;"Plaine avec quelques arbres";"HARPIGNIES Henri";;"RF 10859, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219438;"Paysage avec un pont";"Jongkind, Johan Barthold";;"RF 10866, 36; vol.23, p.105";"Département des Arts graphiques"
cl020220427;"Paysage avec des arbres";"Corot, Jean-Baptiste Camille";;"RF 24195, Verso; vol.25, p.72";"Département des Arts graphiques"
cl020220443;"Paysage avec des maisons";"Corot, Jean-Baptiste Camille";;"RF 24204, Verso; vol.25, p.72";"Département des Arts graphiques"
cl020221160;"Paysage avec des pins";"Chassériau, Théodore";;"RF 24783, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020224435;"Esquisse avec note manuscrite";"Chassériau, Théodore";;"RF 26084, 51; vol.25, p.268";"Département des Arts graphiques"
cl020224458;"Paysage avec un pont";"Chassériau, Théodore";;"RF 26085, 13; vol.25, p.269";"Département des Arts graphiques"
cl020224497;"Paysage avec plan d'eau";"Chassériau, Théodore";;"RF 26085, 52; vol.25, p.269";"Département des Arts graphiques"
cl020225236;"Construction avec un escalier";"Chassériau, Théodore";;"RF 26600, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020227165;"Paysage, avec une rivière";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 25; vol.25, p.371";"Département des Arts graphiques"
cl020228598;"Scène avec des figures";"Vernet, Horace";;"RF 29156, Verso; vol.25, p.458";"Département des Arts graphiques"
cl020229997;"Paysage avec quelques nuages";"ROUSSEL Ker Xavier";;"RF 40094, Recto; AM 1858.D; vol.29, p.386";"Département des Arts graphiques"
cl020230206;"Paysage avec un pont";"SILVESTRE l'un des";;"RF 41034, Recto; vol.31, p.9";"Département des Arts graphiques"
cl020230288;"Paysage avec une route";"SILVESTRE l'un des";;"RF 41116, Recto; vol.31, p.14";"Département des Arts graphiques"
cl020231049;"Pêcheur avec deux fillettes";"Jeanron, Philippe-Auguste";;"RF 41475, Recto; vol.31, p.81";"Département des Arts graphiques"
cl020231374;"Paysage avec une habitation";"LAGRENEE Anthelme François";;"RF 41647, 77; vol.31, p.102";"Département des Arts graphiques"
cl020232296;"Paysage avec une ferme";"MARCHIONNI Carlo";;"RF 42501, Recto; vol.31, p.188";"Département des Arts graphiques"
cl020233233;"Paysage avec deux hommes";"YVON Adolphe";;"RF 42603, 33; vol.31, p.189";"Département des Arts graphiques"
cl020502280;"Paysage avec des maisons";"Boudin, Eugène";;"RF 22685, Verso";"Département des Arts graphiques"
cl020502539;"Croquis avec deux personnages";"David, Jacques-Louis";;"RF 29769, Verso";"Département des Arts graphiques"
cl020502996;"Croquis avec plusieurs figures";"Le Brun, Charles";"vers 1660";"INV 29765, Verso; NIII 13116; MA 10729; Guiffrey et Marcel G 6335";"Département des Arts graphiques"
cl020504925;"Paysage avec combat d'animaux";"ANONYME FRANCAIS XIXè s";;"RF 51024, Recto";"Département des Arts graphiques"
cl020505011;"Paysage avec deux bateaux";"SIGNAC Paul";;"RF 50857, 21";"Département des Arts graphiques"
cl020506764;"Composition avec des amours";"Chapu, Henri";;"RF 23224, 142";"Département des Arts graphiques"
cl020515195;"Ornements avec six oiseaux";"MAITRE E. S.";"Vers 1450/1467";"155 LR/ Recto; 19330; vol.1, p.9";"Département des Arts graphiques"
cl020515394;"Combat avec un centaure";"MAITRE IAM DE ZWOLLE";;"353 LR/ Recto; 14811; vol.1, p.20";"Département des Arts graphiques"
cl020515400;"Ornement avec un héron";"ANONYME DE L'ECOLE DU MAITRE E.S. de 1466";;"359 LR/ Recto; 9709; vol.1, p.21";"Département des Arts graphiques"
cl020516216;"Frise avec divers oiseaux";"SOLIS Virgil";;"1168 LR/ Recto; 8976; vol.1, p.51";"Département des Arts graphiques"
cl020517376;"Philosophe avec un sablier";"Rembrandt, Harmensz. van Rijn";;"2322 LR/ Recto; 18521";"Département des Arts graphiques"
cl020518187;"Différents sujets - avec titre";"BOS Cornelis";1546;"3094 LR/ Recto; 5568";"Département des Arts graphiques"
cl020518189;"Différents sujets - avec titre";"BOS Cornelis";1546;"3096 LR/ Recto; 5570";"Département des Arts graphiques"
cl020518191;"Différents sujets - avec titre";"BOS Cornelis";1546;"3098 LR/ Recto; 5572";"Département des Arts graphiques"
cl020518192;"Différents sujets - avec titre";"BOS Cornelis";1546;"3099 LR/ Recto; 5573";"Département des Arts graphiques"
cl020518201;"Vierge avec enfant Jésus";"BOS Cornelis";;"3107 LR/BIS Recto; 5583";"Département des Arts graphiques"
cl020518391;"Paysage avec une église";"RUISCHER Johannes";;"3294 LR/ Recto; 16117";"Département des Arts graphiques"
cl020518780;"Rond avec trois médaillons";"BALDINI Baccio";"Vers 1470/1475";"3683 LR/ Recto; 9062";"Département des Arts graphiques"
cl020521378;"Fanfan jouant avec Polichinelle";"Gérard, Marguerite";;"6268 LR/ Recto; 1785a; vol.3, p.49";"Département des Arts graphiques"
cl020521379;"Fanfan jouant avec Polichinelle";"Gérard, Marguerite";;"6269 LR/ Recto; 1786a; vol.3, p.49";"Département des Arts graphiques"
cl020531383;"Paysage avec un chasseur";"LEROY Louis";1834;"6036 C/ Recto";"Département des Arts graphiques"
cl020537992;"Portrait d'homme avec béret";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";;"772 DR/ Recto; 49; vol.1, p.10";"Département des Arts graphiques"
cl020538493;"Frise avec deux centaures";"ANONYME XVIè s";;"7443 LR/ Recto; 4640; vol.6, p.13";"Département des Arts graphiques"
cl020538716;"Ornements avec figures allégoriques";"MEYER Théodoric";;"7718 LR/ Recto; 4625; vol.6, p.20";"Département des Arts graphiques"
cl020538718;"Ornements avec figures allégoriques";"MEYER Théodoric";;"7720 LR/ Recto; 4627; vol.6, p.20";"Département des Arts graphiques"
cl020541506;"Mendiante avec trois enfants";"Chodowiecki, Daniel Nikolaus";;"10748 LR/ Recto; 2117a; vol.6, p.63";"Département des Arts graphiques"
cl020542680;"Jeune fille avec panier";"Rembrandt, Harmensz. van Rijn";;"12084 LR/ Recto; 18537; vol.7, p.5";"Département des Arts graphiques"
cl020547566;"Petit bosquet avec chasseur";"Boissieu, Jean Jacques de";;"17025 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020549591;"Bergère avec un enfant";"BONNET Louis Marin";"Vers 1773";"19075 LR/ Recto; 19628; vol.8, p.53";"Département des Arts graphiques"
cl020549705;"Paysanne avec trois enfants";"DEMARTEAU Gilles";;"19190 LR/ Recto; 19427; vol.8, p.56";"Département des Arts graphiques"
cl020549820;"Ange avec trois amours";"DEMARTEAU Gilles";;"19304 LR/ Recto; 19528; vol.8, p.59";"Département des Arts graphiques"
cl020553926;"Arabesques avec un enfant";"PEREGRINO DA CESENA";;"30 Ni/ Recto; 14327; vol.9, p.13";"Département des Arts graphiques"
cl020553939;"Ornements avec deux amours";"PEREGRINO DA CESENA";;"44 Ni/ Recto; 3138; vol.9, p.14";"Département des Arts graphiques"
cl020553942;"Arabesques avec un mascaron";"PEREGRINO DA CESENA";;"47 Ni/ Recto; 9975; vol.9, p.14";"Département des Arts graphiques"
cl020553950;"Femme avec un enfant";"PEREGRINO DA CESENA";;"55 Ni/ Recto; 2327; vol.9, p.14";"Département des Arts graphiques"
cl020554091;"Arabesques avec douze oiseaux";"ANONYME ITALIEN XVè s";;"195 Ni/ Recto; 3143; vol.9, p.40";"Département des Arts graphiques"
cl020554192;"Paysage avec un moulin";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 18645, Verso";"Département des Arts graphiques"
cl020556693;"Grand paysage avec chasseur";"Boissieu, Jean Jacques de";;"24553 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020556695;"Grand paysage avec bouvier";"Boissieu, Jean Jacques de";;"24555 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020556696;"Grand paysage avec bouvier";"Boissieu, Jean Jacques de";;"24556 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020556698;"Grand paysage avec bouvier";"Boissieu, Jean Jacques de";;"24558 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020556700;"Grand paysage avec bouvier";"Boissieu, Jean Jacques de";;"24560 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020556701;"Grand paysage avec bouvier";"Boissieu, Jean Jacques de";;"24561 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020560217;"Ornements avec scènes mythologiques";"BICHEL I.U.";;"27940 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560221;"Ornements avec scènes mythologiques";"BICHEL I.U.";;"27944 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560223;"Ornements avec scènes mythologiques";"BICHEL I.U.";;"27946 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020561252;"Bergers avec leur troupeau";"Castiglione, Giovanni Benedetto";;"13221 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561253;"Bergers avec leur troupeau";"Castiglione, Giovanni Benedetto";;"13222 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020568325;"Panneaux décoratifs avec fleurs";ROCH;;"31778 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568326;"Panneaux décoratifs avec fleurs";ROCH;;"31779 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568328;"Panneaux décoratifs avec fleurs";ROCH;;"31781 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568329;"Panneaux décoratifs avec fleurs";ROCH;;"31782 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568330;"Panneaux décoratifs avec fleurs";ROCH;;"31783 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568331;"Panneaux décoratifs avec fleurs";ROCH;;"31784 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568333;"Panneaux décoratifs avec fleurs";ROCH;;"31786 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568334;"Panneaux décoratifs avec fleurs";ROCH;;"31787 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020571656;"Jésus avec les Pharisiens";"CALLOT Jacques";;"L 41 LR/45 Recto";"Département des Arts graphiques"
cl020572422;"Adam avec un lion";"Aldegrever, Heinrich";1530;"L 19 LR/9 Recto; 1183; vol.9, p.17";"Département des Arts graphiques"
cl020573085;"Armoiries avec un lion";"Beham, Hans Sebald";1544;"L 29 LR/326 Recto; 1761";"Département des Arts graphiques"
cl020573290;"Paysage avec un château";"BINCK Jakob";;"L 30 LR/38 Recto; 8869";"Département des Arts graphiques"
cl020573717;"Paysage maritime avec figure";"DENIS Maurice";1916;"RF 54563, 41";"Département des Arts graphiques"
cl020573823;"Croquis avec deux figures";"DENIS Maurice";1916/1917;"RF 54564, 31";"Département des Arts graphiques"
cl020576554;"Montant d'ornement avec Neptune";"CLAESZ. Allaert";;"L 32 LR/29 Recto; 16832; vol.9, p.36";"Département des Arts graphiques"
cl020576647;"Paysage avec un château";"LAUTENSACK Hanns";1553;"L 38 LR/11 Recto; 14844; vol.9, p.38";"Département des Arts graphiques"
cl020576648;"Paysage avec un saule";"LAUTENSACK Hanns";1553;"L 38 LR/12 Recto; 590; vol.9, p.38";"Département des Arts graphiques"
cl020612257;"Portique dorique avec piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/16 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612264;"Portique ionique avec piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/23 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612279;"Portique composite avec piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020613749;"Portique dorique avec piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/11 Recto";"Département des Arts graphiques"
cl020613761;"Portique corinthien avec piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/23 Recto";"Département des Arts graphiques"
cl020618004;"Panneau avec porte vitrée";"PELLETIER Jean";;"L 343 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618017;"Panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/129 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618021;"Panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/133 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618105;"Croisées d'attique avec fronton";"PELLETIER Jean";;"L 343 LR/217 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618122;"Console avec son profil";"PELLETIER Jean";;"L 343 LR/234 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020624673;"Filiano, paysage avec maisons";"ANONYME XVIIè s";;"827 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020625772;"Paysage avec des vaches";"BELLA Stefano della";;"EP 3327.53, Recto";"Département des Arts graphiques"
cl020625780;"Paysage avec une cascade";"BELLA Stefano della";;"EP 3327.61, Recto";"Département des Arts graphiques"
cl020575237;"Etude de baratte avec cote";"DALOU Aimé Jules";1896;"RF 51874, 48; vol.33, p.135";"Département des Arts graphiques"
cl020041110;"Homme vu en buste, avec barbiche";"STEINLEN Théophile Alexandre";;"RF 32634, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020564981;"Paysage vallonné avec un château";"PEREGRINO DA CESENA";;"710 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020507162;"Paysage avec des maisons et deux arbres";"Isabey, Eugène";;"RF 51739, 3";"Département des Arts graphiques"
cl020230933;"Paysage avec des grands arbres";"Flandrin, Hippolyte";;"RF 41431, 38; vol.31, p.73";"Département des Arts graphiques"
cl020575233;"Etude de charrue avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 44; vol.33, p.135";"Département des Arts graphiques"
cl020575236;"Etude de charrue avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 47; vol.33, p.135";"Département des Arts graphiques"
cl020203905;"L'Enfant et le petit saint Jean jouant avec un agneau";"ANONYME ITALIEN fin XVIIè s";;"INV 16502, Recto; NIII 18123; MA 12536; vol.7, p.227";"Département des Arts graphiques"
cl020609748;"Mère jouant avec son enfant";"Robert, Hubert";"Vers 1773";"RF 55311, 51";"Département des Arts graphiques"
cl010380650;"Carafe avec bouchon, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008968;"La Sainte Famille avec le petit saint Jean";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6446, Recto; NIII 4484; MA 4231; vol.3, p.309";"Département des Arts graphiques"
cl020018647;"Cheval de trainage avec large collier";"Carpeaux, Jean-Baptiste";;"RF 4824, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020539152;"Une mère avec ses deux enfants";"BEHAM Barthel";;"8288 LR/ Recto; 16748; vol.6, p.28";"Département des Arts graphiques"
cl020225323;"Palais avec portique : Palazzo Rospigliosi";"BARBOT Prosper";1820;"RF 26647, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020514718;"Etudes de composition avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 20";"Département des Arts graphiques"
cl020514753;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 46";"Département des Arts graphiques"
cl020564987;"Trois candélabres avec des harpies";"PEREGRINO DA CESENA";;"715 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010380648;"Carafe avec bouchon, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380649;"Carafe avec bouchon, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108991;"Loth s'enivrant avec ses filles";"BENAMATE Ottavio";;"INV 18956, Recto; NIII 21545; MA 12560; Allemands A 273; vol.8, p.94";"Département des Arts graphiques"
cl020514750;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 43";"Département des Arts graphiques"
cl020514754;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 47";"Département des Arts graphiques"
cl020576386;"Paysage accidenté avec des arbres";"OSBERT Alphonse";;"RF 54200.32, 13";"Département des Arts graphiques"
cl020205092;"Sainte Famille avec l'Enfant contemplant les Instruments de la Passion";"ANONYME ITALIEN fin XVIIè s";;"INV 17615, Recto; NIII 19651; MA 12544; vol.7, p.404";"Département des Arts graphiques"
cl020573389;"Vue d'un parc avec arbres";"DENIS Maurice";1907/1908;"RF 54555, 38";"Département des Arts graphiques"
cl010381108;"Gobelet à bord évasé avec étui";Anonyme;"1806 / 1830  (1er tiers du XIXe siècle)";"OA 12726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507262;"Façade avec deux portes et deux fenêtres (du manoir d'Ango ?)";"Isabey, Eugène";;"RF 51744, 6";"Département des Arts graphiques"
cl020507286;"Paysage avec un bateau devant une falaise et des maisons";"Isabey, Eugène";;"RF 51744, 31";"Département des Arts graphiques"
cl020143163;"Intérieur de maison avec une chaise";"Delacroix, Eugène";;"RF 23359, 18; vol.24, p.465";"Département des Arts graphiques"
cl020580081;"Vierge à l'Enfant avec sainte Anne";"Dürer, Albrecht";"Deuxième moitié du XVIème siècle";"L 36 LR/184 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010116685;"Sceptre d'une paire (avec R 1339)";;"1800 / 1900  (XIXe siècle)";"R 1340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020598925;"Paysage avec une route bordée d'arbres";"THIER Bernhard Heinrich";;"544 DR/ Verso";"Département des Arts graphiques"
cl020598936;"Étude de prairie avec une barrière";"THIER Bernhard Heinrich";;"555 DR/ Verso";"Département des Arts graphiques"
cl020121124;"Rue de village avec annotations manuscrites";"Daubigny, Charles-François";;"RF 9107, 13; vol.22, p.348";"Département des Arts graphiques"
cl010381104;"Gobelet à bord évasé avec étui";Anonyme;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093216;"La Présentation au Temple ou la Circoncision";"Italie ; Italie Vénétie";"1475 / 1884  (4e quart du XVe siècle)";"RF 707";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020121729;"Projet de composition avec plusieurs personnages";"Delacroix, Eugène";;"RF 9146, 28; vol.22, p.354";"Département des Arts graphiques"
cl010097375;"Aiguière, d'une paire (avec OA 5151 2)";Anonyme;"1662 / 1740  (Début du XVIIIe siècle)";"OA 5151 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209781;"Paysage avec Adonis renversé à terre";"Poussin, Nicolas";;"INV 32446, Recto; NIII 10031; MA 9488; Inv. français, t. XIII B 1685; vol.13, p.249";"Département des Arts graphiques"
cl020205096;"Vierge à l'Enfant avec sainte Anne, l'archange Saint Michel et saint Joseph";"MOLINARI Antonio";;"INV 17619, Recto; NIII 19655; MA 12544; vol.7, p.405";"Département des Arts graphiques"
cl010106441;"Sceptre d'une paire (avec R 1340)";;"1800 / 1900  (XIXe siècle)";"R 1339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573392;"Paysage avec figures et cheval";"DENIS Maurice";1907/1908;"RF 54555, 41";"Département des Arts graphiques"
cl010099058;"Sucrier avec couvercle, d'un service de quatre pièces (TH 1334 à 1337)";"Anonyme ; Manufacture de Sèvres";"1850 / 1900  (2e moitié du XIXe siècle)";"TH 1334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209800;"Hercule apprenant l'équitation avec Amphitryon";"Poussin, Nicolas";;"INV 32460, Recto; NIII 10081; MA 9536; Inv. français, t. XIII B 1762; vol.13, p.252";"Département des Arts graphiques"
cl020017615;"Femme avec trois enfants (La Charité ?)";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 12; vol.20, p.184";"Département des Arts graphiques"
cl020122220;"Intérieur mauresque avec deux glaces";"Delacroix, Eugène";;"RF 9154, 41; vol.22, p.356";"Département des Arts graphiques"
cl020201787;"Centaure enlevant une femme, avec l'Amour";"ANONYME ITALIEN fin XVIè s";;"INV 11719, Recto; NIII 5499; MA 5129; vol.5, p.346";"Département des Arts graphiques"
cl020106370;"Un homme, avec un enfant, s'entretenant avec un homme assis";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21723, Recto; NIII 22913; MA 12584; vol.9, p.174";"Département des Arts graphiques"
cl020138346;"Scène avec un homme mort ; scène avec deux hommes combattant";"Chapu, Henri";;"RF 23143, 73; vol.24, p.438";"Département des Arts graphiques"
cl020220208;"Caricature : une femme, avec un balai, conversant avec un vieillard";CHAM;;"RF 23996, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020029094;"Paysage boisé avec église à Mennecy";"Leprince, Auguste-Xavier";1826;"RF 13666, 49; vol.23, p.384";"Département des Arts graphiques"
cl010381084;"Gobelet de forme tulipe avec étui";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112011;"Aiguière avec scènes de chasse";"Maucher, Johann Michael";"1671 / 1673  (3e quart du XVIIe siècle)";"CL 20829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020562540;"Paysage avec une route bordée d'arbres";"THIER Bernhard Heinrich";;"545 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020598902;"Vue d'un pont avec une barrière";"THIER Bernhard Heinrich";;"536 DR/ Verso";"Département des Arts graphiques"
cl020214060;"Trois têtes d'hommes en relation avec l'ours";"Le Brun, Charles";;"INV 28182, Recto; NIII 11234; MA 10335; Guiffrey et Marcel G 6736; vol.11, p.415";"Département des Arts graphiques"
cl010380700;"Carafe à compartiments avec bouchons";"Manufacture de Montcenis";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 12614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213075;"Lutte de Jacob avec l'ange";"JOUBERT Jean";;"INV 27265, Recto; NIII 30830; vol.11, p.260";"Département des Arts graphiques"
cl020564653;"Hercule se bat avec Géryon";"ANONYME ITALIEN fin XVè s";;"868 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020576412;"Intérieur d'une chapelle avec statue dans une niche, deux fenêtres avec vitraux";"OSBERT Alphonse";;"RF 54200.32, 39";"Département des Arts graphiques"
cl020031433;"Cuisine avec un grand fourneau ; femme assise ; masures avec personnages";"Girardet, Karl";;"RF 29381, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020129777;"Port avec des navires ; croquis d'une jetée avec un phare";"Boudin, Eugène";;"RF 20496, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020214057;"Deux têtes d'hommes en relation avec l'ours";"Le Brun, Charles";;"INV 28179, Recto; NIII 11231; MA 10332; Guiffrey et Marcel G 6733; vol.11, p.415";"Département des Arts graphiques"
cl010330518;"Bassin avec écoulement";;;"OA 8210; 48; AOD 634";"Département des Arts de l'Islam"
cl020122190;"Intérieur avec une porte mauresque";"Delacroix, Eugène";;"RF 9154, 11; vol.22, p.356";"Département des Arts graphiques"
cl020122222;"Croquis d'intérieur mauresque avec balustrade";"Delacroix, Eugène";;"RF 9154, 44; vol.22, p.356";"Département des Arts graphiques"
cl020007701;"Dieu en gloire avec l'ange Gabriel";"RIDOLFI Claudio";;"INV 5355, Recto; NIII 3989; MA 3782; vol.3, p.116";"Département des Arts graphiques"
