ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010448077;"Préliminaires de paix signés à Vienne";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448078;"L'éducation de Monsieur le Dauphin";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448079;"Les duchés de Lorraine et de Bar réunis à la France";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448080;"Alliance avec la Suède";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448081;"Renouvellement du voeu de Louis XIII";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448088;"Pacification de la République de Genève";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448089;"Don Carlos, fils de Philippe V, roi d’Espagne, monte sur le trône des Deux-Siciles";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448105;"Mariage de la princesse Louise-Elizabeth avec l'infant d'Espagne Don Philippe";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448146;"Le pont de Blois";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448231;"Paix avec l’Allemagne";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448250;"La bataille de Rocourt [Raucoux / Rocoux / Roccoux]";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448251;"La chasse du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448253;"Paix avec l’Allemagne";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448383;"Second mariage du dauphin";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448434;"La bataille de Rocourt [Raucoux / Rocoux / Roccoux]";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448435;"Naissance du duc de Bourgogne";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448436;"Naissance du duc d’Aquitaine";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448437;"Naissance du duc d’Aquitaine";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448438;"Naissance du duc de Berry (Louis XVI)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448439;"Construction de la place Saint-Sulpice";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448440;"Naissance du comte de Provence (Louis XVIII)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448441;"Alliance avec Marie-Thérèse";"Duvivier, Jean ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448442;"Prise de Port-Mahon";"Duvivier, Jean ; Léonard, L.";"1800 / 1900  (XIXe siècle)";"OAP 2091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448443;"Naissance du comte d’Artois (Charles X)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448444;"Naissance du comte d’Artois (Charles X)";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448445;"Prix de l’art dramatique";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448446;"Rétablissement de l’université de Perpignan";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448447;"Le pacte de famille";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448450;"Paix d’Aix-la-Chapelle";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448451;"Secours donnés à la République de Gênes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448452;"La bataille de Laufelt / Lawfeld";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448453;"Le second mariage du dauphin";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448454;"Protection accordée aux arts et aux manufactures";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448455;"Stabilité des monnaies";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448456;"Règlements du roi";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448457;"Règlements du roi";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448458;"Second mariage du dauphin";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448459;"Secours donnés à la République de Gênes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448460;"La bataille de Laufelt / Lawfeld";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448461;"Le second mariage du dauphin";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448462;"Paix d’Aix-la-Chapelle";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448463;"Protection accordée aux arts et aux manufactures";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448464;"Stabilité des monnaies";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448465;"Naissance du duc de Bourgogne";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448467;"Naissance du duc d’Aquitaine";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448468;"Naissance du duc de Berry (Louis XVI)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448469;"Construction de la place Saint-Sulpice";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448470;"Naissance du comte de Provence (Louis XVIII)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448471;"Alliance avec Marie-Thérèse";"Duvivier, Benjamin-Pierre-Simon ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448482;"Prise de Port-Mahon";"Duvivier, Jean ; Léonard, L.";"1800 / 1900  (XIXe siècle)";"OAP 2092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448483;"Naissance du comte d’Artois (Charles X)";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448489;"Rétablissement de l’université de Perpignan";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448490;"Le pacte de famille";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448614;"L’ordre de Saint-Michel";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448963;"Repas à l’Hôtel de Ville pour la naissance du dauphin";"Duvivier, Benjamin-Pierre-Simon ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448964;"Repas à l’Hôtel de Ville pour la naissance du dauphin";"Duvivier, Benjamin-Pierre-Simon ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448981;"Ministère du duc de Bourbon";"Duvivier, Benjamin-Pierre-Simon ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448989;"L’ordre de Saint-Michel";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449025;"Ministère du duc de Bourbon";"Duvivier, Benjamin-Pierre-Simon ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449068;"Fondation de l’ordre de Saint-Michel de Bavière / La chute des mauvais anges";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465966;"Joseph-Clément, archevêque de Cologne et électeur de Bavière / Cérémonie de baptême";"Duvivier, Jean";"1801 / 1900  (XIXe siècle)";"OAP 3239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466327;"Joseph-Clément, archevêque de Cologne et électeur de Bavière / Alliance";"Duvivier, Jean";"1801 / 1900  (XIXe siècle)";"OAP 3241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466481;"Joseph-Clément, archevêque de Cologne et électeur de Bavière / Cérémonie de baptême";"Duvivier, Jean";"1801 / 1900  (XIXe siècle)";"OAP 3240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466482;"Joseph-Clément, archevêque de Cologne et électeur de Bavière / Fidélité inébranlable";"Duvivier, Jean";"1801 / 1900  (XIXe siècle)";"OAP 3243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466492;"Joseph-Clément, archevêque de Cologne et électeur de Bavière / Alliance";"Duvivier, Jean";"1801 / 1900  (XIXe siècle)";"OAP 3242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466493;"Joseph-Clément, archevêque de Cologne et électeur de Bavière / Fidélité inébranlable";"Duvivier, Jean";"1801 / 1900  (XIXe siècle)";"OAP 3244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468008;"Visite de Pierre le Grand à Paris, 1717";"Duvivier, Jean";"1801 / 1900  (XIXe siècle)";"OAP 3374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468015;"Visite de Pierre le Grand à Paris, 1717";"Duvivier, Jean";"1801 / 1900  (XIXe siècle)";"OAP 3375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111278;"Portrait du peintre Bartholomé Flemael";"Duvivier, Jean";;"MI 885, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020212292;"Vue du Palais Royal";"Duvivier, Jean";;"INV 26535, Recto; NIII 33747; vol.11, p.113";"Département des Arts graphiques"
