ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020603420;"Prise de Carthagène par Scipion. / La Famille de Coriolan à ses genoux.";"TARDIEU Nicolas Henri";1763;"L 208 LR/56 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603421;"Scipion récompensant ses Soldats et reconnaissant les prisonniers de guerre faits à Carthagène. / La Continence de Scipion.";"TARDIEU Nicolas Henri";1763;"L 208 LR/57 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603423;"Jupiter & Sémélé";"HAUSSARD Jean-Baptiste";1763;"L 208 LR/59 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603424;"Jupiter et Junon";"LEPICIE Bernard";1763;"L 208 LR/60 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603425;"Jupiter et Alcmène";"TARDIEU Nicolas Henri";1763;"L 208 LR/61 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603431;"Timoclée justifié par Alexandre";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/67 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603432;"La multiplication des pains";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/68 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603435;"La Messe";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/71 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603437;"La Samaritaine";"HORTEMELS Frédéric";1763;"L 208 LR/73 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603442;"Jésus Christ au milieu des Apôtres";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/78 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603452;"Jésus Christ lavant les pieds à ses apôtres";"Desplaces, Louis";1763;"L 208 LR/88 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603455;"Abrégé de la Vie des Peintres de l'Ecole Romaine, Seconde partie.";"ANONYME FRANCAIS XVIIIè s";1763;"L 208 LR/91 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603458;"La Chute de Phaëton";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/94 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603462;"Bohémienne disant la bonne aventure";"AUDRAN Benoît II";1763;"L 208 LR/98 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603465;"Moïse trouvé sur le Nil";"LA VALLEE Simon de";1763;"L 208 LR/101 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603466;"Les Israëlites recueillant la Manne";"RAYMOND Jean";1763;"L 208 LR/102 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603469;"La Mélancolie";"THOMASSIN Henri Simon";1763;"L 208 LR/105 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603472;"Adoration des Bergers";"RAVENET Simon François le vieux";1763;"L 208 LR/108 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603474;"Sainte Face";"SIMONNEAU Charles Louis";1763;"L 208 LR/110 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603475;"L'Intérieur de la Sainte Vierge";"HORTEMELS Frédéric";1763;"L 208 LR/111 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603476;"Le Mauvais Riche";"HAUSSARD Jean-Baptiste";1763;"L 208 LR/112 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603477;"Portrait de Comédien";"LARMESSIN Nicolas IV de";1763;"L 208 LR/113 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603479;"Entrevue de Jacob et de Rachel";"JEAURAT Edme";1763;"L 208 LR/115 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603481;"Martyre de Saint Ange, Carme.";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/117 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603483;Agar;"SIMONNEAU Charles Louis";1763;"L 208 LR/119 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603485;"Marcus Curtius";"Desplaces, Louis";1763;"L 208 LR/121 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603488;"Sainte Claire";"Desplaces, Louis";1763;"L 208 LR/124 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603491;Galathée;"AUDRAN Jean";1763;"L 208 LR/127 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603492;Annonciation;"TARDIEU Nicolas Henri";1763;"L 208 LR/128 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603494;"Un St Abbé rendant la vue à un aveugle";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/130 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603498;"Le St. Esprit descendant sur les Apôtres.";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/134 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603501;"St. Philippe de Nery";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/137 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603502;"Diane et Endymion";"Conca, Sebastiano";1763;"L 208 LR/138 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603503;"La Ste. Vierge accompagnée de plusieurs Saints.";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/139 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603507;"Moïse presenté à la fille de Pharaon";"AVELINE Pierre Alexandre";1763;"L 208 LR/143 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603518;"Moïse sauvé";"JEAURAT Edme";1763;"L 208 LR/154 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603521;"Loth et ses Filles sortant de Sodome";"AUDRAN Benoît II";1763;"L 208 LR/157 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603522;"Les Israëlites sortant d'Egypte";"JACOB Louis";1763;"L 208 LR/158 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603541;"Vénus et Adonis";"RAVENET Simon François le vieux";1763;"L 208 LR/177 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603545;"Adam et Eve repris de leur péché.";"TARDIEU Nicolas Henri";1763;"L 208 LR/181 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603548;"Etude pour le tableau de la descente des Sarrazins au port d'Ostie";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/49BIS Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603370;"Jésus Christ descendu de la croix";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/6 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603374;"La Sainte Vierge";"CHEREAU LE JEUNE Jacques";1763;"L 208 LR/10 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603375;"Sainte Marguerite";"SURUGUE Louis";1763;"L 208 LR/11 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603376;"Portrait de Jeanne d'Aragon Reine de Sicile";"CHEREAU LE JEUNE Jacques";1763;"L 208 LR/12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603382;"St Jean Baptiste";"LA VALLEE Simon de";1763;"L 208 LR/18 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603383;"Saint Michel";"DUFLOS Claude";1763;"L 208 LR/19 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603385;"La Sainte Vierge";"SIMONNEAU Charles Louis";1763;"L 208 LR/21 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603389;"La Sainte Vierge";"FLIPART Jean-Charles";1763;"L 208 LR/25 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603391;"La Sainte Vierge";"RAYMOND Jean";1763;"L 208 LR/27 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603403;"Portrait de Carondelet";"LARMESSIN Nicolas IV de";1763;"L 208 LR/39 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603404;"Alexandre et Roxane";"COCHIN Charles-Nicolas, le père";1763;"L 208 LR/40 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603405;"Alexandre et Roxane";"COCHIN Charles-Nicolas, le père";1763;"L 208 LR/41 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603406;"Hercule Gaulois ou l'Eloquence";"COCHIN Charles-Nicolas, le père";1763;"L 208 LR/42 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603408;"Jésus Christ donnant les clefs à Saint Pierre";"Robert de Sery";1763;"L 208 LR/44 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603415;"Façade d'église";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/51 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603422;"Jupiter et Io.";"LEPICIE Bernard";1763;"L 208 LR/58 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603426;"Jupiter et Danaë";"POILLY François II de";1763;"L 208 LR/62 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603429;"Des pêcheurs retirant leurs filets";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/65 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603430;"Les trois Déesses se préparent pour le jugement de Pâris.";"SIMONNEAU Philippe";1763;"L 208 LR/66 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603434;"Hersé refusant à Mercure l'entrée chez Aglaure";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/70 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603436;"La Sainte Vierge adorant l'Enfant Jésus.";"POILLY François II de";1763;"L 208 LR/72 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603439;"Les Egyptiens submergés dans la mer rouge";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/75 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603440;Grotesques;"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/76 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603444;"Guérison des dix lépreux par Jésus-Christ.";"SURUGUE Louis";1763;"L 208 LR/80 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603445;"Nativité de Jésus Christ";"POILLY Jean-Baptiste";1763;"L 208 LR/81 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603449;"Dessin de Balthazar Peruzzi de Sienne";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/85 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603454;"Frontispice : Abrégé de la Vie des Peintres de l'Ecole Romaine, Seconde partie.";"HORTEMELS Frédéric";1763;"L 208 LR/90 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603456;"Jésus Christ dans le Sépulcre";"RAYMOND Jean";1763;"L 208 LR/92 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603473;David;"CHEREAU LE JEUNE Jacques";1763;"L 208 LR/109 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603478;"Prédication de Saint Jean";"LE BAS Jacques Philippe";1763;"L 208 LR/114 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603480;"Repos en Egypte.";"JEAURAT Edme";1763;"L 208 LR/116 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603482;"Portement de Croix";"LA VALLEE Simon de";1763;"L 208 LR/118 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603484;"Mort d'Abel";"HORTEMELS Frédéric";1763;"L 208 LR/120 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603486;"Sainte Catherine de Sienne";"RAVENET Simon François le vieux";1763;"L 208 LR/122 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603487;"Prédication de Saint Jean";"LEPICIE Bernard";1763;"L 208 LR/123 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603489;"Adoration des Bergers.";"POILLY Jean-Baptiste";1763;"L 208 LR/125 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603493;"Des malades invoquant un saint évêque";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/129 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603495;"Sainte Madeleine pénitente.";"DAUPHIN DE BEAUVAIS Nicolas";1763;"L 208 LR/131 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603504;"La Sainte Vierge";"PIGNE Nicolas";1763;"L 208 LR/140 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603509;"Portrait de François Ier.";"PETIT Gilles-Edme";1763;"L 208 LR/145 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603512;"La Vie humaine";"RAVENET Simon François le vieux";1763;"L 208 LR/148 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603513;Danaé;"Desplaces, Louis";1763;"L 208 LR/149 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603514;"Naissance de St. Jean.";"HORTEMELS Frédéric";1763;"L 208 LR/150 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603515;"Jupiter et Io";"AVELINE Pierre Alexandre";1763;"L 208 LR/151 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603524;"Mercure et Hersé";"JOLLAIN François";1763;"L 208 LR/160 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603526;"Mars et Vénus liés par l'Amour";"AUBERT Michel Guillaume";1763;"L 208 LR/162 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603527;"Paul Véronèse entre le Vice et la Vertu";"Desplaces, Louis";1763;"L 208 LR/163 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603529;"Le Respect.";"Desplaces, Louis";1763;"L 208 LR/165 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603531;"Le Dégoût.";"AUDRAN Benoît II";1763;"L 208 LR/167 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603533;"Adoration des Rois.";"LE BAS Jacques Philippe";1763;"L 208 LR/169 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603536;"Adoration des Rois.";"HORTEMELS Frédéric";1763;"L 208 LR/172 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603537;"Christ au Tombeau";"DUCHANGE Gaspard";1763;"L 208 LR/173 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603538;"Mariage de Sainte Catherine";"HORTEMELS Frédéric";1763;"L 208 LR/174 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603540;Rebecca;"JACOB Louis";1763;"L 208 LR/176 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603542;"Enlèvement d'Europe";"ANONYME FRANCAIS XVIIIè s";1763;"L 208 LR/178 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603547;"Frontispice : Abrégé de la Vie des Peintres de l'Ecole Romaine,";"HORTEMELS Frédéric";1763;"L 208 LR/2BIS Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603549;"Portement de Croix";"HORTEMELS Frédéric";1763;"L 208 LR/144BIS Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603366;"Abrégé de la Vie des Peintres de l'Ecole Romaine, et description de leurs tableaux et dessins contenant dans ce volume.";"ANONYME FRANCAIS XVIIIè s";1763;"L 208 LR/2 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603367;"Vénus couchée";"FREZZA Giovanni Girolamo";1763;"L 208 LR/3 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603369;"Jésus Christ au tombeau";"DUFLOS Claude";1763;"L 208 LR/5 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603371;"L'Invention de la Croix";"LE SUEUR Nicolas";1763;"L 208 LR/7 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603372;"Saint Michel";"LARMESSIN Nicolas IV de";1763;"L 208 LR/8 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603373;"Mustrissimo viro Domino D.Petro Seguier, Franciae Cancellario. pietatis et virtutum omnium sautori Integerrimo Hanc Infantis pueri Jesu ex Regio et famosissimo Raphaelis prototypo tabellam Exprimebat et offerebat";"ROUSSELET Ag.";1763;"L 208 LR/9 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603378;"Portrait d'un jeune homme";"EDELINCK Nicolas-Etienne";1763;"L 208 LR/14 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603379;Portrait;"EDELINCK Nicolas-Etienne";1763;"L 208 LR/15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603386;"Saint Jean l'Evangéliste";"LARMESSIN Nicolas IV de";1763;"L 208 LR/22 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603393;"Jésus Christ au jardin des Oliviers";"FLIPART Jean-Charles";1763;"L 208 LR/29 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603394;"Jésus Christ portant la Croix";"LARMESSIN Nicolas IV de";1763;"L 208 LR/30 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603395;"Jésus Christ mis au Tombeau";"DUFLOS Claude";1763;"L 208 LR/31 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603396;"Vision d'Ezéchiel";"LARMESSIN Nicolas IV de";1763;"L 208 LR/32 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603397;"La Sainte Vierge";"POILLY François II de";1763;"L 208 LR/33 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603398;"La Sainte Vierge";"CHEREAU LE JEUNE Jacques";1763;"L 208 LR/34 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603399;"Saint Georges";"LARMESSIN Nicolas IV de";1763;"L 208 LR/35 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603401;Judith;"LARCHER Antoinette";1763;"L 208 LR/37 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603409;"Jésus Christ porté au tombeau";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/45 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603410;"La mort d'Adonis";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/46 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603413;"Etude pour le tableau de la descente des Sarrazins au port d'Ostie";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/49 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603416;"L'Adoration des Bergers";"Desplaces, Louis";1763;"L 208 LR/52 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603417;"Le Triomphe de Titus et de Vespasien";"Desplaces, Louis";1763;"L 208 LR/53 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603419;"La Paix entre les Romains et les Sabins. / L'enlèvement des Sabines.";"SIMONNEAU Philippe";1763;"L 208 LR/55 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603427;"La Création d'Eve";"HAUSSARD Jean-Baptiste";1763;"L 208 LR/63 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603428;"Bain de Nymphes.";"POILLY François II de";1763;"L 208 LR/64 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603433;"Moïse sauvé par la fille de Pharaon";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/69 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603438;"La Sainte Vierge";"TARDIEU Nicolas Henri";1763;"L 208 LR/74 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603441;Grotesques;"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/77 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603443;"St Paul accompagné de deux Saintes";"Robert de Sery";1763;"L 208 LR/79 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603446;"La Pentecôte";"HORTEMELS Frédéric";1763;"L 208 LR/82 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603447;"Sacrifices d'Elie & des Prophètes de Baal";"Robert de Sery";1763;"L 208 LR/83 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603448;"S. Jérôme";"SURUGUE Louis";1763;"L 208 LR/84 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603450;"La Vertu";"HAUSSARD Jean-Baptiste";1763;"L 208 LR/86 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603459;"Mort de la Sainte Vierge";"LA VALLEE Simon de";1763;"L 208 LR/95 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603460;"Portrait d'Adolphe de Vignacourt Grand Maître de Malte";"LARMESSIN Nicolas IV de";1763;"L 208 LR/96 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603464;"Assemblée de Buveurs";"HAUSSARD Jean-Baptiste";1763;"L 208 LR/100 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603468;"Ste Prisque baptisée par S. Pierre.";"Robert de Sery";1763;"L 208 LR/104 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603470;"L'Ange Gardien.";"DUPUY Nicolas Philippe";1763;"L 208 LR/106 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603471;"La Vie champestre";"SCOTIN Gérard Jean-Baptiste II";1763;"L 208 LR/107 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603490;"Prédication de St Jean";"Dupuis, Charles";1763;"L 208 LR/126 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603496;"St. François Xavier mourant";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/132 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603497;"Saint Sébastien";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/133 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603499;"L'Assomption de la Ste Vierge.";"Robert de Sery";1763;"L 208 LR/135 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603500;L'Annonciation;"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/136 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603505;"Deux Anges portant la Toison de Gédéon";"ANONYME FRANCAIS XVIIIè s";1763;"L 208 LR/141 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603506;Pastorale;"DUPUY Nicolas Philippe";1763;"L 208 LR/142 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603508;"La Sainte Vierge";"SIMONNEAU Charles Louis";1763;"L 208 LR/144 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603510;"Jupiter amoureux d'Antiope se transforme en Satyre";"BARON Bernard";1763;"L 208 LR/146 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603511;"Noli me tangere";"TARDIEU Nicolas Henri";1763;"L 208 LR/147 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603516;"Diane et Actéon changé en Cerf";"FESSARD Etienne";1763;"L 208 LR/152 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603517;Rebecca;"MOYREAU Jean";1763;"L 208 LR/153 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603519;"Les Disciples d'Emaüs.";"THOMASSIN Simon";1763;"L 208 LR/155 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603520;"Persée et Andromède";"JACOB Louis";1763;"L 208 LR/156 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603523;"Les Disciples d'Emaüs.";"DUFLOS Claude";1763;"L 208 LR/159 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603525;"Mars désarmé par Vénus.";"AUBERT Michel Guillaume";1763;"L 208 LR/161 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603528;"La Sagesse compagne d'Hercule.";"Desplaces, Louis";1763;"L 208 LR/164 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603530;"L'Amour heureux";"Desplaces, Louis";1763;"L 208 LR/166 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603532;L'Infidélité;"LA VALLEE Simon de";1763;"L 208 LR/168 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603534;"Adoration des Bergers.";"JACOB Louis";1763;"L 208 LR/170 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603535;"Adoration des Rois.";"DUPUIS Nicolas Gabriel";1763;"L 208 LR/171 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603539;"Apollon écorchant Marsyas";"JOLLAIN François";1763;"L 208 LR/175 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603544;"Le Calvaire";"Desplaces, Louis";1763;"L 208 LR/180 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603546;[Erigone];"VERMEULEN Cornelis Martinus";1763;"L 208 LR/182 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020510050;"(3 décembre 1890), sans lieu, au peintre Rochussen";"Jongkind, Johan Barthold";1890;"A 1214, Recto; Inventaire Autographes C 1214";"Département des Arts graphiques"
cl020031285;"Etude de monument, statue équestre, médaillon avec profil de Louis XV, étude de maisons";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 7; vol.26, p.12";"Département des Arts graphiques"
cl020573786;"Actéon sur le point de découvrir Diane se reposant avec ses compagnes auprès de la source Gargaphié";"Primaticcio, Francesco (dit Le Primatice)";1548;"RF 54794, Recto";"Département des Arts graphiques"
cl020205878;"Etude pour une figure de moine hiéronymite";"COELLO Claudio";;"INV 18418.BIS, Recto; NIII 3215; MA 3057; Inv. Ecole espagnole k 68; vol.7, p.548";"Département des Arts graphiques"
cl020031338;"Statue équestre de Louis XV ; statue de Louis XV de Reims ; jeune page noir";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 49; vol.26, p.12";"Département des Arts graphiques"
cl020548967;"Allégorie sur l'éducation de Louis XV";"CARS Laurent";;"18413 LR/ Recto; 18790; vol.8, p.41";"Département des Arts graphiques"
cl020004084;"Prince donnant audience à des dignitaires";"Empoli, Jacopo da";;"INV 7176, Recto; NIII 3393; MA 3214; Inventaire italien, t. IV R 726; vol.4, p.60";"Département des Arts graphiques"
cl010101477;"Le Manège à passades, de la tenture des Exercices équestres de Louis XIII";"Flandres Bruxelles ; Jordaens, Jacob ; Manufacture Reydams";"1640 / 1660  (Milieu du XVIIe siècle)";"OAR 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548965;"Allégorie sur l'éducation de Louis XV";"CARS Laurent";;"18411 LR/ Recto; 18790; vol.8, p.41";"Département des Arts graphiques"
cl020548966;"Allégorie sur l'éducation de Louis XV";"CARS Laurent";;"18412 LR/ Recto; 18790; vol.8, p.41";"Département des Arts graphiques"
cl020508250;"Etude de quatre figures drapées";"Suvée, Joseph Benoît";1785;"RF 51890, Recto";"Département des Arts graphiques"
cl020509643;"(4 septembre), sans année, sans lieu, à Frédéric Leblond";"Delacroix, Eugène";;"A 747, Recto; Inventaire Autographes C 747";"Département des Arts graphiques"
cl020031362;"Portraits de Henri IV et de Sully";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 72; vol.26, p.12";"Département des Arts graphiques"
cl020511165;"27 avril 1846, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1846;"A 2360, Recto; Inventaire Autographes C 2360; vol.1";"Département des Arts graphiques"
cl020110709;"Philippe II recevant l'hommage de Malte";"Straet, Jan van der";1565;"INV 20512, Recto; ; MA 8552; ; vol.8, p.370";"Département des Arts graphiques"
cl020109935;"Le Mois d'Août : la moisson";"Bril, Paul";;"INV 19792, Recto; NIII 9161; MA 8633; Flamands F 391; vol.8, p.248";"Département des Arts graphiques"
cl020101139;"Adonias implorant la grâce de Salomon ? Jéroboam agenouillé devant Roboam ? Joseph devant le Pharaon";"ATELIER DE RAPHAEL";;"INV 3908, Recto; NIII 1554; MA 1495; Inventaire italien, t. V X 746; vol.2, p.170";"Département des Arts graphiques"
cl020031378;"Tête d'homme vu de profil tournée vers la gauche, Pierre de Saint-Aubin (1700-1755)";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 85; vol.26, p.12";"Département des Arts graphiques"
