ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020212987;"Le temple de Junon Lucinienne à Agrigente";"Houel, Jean-Pierre";;"INV 27177, Recto; NIII 30966; vol.11, p.244";"Département des Arts graphiques"
cl010177205;vase;;"-4000 / -3500  (Suse I)";"SB 3235";"Département des Antiquités orientales"
cl010175606;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1261";"Département des Antiquités orientales"
cl020212979;"Carrière d'où l'on tirait les pierres des temples de Sélinonte";"Houel, Jean-Pierre";;"INV 27169, Recto; NIII 30958; vol.11, p.241";"Département des Arts graphiques"
cl010177241;vase;;"-4000 / -3500  (Suse I)";"SB 3271";"Département des Antiquités orientales"
cl020212958;"Ruines de la colonne de triomphe appelée la Guglia";"Houel, Jean-Pierre";;"INV 27148, Recto; NIII 30937; vol.11, p.236";"Département des Arts graphiques"
cl020212963;"Ruines de la Dogana (la douane) à Contorbi";"Houel, Jean-Pierre";;"INV 27153, Recto; NIII 30942; vol.11, p.237";"Département des Arts graphiques"
cl020212965;"Ruines d'un monument triomphal sur la route d'Agosta à Carlintini";"Houel, Jean-Pierre";;"INV 27155, Recto; NIII 30944; vol.11, p.238";"Département des Arts graphiques"
cl020212971;"Ruines du temple de Segeste";"Houel, Jean-Pierre";;"INV 27161, Recto; NIII 30950; vol.11, p.239";"Département des Arts graphiques"
cl020212976;"Ruines des bains antiques de Santa Croce, en Sicile";"Houel, Jean-Pierre";;"INV 27166, Recto; NIII 30955; vol.11, p.240";"Département des Arts graphiques"
cl020212980;"Paysage de la vallée de Caltagirone";"Houel, Jean-Pierre";;"INV 27170, Recto; NIII 30959; vol.11, p.242";"Département des Arts graphiques"
cl020212983;"Ruines du temple d'Hercule à Agrigente";"Houel, Jean-Pierre";;"INV 27173, Recto; NIII 30962; vol.11, p.243";"Département des Arts graphiques"
cl020212993;"Ruines d'un monument triomphal situé entre Agosta et Syracuse";"Houel, Jean-Pierre";;"INV 27183, Recto; NIII 30972; vol.11, p.246";"Département des Arts graphiques"
cl020212994;"Les écueils des Cyclopes appelés Farailloni, près du port de la Trizza";"Houel, Jean-Pierre";;"INV 27184, Recto; NIII 30973; vol.11, p.246";"Département des Arts graphiques"
cl010177238;vase;;"-4000 / -3500  (Suse I)";"SB 3268";"Département des Antiquités orientales"
cl010344661;"élément de mobilier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55906;"Département des Antiquités grecques, étrusques et romaines"
cl020214991;"Etude pour le char d'Apollon guidé par l'Aurore";"Reni, Guido";"Vers 1612/1614";"RF 5344, Recto; vol.21, p.25";"Département des Arts graphiques"
cl010127407;vase;;"-4000 / -3500  (Suse I)";"SB 23570; A 6613";"Département des Antiquités orientales"
cl010177178;vase;;"-4000 / -3500  (Suse I)";"SB 3196; AS 12218";"Département des Antiquités orientales"
cl010177236;vase;;"-4000 / -3500  (Suse I)";"SB 3266";"Département des Antiquités orientales"
cl010177245;vase;;"-4000 / -3500  (Suse I)";"SB 3275";"Département des Antiquités orientales"
cl020006842;"Sainte Flore en extase";"Preti, Mattia";"Vers 1661/1666";"INV 9724, Recto; NIII 8155; MA 7657; vol.4, p.488";"Département des Arts graphiques"
cl010177177;vase;;"-4000 / -3500  (Suse I)";"SB 3192; AS 13877; MDP XIII 164";"Département des Antiquités orientales"
cl010177207;vase;;"-4000 / -3500  (Suse I)";"SB 3237";"Département des Antiquités orientales"
cl010177230;vase;;"-4000 / -3500  (Suse I)";"SB 3260";"Département des Antiquités orientales"
cl010177242;vase;;"-4000 / -3500  (Suse I)";"SB 3272";"Département des Antiquités orientales"
cl010177180;vase;;"-4000 / -3500  (Suse I)";"SB 3203";"Département des Antiquités orientales"
cl010215016;vase;;;"SB 2701";"Département des Antiquités orientales"
cl020212970;"Ruines d'un petit temple de Saint Philippe d'Argino";"Houel, Jean-Pierre";"Vers 1776/1779";"INV 27160, Recto; NIII 30949; vol.11, p.239";"Département des Arts graphiques"
cl010177249;vase;;"-4000 / -3500  (Suse I)";"SB 3279";"Département des Antiquités orientales"
cl010177248;vase;;"-4000 / -3500  (Suse I)";"SB 3278";"Département des Antiquités orientales"
cl010186961;vase;;"-4000 / -3500  (Suse I)";"SB 14383";"Département des Antiquités orientales"
cl010186959;vase;;"-4000 / -3500  (Suse I)";"SB 14381";"Département des Antiquités orientales"
cl010409481;vase;;"-4000 / -3500  (Suse I)";"AS 12201";"Département des Antiquités orientales"
cl010177200;vase;;"-4000 / -3500  (Suse I)";"SB 3230";"Département des Antiquités orientales"
cl010177244;vase;;"-4000 / -3500  (Suse I)";"SB 3274";"Département des Antiquités orientales"
cl010116418;Cuiller;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 9804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175423;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1059";"Département des Antiquités orientales"
cl010177246;vase;;"-4000 / -3500  (Suse I)";"SB 3276";"Département des Antiquités orientales"
cl010175588;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1242";"Département des Antiquités orientales"
cl010177247;vase;;"-4000 / -3500  (Suse I)";"SB 3277";"Département des Antiquités orientales"
cl020212969;"Ruines du temple de Castor et Pollux à Agrigente";"Houel, Jean-Pierre";"Vers 1776/1779";"INV 27159, Recto; NIII 30948; vol.11, p.239";"Département des Arts graphiques"
cl010186960;vase;;"-4000 / -3500  (Suse I)";"SB 14382";"Département des Antiquités orientales"
cl010409778;vase;;"-4000 / -3500  (Suse I)";"AS 12508";"Département des Antiquités orientales"
cl010177169;vase;;"-4000 / -3500  (Suse I)";"SB 3150; A 6891; MDP XIII 185";"Département des Antiquités orientales"
cl010177231;vase;;"-4000 / -3500  (Suse I)";"SB 3261";"Département des Antiquités orientales"
cl010359423;fibule;;"-500 / -400  (Ve s. av. J.-C.)";"AM 856";"Département des Antiquités orientales"
cl010186962;vase;;"-4000 / -3500  (Suse I)";"SB 14384";"Département des Antiquités orientales"
cl010359364;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7337; 1924,0902.6; WCO81466; L6";"Département des Antiquités orientales"
cl010359341;vase;;"-4000 / -3500  (Suse I)";"AS 13881; 1924,0902.5; WCO81425; L5; MDP XIII 109";"Département des Antiquités orientales"
cl010091269;"Armoiries de Philippe de Villiers de l'Isle-Adam";"France Île-de-France ; France";;"LP 394 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010186748;vase;;"-4000 / -3500  (Suse I)";"SB 14288; AS 12453; MDP XIII 107";"Département des Antiquités orientales"
cl010177789;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 3874; GS 2777";"Département des Antiquités orientales"
cl020006843;"Etude pour un apôtre";"Preti, Mattia";"Vers 1661/1666";"INV 9724, Verso; NIII 8155; MA 7657; vol.4, p.488";"Département des Arts graphiques"
cl010410373;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2102";"Département des Antiquités orientales"
cl010188742;vase;;"-4000 / -3500  (Suse I)";"SB 17843; AS 12464";"Département des Antiquités orientales"
cl010179705;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5905";"Département des Antiquités orientales"
cl010334283;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"MG 14677; 1971-11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010179170;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5332";"Département des Antiquités orientales"
cl020212972;"Le promontoire et une partie de la ville de Castel d'Iaci";"Houel, Jean-Pierre";;"INV 27162, Recto; NIII 30951; vol.11, p.239";"Département des Arts graphiques"
cl010174328;vase;;"-4000 / -3500  (Suse I)";"SB 23444; A 6763";"Département des Antiquités orientales"
cl020212960;"Ruines des bains antiques d'Aderno, sur les flancs de l'Etna";"Houel, Jean-Pierre";;"INV 27150, Recto; NIII 30939; vol.11, p.236";"Département des Arts graphiques"
cl010179980;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6163; F 491";"Département des Antiquités orientales"
cl020118409;"Deux têtes de femmes";"Corot, Jean-Baptiste Camille";;"RF 8713, 5; vol.22, p.265";"Département des Arts graphiques"
cl020118410;"Figure ailée";"Corot, Jean-Baptiste Camille";;"RF 8713, 6; vol.22, p.265";"Département des Arts graphiques"
cl020118412;"Tête de femme ; femme portant un plateau";"Corot, Jean-Baptiste Camille";;"RF 8713, 8; vol.22, p.265";"Département des Arts graphiques"
cl020118414;"Femme agenouillée, les mains jointes ; figure, en buste";"Corot, Jean-Baptiste Camille";;"RF 8713, 10; vol.22, p.265";"Département des Arts graphiques"
cl020118415;"Paysage avec une figure au pied d'un arbre";"Corot, Jean-Baptiste Camille";;"RF 8713, 11; vol.22, p.265";"Département des Arts graphiques"
cl020118421;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 17; vol.22, p.265";"Département des Arts graphiques"
cl020118433;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 29; vol.22, p.265";"Département des Arts graphiques"
cl020118440;"Chevaux attelés";"Corot, Jean-Baptiste Camille";;"RF 8713, 36; vol.22, p.265";"Département des Arts graphiques"
cl020118441;"Cheval attelé";"Corot, Jean-Baptiste Camille";;"RF 8713, 37; vol.22, p.265";"Département des Arts graphiques"
cl020118444;"Voiture attelée";"Corot, Jean-Baptiste Camille";;"RF 8713, 40; vol.22, p.265";"Département des Arts graphiques"
cl020118447;"Figure dansante ; paysage à Arras";"Corot, Jean-Baptiste Camille";;"RF 8713, 43; vol.22, p.265";"Département des Arts graphiques"
cl020118449;"Femme, vue de profil ; paysage";"Corot, Jean-Baptiste Camille";;"RF 8713, 45; vol.22, p.265";"Département des Arts graphiques"
cl020118454;"Paysage et indications manuscrites, Mareuil près Arras";"Corot, Jean-Baptiste Camille";;"RF 8713, 50; vol.22, p.265";"Département des Arts graphiques"
cl020118456;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 52; vol.22, p.265";"Département des Arts graphiques"
cl020118459;"Deux têtes ; paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8713, 55; vol.22, p.265";"Département des Arts graphiques"
cl020118460;"Femme debout portant un calice, Abbeville";"Corot, Jean-Baptiste Camille";;"RF 8713, 56; vol.22, p.265";"Département des Arts graphiques"
cl020118464;"Maison avec une figure et une femme balayant";"Corot, Jean-Baptiste Camille";;"RF 8713, 60; vol.22, p.265";"Département des Arts graphiques"
cl020118465;Arbre;"Corot, Jean-Baptiste Camille";;"RF 8713, 61; vol.22, p.265";"Département des Arts graphiques"
cl020118468;"Voiliers sur la mer et annotations manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8713, 64; vol.22, p.265";"Département des Arts graphiques"
cl020118471;"Paysage près de Montreuil";"Corot, Jean-Baptiste Camille";;"RF 8713, 67; vol.22, p.265";"Département des Arts graphiques"
cl020118474;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8713, 70; vol.22, p.265";"Département des Arts graphiques"
cl020118485;"Cinq têtes de femme";"Corot, Jean-Baptiste Camille";;"RF 8713, 81; vol.22, p.265";"Département des Arts graphiques"
cl020118487;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8713, 83; vol.22, p.265";"Département des Arts graphiques"
cl020118488;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 84; vol.22, p.265";"Département des Arts graphiques"
cl020118493;"Deux études de femmes, vues à mi-corps";"Corot, Jean-Baptiste Camille";;"RF 8713, 89; vol.22, p.265";"Département des Arts graphiques"
cl020118494;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8713, 90; vol.22, p.265";"Département des Arts graphiques"
cl020118496;"Femme debout";"Corot, Jean-Baptiste Camille";;"RF 8713, 92; vol.22, p.265";"Département des Arts graphiques"
cl020118497;"Deux femmes vêtues de robe";"Corot, Jean-Baptiste Camille";;"RF 8713, 93; vol.22, p.265";"Département des Arts graphiques"
cl020118499;"Croquis ; figure tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8713, 95; vol.22, p.265";"Département des Arts graphiques"
cl020118500;"Deux têtes de femmes";"Corot, Jean-Baptiste Camille";;"RF 8713, 96; vol.22, p.265";"Département des Arts graphiques"
cl020118501;"Tête de femme ; figure debout";"Corot, Jean-Baptiste Camille";;"RF 8713, 97; vol.22, p.265";"Département des Arts graphiques"
cl020118504;"Figure en buste ; femme debout";"Corot, Jean-Baptiste Camille";;"RF 8713, 100; vol.22, p.265";"Département des Arts graphiques"
cl020118507;"Deux figures, vues en buste";"Corot, Jean-Baptiste Camille";;"RF 8713, 103; vol.22, p.265";"Département des Arts graphiques"
cl020118514;"Notes manuscrites ; femme se penchant en avant";"Corot, Jean-Baptiste Camille";;"RF 8713, 110; vol.22, p.265";"Département des Arts graphiques"
cl020118516;"Notes manuscrites, et feuillet rapporté avec notes";"Corot, Jean-Baptiste Camille";;"RF 8713, 112; vol.22, p.265";"Département des Arts graphiques"
cl020118405;"Annotations manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8713, 1; vol.22, p.265";"Département des Arts graphiques"
cl020118416;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 12; vol.22, p.265";"Département des Arts graphiques"
cl020118419;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 15; vol.22, p.265";"Département des Arts graphiques"
cl020118420;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 16; vol.22, p.265";"Département des Arts graphiques"
cl020118425;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8713, 21; vol.22, p.265";"Département des Arts graphiques"
cl020118432;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 28; vol.22, p.265";"Département des Arts graphiques"
cl020118435;"Paysage avec un cavalier";"Corot, Jean-Baptiste Camille";;"RF 8713, 31; vol.22, p.265";"Département des Arts graphiques"
cl020118438;Charette;"Corot, Jean-Baptiste Camille";;"RF 8713, 34; vol.22, p.265";"Département des Arts graphiques"
cl020118445;"Femme vêtue d'une capeline de dos ; reprises";"Corot, Jean-Baptiste Camille";;"RF 8713, 41; vol.22, p.265";"Département des Arts graphiques"
cl020118450;"Colline ; paysage avec des arbres";"Corot, Jean-Baptiste Camille";;"RF 8713, 46; vol.22, p.265";"Département des Arts graphiques"
cl020118455;"Quatre études de figures";"Corot, Jean-Baptiste Camille";;"RF 8713, 51; vol.22, p.265";"Département des Arts graphiques"
cl020118457;"Quatre études de figures";"Corot, Jean-Baptiste Camille";;"RF 8713, 53; vol.22, p.265";"Département des Arts graphiques"
cl020118458;"Trois études de figures ; paysage près d'Abbeville";"Corot, Jean-Baptiste Camille";;"RF 8713, 54; vol.22, p.265";"Département des Arts graphiques"
cl020118461;"Tête de femme ; paysage avec une église";"Corot, Jean-Baptiste Camille";;"RF 8713, 57; vol.22, p.265";"Département des Arts graphiques"
cl020118466;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 62; vol.22, p.265";"Département des Arts graphiques"
cl020118470;Ciel;"Corot, Jean-Baptiste Camille";;"RF 8713, 66; vol.22, p.265";"Département des Arts graphiques"
cl020118475;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 71; vol.22, p.265";"Département des Arts graphiques"
cl020118478;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8713, 74; vol.22, p.265";"Département des Arts graphiques"
cl020118483;"Figure, coiffée d'une toque ; tête de femme";"Corot, Jean-Baptiste Camille";;"RF 8713, 79; vol.22, p.265";"Département des Arts graphiques"
cl020118486;"Femme, debout, de profil";"Corot, Jean-Baptiste Camille";;"RF 8713, 82; vol.22, p.265";"Département des Arts graphiques"
cl020118489;"Femme, vêtue d'un ample manteau";"Corot, Jean-Baptiste Camille";;"RF 8713, 85; vol.22, p.265";"Département des Arts graphiques"
cl020118491;"Trois têtes de femmes";"Corot, Jean-Baptiste Camille";;"RF 8713, 87; vol.22, p.265";"Département des Arts graphiques"
cl020118495;"Femme, en costume traditionnel";"Corot, Jean-Baptiste Camille";;"RF 8713, 91; vol.22, p.265";"Département des Arts graphiques"
cl020118503;"Arbres ; homme coiffé d'une capuche";"Corot, Jean-Baptiste Camille";;"RF 8713, 99; vol.22, p.265";"Département des Arts graphiques"
cl020118505;"Femme avec un voile sur les cheveux";"Corot, Jean-Baptiste Camille";;"RF 8713, 101; vol.22, p.265";"Département des Arts graphiques"
cl020118506;"Deux têtes";"Corot, Jean-Baptiste Camille";;"RF 8713, 102; vol.22, p.265";"Département des Arts graphiques"
cl020118509;"Figures dansantes";"Corot, Jean-Baptiste Camille";;"RF 8713, 105; vol.22, p.265";"Département des Arts graphiques"
cl020118512;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8713, 108; vol.22, p.265";"Département des Arts graphiques"
cl020118513;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8713, 109; vol.22, p.265";"Département des Arts graphiques"
cl020565287;"Notes maniscrotes";"Corot, Jean-Baptiste Camille";;"RF 8713.1, Recto";"Département des Arts graphiques"
cl020212986;"Partie latérale du temple de Minerve à Syracuse, transformé en cathédrale";"Houel, Jean-Pierre";;"INV 27176, Recto; NIII 30965; vol.11, p.244";"Département des Arts graphiques"
cl020118406;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 2; vol.22, p.265";"Département des Arts graphiques"
cl020118407;"Figure ; tête de femme ; arbres";"Corot, Jean-Baptiste Camille";;"RF 8713, 3; vol.22, p.265";"Département des Arts graphiques"
cl020118408;"Figure au milieu des arbres ; tête de femme";"Corot, Jean-Baptiste Camille";;"RF 8713, 4; vol.22, p.265";"Département des Arts graphiques"
cl020118411;"Soldat, coiffée d'un chapeau ; homme, en buste, coiffé d'une tiare";"Corot, Jean-Baptiste Camille";;"RF 8713, 7; vol.22, p.265";"Département des Arts graphiques"
cl020118413;"Figure tendant les bras ; figure";"Corot, Jean-Baptiste Camille";;"RF 8713, 9; vol.22, p.265";"Département des Arts graphiques"
cl020118417;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 13; vol.22, p.265";"Département des Arts graphiques"
cl020118418;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 14; vol.22, p.265";"Département des Arts graphiques"
cl020118422;"Figure debout, accoudée";"Corot, Jean-Baptiste Camille";;"RF 8713, 18; vol.22, p.265";"Département des Arts graphiques"
cl020118423;Biche;"Corot, Jean-Baptiste Camille";;"RF 8713, 19; vol.22, p.265";"Département des Arts graphiques"
cl020118424;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 20; vol.22, p.265";"Département des Arts graphiques"
cl020118426;"Paysage avec un pont";"Corot, Jean-Baptiste Camille";;"RF 8713, 22; vol.22, p.265";"Département des Arts graphiques"
cl020118427;"Voiture attelée";"Corot, Jean-Baptiste Camille";;"RF 8713, 23; vol.22, p.265";"Département des Arts graphiques"
cl020118428;"Voiture attelée";"Corot, Jean-Baptiste Camille";;"RF 8713, 24; vol.22, p.265";"Département des Arts graphiques"
cl020118429;Chevaux;"Corot, Jean-Baptiste Camille";;"RF 8713, 25; vol.22, p.265";"Département des Arts graphiques"
cl020118430;Voiture;"Corot, Jean-Baptiste Camille";;"RF 8713, 26; vol.22, p.265";"Département des Arts graphiques"
cl020118431;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 27; vol.22, p.265";"Département des Arts graphiques"
cl020118434;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8713, 30; vol.22, p.265";"Département des Arts graphiques"
cl020118436;"Satyre ou diable jouant l'équilibriste";"Corot, Jean-Baptiste Camille";;"RF 8713, 32; vol.22, p.265";"Département des Arts graphiques"
cl020118437;"Figures sous un arbre ; roue";"Corot, Jean-Baptiste Camille";;"RF 8713, 33; vol.22, p.265";"Département des Arts graphiques"
cl020118439;"Détail d'un attelage ; postérieur d'un cheval";"Corot, Jean-Baptiste Camille";;"RF 8713, 35; vol.22, p.265";"Département des Arts graphiques"
cl020118442;"Cheval et figure, de dos ; postérieur d'un cheval";"Corot, Jean-Baptiste Camille";;"RF 8713, 38; vol.22, p.265";"Département des Arts graphiques"
cl020118443;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8713, 39; vol.22, p.265";"Département des Arts graphiques"
cl020118446;"Femme et un âne, de dos";"Corot, Jean-Baptiste Camille";;"RF 8713, 42; vol.22, p.265";"Département des Arts graphiques"
cl020118448;"Paysage à Arras ; figure dansante";"Corot, Jean-Baptiste Camille";;"RF 8713, 44; vol.22, p.265";"Département des Arts graphiques"
cl020118451;"Paysage avec une tour";"Corot, Jean-Baptiste Camille";;"RF 8713, 47; vol.22, p.265";"Département des Arts graphiques"
cl020118452;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 48; vol.22, p.265";"Département des Arts graphiques"
cl020118453;"Paysage avec des arbres";"Corot, Jean-Baptiste Camille";;"RF 8713, 49; vol.22, p.265";"Département des Arts graphiques"
cl020118462;"Deux chevaux";"Corot, Jean-Baptiste Camille";;"RF 8713, 58; vol.22, p.265";"Département des Arts graphiques"
cl020118463;"Paysage avec de grands arbres ; têtes (?)";"Corot, Jean-Baptiste Camille";;"RF 8713, 59; vol.22, p.265";"Département des Arts graphiques"
cl020118467;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 63; vol.22, p.265";"Département des Arts graphiques"
cl020118469;Arbres;"Corot, Jean-Baptiste Camille";;"RF 8713, 65; vol.22, p.265";"Département des Arts graphiques"
cl020118472;"Paysage avec un cheval";"Corot, Jean-Baptiste Camille";;"RF 8713, 68; vol.22, p.265";"Département des Arts graphiques"
cl020118473;"Etudes de vaches";"Corot, Jean-Baptiste Camille";;"RF 8713, 69; vol.22, p.265";"Département des Arts graphiques"
cl020118476;"Paysage avec figures";"Corot, Jean-Baptiste Camille";;"RF 8713, 72; vol.22, p.265";"Département des Arts graphiques"
cl020118477;"Paysage avec une vache";"Corot, Jean-Baptiste Camille";;"RF 8713, 73; vol.22, p.265";"Département des Arts graphiques"
cl020118479;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 75; vol.22, p.265";"Département des Arts graphiques"
cl020118480;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 76; vol.22, p.265";"Département des Arts graphiques"
cl020118481;"Deux figures sous un arbre";"Corot, Jean-Baptiste Camille";;"RF 8713, 77; vol.22, p.265";"Département des Arts graphiques"
cl020118482;"Paysage de plaine";"Corot, Jean-Baptiste Camille";;"RF 8713, 78; vol.22, p.265";"Département des Arts graphiques"
cl020118484;"Tête de femme";"Corot, Jean-Baptiste Camille";;"RF 8713, 80; vol.22, p.265";"Département des Arts graphiques"
cl020118490;"Tête d'homme";"Corot, Jean-Baptiste Camille";;"RF 8713, 86; vol.22, p.265";"Département des Arts graphiques"
cl020118492;"Femme et annotation manuscrite";"Corot, Jean-Baptiste Camille";;"RF 8713, 88; vol.22, p.265";"Département des Arts graphiques"
cl020118498;"Femme debout, tournée vers la gauche et annotation manuscrite";"Corot, Jean-Baptiste Camille";;"RF 8713, 94; vol.22, p.265";"Département des Arts graphiques"
cl020118502;"Escalier ou muret dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8713, 98; vol.22, p.265";"Département des Arts graphiques"
cl020118508;"Figures dansantes";"Corot, Jean-Baptiste Camille";;"RF 8713, 104; vol.22, p.265";"Département des Arts graphiques"
cl020118510;"Deux figures";"Corot, Jean-Baptiste Camille";;"RF 8713, 106; vol.22, p.265";"Département des Arts graphiques"
cl020118511;"Figure dansante ; profil";"Corot, Jean-Baptiste Camille";;"RF 8713, 107; vol.22, p.265";"Département des Arts graphiques"
cl020118515;Tour;"Corot, Jean-Baptiste Camille";;"RF 8713, 111; vol.22, p.265";"Département des Arts graphiques"
cl020212961;"Ruines du petit temple d'Agrigente";"Houel, Jean-Pierre";;"INV 27151, Recto; NIII 30940; vol.11, p.236";"Département des Arts graphiques"
cl020212966;"Intérieur de la grotte 'l'Oreille de Denys le Tyran' à Syracuse";"Houel, Jean-Pierre";1776/1777;"INV 27156, Recto; NIII 30945; vol.11, p.238";"Département des Arts graphiques"
cl010127599;vase;;"-4000 / -3500  (Suse I)";"SB 23508; A 6760; MDP XIII 151";"Département des Antiquités orientales"
cl020212978;"Le temple de Ségeste";"Houel, Jean-Pierre";1776/1777;"INV 27168, Recto; NIII 30957; vol.11, p.241";"Département des Arts graphiques"
cl020120188;"Femme, à demi drapée, levant le bras";"Corot, Jean-Baptiste Camille";;"RF 8734, 1; vol.22, p.273";"Département des Arts graphiques"
cl020120192;"Femme et enfant";"Corot, Jean-Baptiste Camille";;"RF 8734, 5; vol.22, p.273";"Département des Arts graphiques"
cl020120198;"Paysage avec un arbre";"Corot, Jean-Baptiste Camille";;"RF 8734, 11; vol.22, p.273";"Département des Arts graphiques"
cl020120199;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 12; vol.22, p.273";"Département des Arts graphiques"
cl020120200;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 13; vol.22, p.273";"Département des Arts graphiques"
cl020120205;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 18; vol.22, p.273";"Département des Arts graphiques"
cl020120211;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 24; vol.22, p.273";"Département des Arts graphiques"
cl020120212;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 25; vol.22, p.273";"Département des Arts graphiques"
cl020120218;Statue;"Corot, Jean-Baptiste Camille";;"RF 8734, 31; vol.22, p.273";"Département des Arts graphiques"
cl020120222;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 35; vol.22, p.273";"Département des Arts graphiques"
cl020120223;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 36; vol.22, p.273";"Département des Arts graphiques"
cl020120229;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 42; vol.22, p.273";"Département des Arts graphiques"
cl020120236;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 49; vol.22, p.273";"Département des Arts graphiques"
cl020120240;"Figure levant un bras ; tête";"Corot, Jean-Baptiste Camille";;"RF 8734, 53; vol.22, p.273";"Département des Arts graphiques"
cl020120241;"Femme debout, de profil";"Corot, Jean-Baptiste Camille";;"RF 8734, 54; vol.22, p.273";"Département des Arts graphiques"
cl020120242;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 55; vol.22, p.273";"Département des Arts graphiques"
cl020120250;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 63; vol.22, p.273";"Département des Arts graphiques"
cl020120251;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 64; vol.22, p.273";"Département des Arts graphiques"
cl020120255;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 68; vol.22, p.273";"Département des Arts graphiques"
cl020120258;"Tête de femme";"Corot, Jean-Baptiste Camille";;"RF 8734, 71; vol.22, p.273";"Département des Arts graphiques"
cl020120260;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 73; vol.22, p.273";"Département des Arts graphiques"
cl020120262;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 75; vol.22, p.273";"Département des Arts graphiques"
cl020120264;"Paysage avec une vache";"Corot, Jean-Baptiste Camille";;"RF 8734, 77; vol.22, p.273";"Département des Arts graphiques"
cl020120265;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 78; vol.22, p.273";"Département des Arts graphiques"
cl020120266;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 79; vol.22, p.273";"Département des Arts graphiques"
