ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010315820;"Fragment de jarre verte";;;"AFI 1147; T. IBBOL 104";"Département des Arts de l'Islam"
cl010315837;"Bord de coupe sgraffito";;;"AFI 1158; BUKAR S/E 114";"Département des Arts de l'Islam"
cl010315845;"Col de jarre verte";;;"AFI 1164";"Département des Arts de l'Islam"
cl010315882;"Fond de coupelle turquoise";;;"AFI 1189; T R DX 111 2";"Département des Arts de l'Islam"
cl010315918;"Bord de coupe jaune";;;"AFI 1212; T. BARARHITE 104";"Département des Arts de l'Islam"
cl010315923;"Tesson de coupe sgraffito";;;"AFI 1214 c; T. DARARHITE 109";"Département des Arts de l'Islam"
cl010315949;"Bord de coupe verte";;;"AFI 1233; NISBINE 24.3";"Département des Arts de l'Islam"
cl010315970;"Tesson de coupe verte";;;"AFI 1248 b; Qol Srouj 110";"Département des Arts de l'Islam"
cl010315988;"Bord de coupe jaspé";;;"AFI 1259 a; T. Sourane A 104";"Département des Arts de l'Islam"
cl010315989;"Base de coupe jaspée";;;"AFI 1259 b; T. Sourane A 102";"Département des Arts de l'Islam"
cl010315991;"Base de coupe sgraffito";;;"AFI 1260 a; T. Sourane A 101";"Département des Arts de l'Islam"
cl010315992;"Tesson de coupe sgraffito";;;"AFI 1260 b; T. Sourane A 105";"Département des Arts de l'Islam"
cl010315999;"Tesson de coupe brune";;;"AFI 1265; Qara Keupru 102";"Département des Arts de l'Islam"
cl010316007;"Bord de coupe jaune";;;"AFI 1272; T. Fafine 12.1";"Département des Arts de l'Islam"
cl010316027;"Bord de coupe jaspée";;;"AFI 1289; T. IBBOL 14.1";"Département des Arts de l'Islam"
cl010316033;"Fond de coupe turquoise";;;"AFI 1294; T. TOURHLEU 105";"Département des Arts de l'Islam"
cl010316095;"Bord de plat céladon";;;"AFI 1336";"Département des Arts de l'Islam"
cl010317598;"Fond de petite jarre (?)";;;"AFI 812";"Département des Arts de l'Islam"
cl010317614;"Bord de coupe sgraffito";;;"AFI 827";"Département des Arts de l'Islam"
cl010317616;"Tesson de coupe sgraffito";;;"AFI 829 a";"Département des Arts de l'Islam"
cl010317617;"Tesson de coupe sgraffito";;;"AFI 829 b";"Département des Arts de l'Islam"
cl010317659;"Tesson de coupe jaspée";;;"AFI 864";"Département des Arts de l'Islam"
cl010317666;"Tesson de coupe sgraffito";;;"AFI 870";"Département des Arts de l'Islam"
cl010317714;"Bord de coupe verte";;;"AFI 922 a";"Département des Arts de l'Islam"
cl010317754;"Tesson de coupe jaune";;;"AFI 953 b";"Département des Arts de l'Islam"
cl010315983;"Anse de jarre verte";;;"AFI 1255; Bab Citadel 7.1";"Département des Arts de l'Islam"
cl010315526;"Tesson de coupe sgraffito";;;"AFI 1012";"Département des Arts de l'Islam"
cl010315527;"Tesson de coupe sgraffito";;;"AFI 1013 a";"Département des Arts de l'Islam"
cl010315528;"Tesson de coupe sgraffito";;;"AFI 1013 b";"Département des Arts de l'Islam"
cl010315545;"Bord de coupe jaspé";;;"AFI 1027; T. TOURHLEU 104";"Département des Arts de l'Islam"
cl010315555;"Tesson de coupe sgraffito";;;"AFI 1036; T. SIFIR 111";"Département des Arts de l'Islam"
cl010315563;"Bord de coupe verte";;;"AFI 1042; T. YEL BABA 106";"Département des Arts de l'Islam"
cl010315571;"Tesson de coupe sgraffito";;;"AFI 1048; T. YEL BABA 33.6";"Département des Arts de l'Islam"
cl010315581;"Bord de coupe jaspé";;;"AFI 1054; T. BATTAL 108";"Département des Arts de l'Islam"
cl010315582;"Tesson de coupe jaspé";;;"AFI 1055; T. BATTAL 106";"Département des Arts de l'Islam"
cl010315712;"Tesson de coupe turquoise";;;"AFI 1143 c; T. IBBOL 125";"Département des Arts de l'Islam"
cl010315716;"Tesson de coupe verte";;;"AFI 1144 d; T. IBBOL 105";"Département des Arts de l'Islam"
cl010315848;"Bord de coupe sgraffito";;;"AFI 1166";"Département des Arts de l'Islam"
cl010315878;"Bord de coupe jaune";;;"AFI 1186; T R 1960 B1 10";"Département des Arts de l'Islam"
cl010315912;"Bord de coupe brune";;;"AFI 1207; T. JIBBINE 6";"Département des Arts de l'Islam"
cl010315921;"Fond de coupe sgraffito";;;"AFI 1214 a; T. BARARHITE 102";"Département des Arts de l'Islam"
cl010315922;"Tesson de coupe sgraffito";;;"AFI 1214 b; T. BARARHITE 112";"Département des Arts de l'Islam"
cl010315993;"Tesson de coupe sgraffito";;;"AFI 1260 c; T. Sourane A 103";"Département des Arts de l'Islam"
cl010316013;"Bord de coupe sgraffito";;;"AFI 1278; T. Tor 262";"Département des Arts de l'Islam"
cl010317040;"Fragment d'aile de plat";;;"AFI 330";"Département des Arts de l'Islam"
cl010317613;"Tesson de coupe sgraffito";;;"AFI 826";"Département des Arts de l'Islam"
cl010317619;"Bord de jarre brune";;;"AFI 830";"Département des Arts de l'Islam"
cl010317661;"Bord de coupe jaune";;;"AFI 866";"Département des Arts de l'Islam"
cl010317664;"Tesson de coupe sgraffito";;;"AFI 869";"Département des Arts de l'Islam"
cl010317676;"Fragment de jarre verte";;;"AFI 878";"Département des Arts de l'Islam"
cl010317715;"Tesson de coupes vertes";;;"AFI 922 b";"Département des Arts de l'Islam"
cl010317749;"Tesson de coupe verte";;;"AFI 950";"Département des Arts de l'Islam"
cl010317751;"Tesson de coupe verte";;;"AFI 951 b";"Département des Arts de l'Islam"
cl010317813;"Tesson de jarre brune";;;"AFI 997";"Département des Arts de l'Islam"
cl010316938;"Bord courbe de vaisselle";;;"AFI 317";"Département des Arts de l'Islam"
cl010317034;"Fragment de vaisselle fermée";;;"AFI 325; 107";"Département des Arts de l'Islam"
cl010317041;"Fragment de vaisselle fermée";;;"AFI 331; 6.49";"Département des Arts de l'Islam"
cl010315514;"Tesson de coupe sgraffito";;;"AFI 1006 a";"Département des Arts de l'Islam"
cl010315515;"Tesson de coupe sgraffito";;;"AFI 1006 b";"Département des Arts de l'Islam"
cl010315529;"Tesson de coupe turquoise";;"1185 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 1014; T. HAURANE 217";"Département des Arts de l'Islam"
cl010315549;"Tesson de coupe verte";;;"AFI 1030; T. SIFIR 113";"Département des Arts de l'Islam"
cl010315550;"Bord de coupe jaspée";;;"AFI 1031; T. SIFIR 109 ou 104";"Département des Arts de l'Islam"
cl010315553;"Tesson de coupe jaspée";;;"AFI 1034; T. SIFIR 115";"Département des Arts de l'Islam"
cl010315554;"Bord de coupe sgraffito";;;"AFI 1035; T. SIFIR 106";"Département des Arts de l'Islam"
cl010315562;"Tesson de jarre turquoise";;;"AFI 1041; T. YEL BABA 101";"Département des Arts de l'Islam"
cl010315568;"Tesson de coupe jaspée";;;"AFI 1046 a; T. YEL BABA 33/5";"Département des Arts de l'Islam"
cl010315589;"Tesson de coupe jaspée";;;"AFI 1061; T. BATTAL 107";"Département des Arts de l'Islam"
cl010315595;"Bord de coupe jaspée";;;"AFI 1067; T. KADRISH 103";"Département des Arts de l'Islam"
cl010315713;"Tesson de coupe verte";;;"AFI 1144 a; T. IBBOL 110";"Département des Arts de l'Islam"
cl010315906;"Bord de pot turquoise";;;"AFI 1203 a; T. Ar 106";"Département des Arts de l'Islam"
cl010315943;"Tesson de jarre turquoise";;;"AFI 1229; T. RAIL 101";"Département des Arts de l'Islam"
cl010315946;"Tesson de jarre rouge";;;"AFI 1231; T. RAMOUSSE 203";"Département des Arts de l'Islam"
cl010315958;"Bord de coupe turquoise";;;"AFI 1239; DOUAIBIQ 102";"Département des Arts de l'Islam"
cl010315962;"Bord de coupe verte";;;"AFI 1242; SANDARA 202";"Département des Arts de l'Islam"
cl010315969;"Bord de coupe verte";;;"AFI 1248 a; Qol Srouj 108";"Département des Arts de l'Islam"
cl010315971;"Tesson de coupe verte";;;"AFI 1248 c; Qol Srouj 105";"Département des Arts de l'Islam"
cl010316014;"Bord de coupe jaspée";;;"AFI 1279; T. Zawaine (?) 34.1";"Département des Arts de l'Islam"
cl010317609;"Tesson de jarre turquoise (?)";;;"AFI 822";"Département des Arts de l'Islam"
cl010317611;"Profil de coupelle verte";;;"AFI 824";"Département des Arts de l'Islam"
cl010317615;"Bord de plat sgraffito";;;"AFI 828";"Département des Arts de l'Islam"
cl010317648;"Bord de plat turquoise";;;"AFI 854";"Département des Arts de l'Islam"
cl010317649;"Tesson de coupe turquoise";;;"AFI 855";"Département des Arts de l'Islam"
cl010317662;"Tesson de coupe jaune";;;"AFI 867";"Département des Arts de l'Islam"
cl010317712;"Bord de coupe verte";;;"AFI 920";"Département des Arts de l'Islam"
cl010317713;"Bord de coupe verte";;;"AFI 921";"Département des Arts de l'Islam"
cl010317716;"Tesson de coupes vertes";;;"AFI 922 c";"Département des Arts de l'Islam"
cl010317718;"Tesson de coupe verte";;;"AFI 924";"Département des Arts de l'Islam"
cl010317719;"Tesson de jarre verte";;;"AFI 925";"Département des Arts de l'Islam"
cl010317722;"Tesson de jarre ? verte";;;"AFI 928";"Département des Arts de l'Islam"
cl010317750;"Bord de coupe verte";;;"AFI 951 a";"Département des Arts de l'Islam"
cl010317753;"Tesson de coupe jaune";;;"AFI 953 a";"Département des Arts de l'Islam"
cl010315997;"Anse de jarre vert turquoise";;;"AFI 1263; T. Qadi 101";"Département des Arts de l'Islam"
cl010315531;"Lot de huit tessons (anse et fragments de parois) à décor peint";;;"AFI 1016; T. HAURANE 203; T. HAURANE 204; T. HAURANE 205; T. HAURANE 206; T. HAURANE 208; T. HAURANE 202; T. HAURANE 201";"Département des Arts de l'Islam"
cl010315708;"Lot de 43 tessons peints";;;"AFI 1141";"Département des Arts de l'Islam"
cl010315924;"Lot de 5 tessons jaspés";;;"AFI 1215; T. BARARHITE 103; T. BARARHITE 105; T. BARARHITE 108; T. BARARHITE 106; T. BARARHITE 107";"Département des Arts de l'Islam"
cl010316925;"Fragment de vaisselle ouverte brune";;;"AFI 305";"Département des Arts de l'Islam"
cl010315884;"Lot de 5 tessons jaspés";;;"AFI 1190; T R 1960 B12 1; T R 1960 AB 2; T R 1960 B1 ?; T R 1960 7; T R 1960 B22 1";"Département des Arts de l'Islam"
cl010315517;"Tesson de jarre bleue turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1008";"Département des Arts de l'Islam"
cl010315518;"Tesson de coupe vert turquoise";;;"AFI 1009";"Département des Arts de l'Islam"
cl010315937;"Bord de coupe ou bassin";;;"AFI 1224; RASM 201";"Département des Arts de l'Islam"
cl010317717;"Tesson de jarre vert turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 923";"Département des Arts de l'Islam"
cl010315981;"Bord de coupe à rainures";;;"AFI 1253";"Département des Arts de l'Islam"
cl010317755;"Fragment de jarre jaune : anse";;;"AFI 954 a";"Département des Arts de l'Islam"
cl010317756;"Fragment de jarre jaune : tesson";;;"AFI 954 b";"Département des Arts de l'Islam"
cl010315982;"Fragment de bracelet bleu cobalt";;;"AFI 1254";"Département des Arts de l'Islam"
cl010316023;"Bord de pot ou jarre";;;"AFI 1285";"Département des Arts de l'Islam"
cl010317663;"Tesson de plat ou coupe";;;"AFI 868";"Département des Arts de l'Islam"
cl010315892;"Lot de 5 tessons jaspés";;;"AFI 1195; JEQQE 106; JEQQE 111; JEQQE 105; JEQQE 109; JEQQE 115";"Département des Arts de l'Islam"
cl010317052;"Fond de vaisselle sur piédouche";;;"AFI 341; 107";"Département des Arts de l'Islam"
cl010317630;"Lot de cinquante trois tessons";;;"AFI 840";"Département des Arts de l'Islam"
cl010315825;"Bec ou embout de pipe ?";;;"AFI 1151 a; T. IBBOL 102";"Département des Arts de l'Islam"
cl010315524;"Tesson de coupe vert céladon";;;"AFI 1011 a";"Département des Arts de l'Islam"
cl010315525;"Tesson de coupe vert céladon";;;"AFI 1011 b";"Département des Arts de l'Islam"
cl010315605;"Fond de grande jarre ? turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1076 a";"Département des Arts de l'Islam"
cl010315606;"Fond de grande jarre ? turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1076 b";"Département des Arts de l'Islam"
cl010316008;"Bord de coupe bleu turquoise";;;"AFI 1273; T. Ajjar 101";"Département des Arts de l'Islam"
cl010317675;"Fond de petite jarre verte";;;"AFI 877";"Département des Arts de l'Islam"
cl010317808;"Tesson de coupe sgraffito jaspé";;;"AFI 995";"Département des Arts de l'Islam"
cl010317030;"Fragment de vaisselle à profil courbe";;;"AFI 321; 128";"Département des Arts de l'Islam"
cl010315508;"Bord de coupe à glaçure verte";;;"AFI 1002 a";"Département des Arts de l'Islam"
cl010315509;"Tesson de coupe à glaçure verte";;;"AFI 1002 b";"Département des Arts de l'Islam"
cl010315512;"Bord de jarre à glaçure noire";;;"AFI 1005 a";"Département des Arts de l'Islam"
cl010315697;"Fond de coupe à glaçure brunâtre";;;"AFI 1136 a; T. JISR 254";"Département des Arts de l'Islam"
cl010315933;"Lèvre de jarre ? à glaçure verte";;;"AFI 1221; RASM 203";"Département des Arts de l'Islam"
cl010315951;"Tesson de jarre à glaçure brune";;;"AFI 1234 b; NISBINE 24.2";"Département des Arts de l'Islam"
cl010315987;"Tesson de coupe à décor jaspé";;;"AFI 1258 b; KH Tleilat 103";"Département des Arts de l'Islam"
cl010316931;"Fragment de lèvre d'une petite coupe";;;"AFI 310";"Département des Arts de l'Islam"
cl010317682;"Tesson de coupe à glaçure verte";;;"AFI 882 b";"Département des Arts de l'Islam"
cl010317710;"Bord de coupe noire et turquoise";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 919";"Département des Arts de l'Islam"
cl010317736;"Bord de coupe à glaçure jaune";;;"AFI 940";"Département des Arts de l'Islam"
cl010317758;"Bord de coupe brune et jaune";;;"AFI 956";"Département des Arts de l'Islam"
cl010317809;"Tesson de coupe à glaçure brune";;;"AFI 996 a";"Département des Arts de l'Islam"
cl010317810;"Tesson de coupe à glaçure brune";;;"AFI 996 b";"Département des Arts de l'Islam"
cl010317811;"Tesson de coupe à glaçure brune";;;"AFI 996 c";"Département des Arts de l'Islam"
cl010317812;"Tesson de coupe à glaçure brune";;;"AFI 996 d";"Département des Arts de l'Islam"
cl010315826;"Bec ou embout de pipe ?";;;"AFI 1151 b; T. IBBOL 103";"Département des Arts de l'Islam"
cl010315506;"Fond de coupe à glaçure verte";;;"AFI 1000";"Département des Arts de l'Islam"
cl010315513;"Tesson de jarre à glaçure noire";;;"AFI 1005 b";"Département des Arts de l'Islam"
cl010315520;"Tesson de coupe à glaçure brune";;;"AFI 1010 a";"Département des Arts de l'Islam"
cl010315534;"Bord de coupe à glaçure brune";;;"AFI 1019; T. ERINE 11.11";"Département des Arts de l'Islam"
cl010315536;"Bord de coupe à glaçure brune";;;"AFI 1020; T. ERINE 11.12";"Département des Arts de l'Islam"
cl010315537;"Bord de coupe à glaçure brune";;;"AFI 1021; T. ERINE 11.16";"Département des Arts de l'Islam"
cl010315926;"Tesson de coupe verte et jaune";;;"AFI 1217; T. AKTERINE 102";"Département des Arts de l'Islam"
cl010315940;"Bord de jarre à glaçure verte";;;"AFI 1227 a; T. RAIL 103";"Département des Arts de l'Islam"
cl010315950;"Tesson de jarre à glaçure brune";;;"AFI 1234 a; NISBINE 24.1";"Département des Arts de l'Islam"
cl010315986;"Base de coupe à décor jaspé";;;"AFI 1258 a; KH Tleilat 102";"Département des Arts de l'Islam"
cl010316026;"Tesson de coupe verte et brune";;;"AFI 1288; DOUABIQ 103";"Département des Arts de l'Islam"
cl010317099;"Fragment de l'aile d'un petit plat";;;"AFI 384";"Département des Arts de l'Islam"
cl010317607;"Bord de coupe (?) à glaçure manganèse";;;"AFI 820";"Département des Arts de l'Islam"
cl010317622;"Tesson de coupe à glaçure brune";;;"AFI 833";"Département des Arts de l'Islam"
cl010317651;"Tesson de coupe à glaçure blanche";;;"AFI 857";"Département des Arts de l'Islam"
cl010317660;"Fond de coupe à la spirale";;;"AFI 865";"Département des Arts de l'Islam"
cl010317677;"Bord de coupe à glaçure verte";;;"AFI 879";"Département des Arts de l'Islam"
cl010317680;"Bord de coupe à glaçure verte";;;"AFI 881";"Département des Arts de l'Islam"
cl010317738;"Carène de pot à glaçure jaunâtre";;;"AFI 942";"Département des Arts de l'Islam"
cl010317757;"Tesson de coupe brune et jaune";;;"AFI 955";"Département des Arts de l'Islam"
cl010317759;"Bord de plat à décor jaspé";;;"AFI 957";"Département des Arts de l'Islam"
cl010317815;"Bord de plat bleu et blanc";;;"AFI 999";"Département des Arts de l'Islam"
cl010317621;"Bord de bassin (?) à glaçure brune";;;"AFI 832";"Département des Arts de l'Islam"
cl010315507;"Bord de coupe à glaçure verte";;;"AFI 1001";"Département des Arts de l'Islam"
cl010315521;"Tesson de coupe à glaçure brune";;;"AFI 1010 b";"Département des Arts de l'Islam"
cl010315522;"Bord de coupe à glaçure brune";;;"AFI 1010 c";"Département des Arts de l'Islam"
cl010315523;"Bord de bassin à glaçure brune";;;"AFI 1010 d";"Département des Arts de l'Islam"
cl010315532;"Tesson de coupe à glaçure verte";;;"AFI 1017; T. ERINE 11.6";"Département des Arts de l'Islam"
cl010315698;"Fond de coupe à glaçure brunâtre";;;"AFI 1136 b";"Département des Arts de l'Islam"
cl010315891;"Bord de jarre à glaçure noire";;;"AFI 1194";"Département des Arts de l'Islam"
cl010315941;"Bord de jarre à glaçure verte";;;"AFI 1227 b; T. RAIL 102";"Département des Arts de l'Islam"
cl010317679;"Tesson de coupe à glaçure verte";;;"AFI 880";"Département des Arts de l'Islam"
cl010317681;"Bord de coupe à glaçure verte";;;"AFI 882 a";"Département des Arts de l'Islam"
cl010317742;"Tesson de coupe à glaçure turquoise";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 945 a";"Département des Arts de l'Islam"
cl010317743;"Tesson de coupe à glaçure turquoise";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 945 b";"Département des Arts de l'Islam"
cl010317744;"Bord de coupe à glaçure grisâtre";;;"AFI 946";"Département des Arts de l'Islam"
cl010315611;"Lot de 46 tessons à glaçure verte";;;"AFI 1080";"Département des Arts de l'Islam"
cl010315689;"Lot de 5 tessons à glaçure brune";;;"AFI 1132; T. JISR 235; T. JISR 222; T. JISR 274; T. JISR 278; T. JISR 253";"Département des Arts de l'Islam"
cl010315824;"Lot de 5 tessons à décor champlevé";;;"AFI 1150; T. IBBOL 102; T. IBBOL 129; T. IBBOL 116; T. IBBOL 136; T. IBBOL 141";"Département des Arts de l'Islam"
cl010315841;"Lot de 7 tessons à glaçure brune";;;"AFI 1161; SMOUQA 124; SMOUQA 108; SMOUQA 105; SMOUQA 110; SMOUQA 120; SMOUQA 122; SMOUQA 116";"Département des Arts de l'Islam"
cl010315842;"Lot de 8 tessons à glaçure verte";;;"AFI 1162; SMOUQA 109; SMOUQA 125; SMOUQA 112; SMOUQA 118; SMOUQA 113; SMOUQA 107; SMOUQA 102; SMOUQA 121";"Département des Arts de l'Islam"
cl010316916;"Fond de vaisselle ouverte sur base annulaire";;;"AFI 298";"Département des Arts de l'Islam"
cl010317763;"Tesson de coupe à décor sgraffito jaspé";;;"AFI 959 c";"Département des Arts de l'Islam"
cl010315705;"Lot de 13 tessons à décor champlevé";;;"AFI 1139; T. JIRS 257; T. JIRS 239; T. JIRS 238; T. JIRS 242; T. JIRS 273; T.JIRS 243; T. JIRS 258; T. JIRS 228; T. JIRS 212; T. JIRS 244; T. JIRS 268; T. JIRS 219; T.JIRS 225";"Département des Arts de l'Islam"
cl010317761;"Tesson de coupe à décor sgraffito jaspé";;;"AFI 959 a";"Département des Arts de l'Islam"
cl010317766;"Tesson de coupe verte à décor sgraffito";;;"AFI 960";"Département des Arts de l'Islam"
cl010315849;"Bec verseur ou embout de pipe ?";;;"AFI 1167";"Département des Arts de l'Islam"
cl010315932;"Bec verseur ou embout de pipe ?";;;"AFI 1220; T. AKTERINE 101";"Département des Arts de l'Islam"
cl010316012;"Bec verseur ou embout de pipe ?";;;"AFI 1277; OUARDIYE 101";"Département des Arts de l'Islam"
cl010315616;"Lot de 27 tessons à décor jaspé";;;"AFI 1084";"Département des Arts de l'Islam"
cl010315821;"Lot de 10 tessons à décor jaspé";;;"AFI 1148; T. IBBOL 127; T. IBBOL 109; T. IBBOL 103; T. IBBOL 131; T. IBBOL 138; T. IBBOL 118; T. IBBOL 121; T. IBBOL 132; T. IBBOL 137; T. IBBOL 120";"Département des Arts de l'Islam"
cl010316915;"Bord de vaisselle ouverte à aile droite";;;"AFI 297";"Département des Arts de l'Islam"
cl010316922;"Fond de vaisselle ouverte sur base annulaire";;;"AFI 302";"Département des Arts de l'Islam"
cl010317620;"Profil de coupe plate à glaçure brune";;;"AFI 831";"Département des Arts de l'Islam"
cl010317762;"Tesson de coupe à décor sgraffito jaspé";;;"AFI 959 b";"Département des Arts de l'Islam"
cl010317764;"Tesson de coupe à décor sgraffito jaspé";;;"AFI 959 d";"Département des Arts de l'Islam"
cl010315599;"Bord de coupe ou bassin à glaçure verte";;;"AFI 1070; TH. KADIM 202";"Département des Arts de l'Islam"
cl010315822;"Lot de 5 tessons à décor sgraffito jaspé";;;"AFI 1149; T. IBBOL 133; T. IBBOL 135; T. IBBOL 142; T. IBBOL 107; T. IBBOL 119";"Département des Arts de l'Islam"
cl010317740;"Tesson de coupe à décor noir et turquoise";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 944 a";"Département des Arts de l'Islam"
cl010317741;"Tesson de coupe à décor noir et turquoise";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 944 b";"Département des Arts de l'Islam"
cl010317721;"Tesson de jarre ou pot à glaçure verte";;;"AFI 927";"Département des Arts de l'Islam"
cl010315597;"Bord de coupe ou bassin à glaçure verte";;;"AFI 1069; TH. KADIM 203";"Département des Arts de l'Islam"
cl010315626;"Lot de 16 tessons à décor sgraffito sous glaçure verte";;;"AFI 1089";"Département des Arts de l'Islam"
cl010315615;"Lot de 9 fonds (coupes et pot) à décor jaspé";;;"AFI 1083; AZAZ 343; AZAZ 362; AZAZ 339; AZAZ 370";"Département des Arts de l'Islam"
cl010317657;"Tesson de jarre ou pot à décor jaspé turquoise";;;"AFI 862";"Département des Arts de l'Islam"
cl010315957;"Tesson ""moucheté""";;;"AFI 1238; T. ARCHAQ 101";"Département des Arts de l'Islam"
cl010317069;Fragment;;;"AFI 357; 5 a 18";"Département des Arts de l'Islam"
cl010317062;Fragment;;;"AFI 350; 6.24";"Département des Arts de l'Islam"
cl010317060;Fragment;;;"AFI 349; 243";"Département des Arts de l'Islam"
cl010317067;Fragment;;;"AFI 355; 5a22";"Département des Arts de l'Islam"
cl010317063;"Fragment (cavet et marli)";;;"AFI 351; AZAZ 235";"Département des Arts de l'Islam"
cl010315530;"Petit tesson à décor noir et turquoise";;"1185 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 1015; T. HAURANE 220";"Département des Arts de l'Islam"
cl010315533;"Fragment d'anse à glaçure verte";;;"AFI 1018; T. ERINE 11.7";"Département des Arts de l'Islam"
cl010315540;"Tesson à décor peint";;;"AFI 1023 b; T. ERINE 11.2";"Département des Arts de l'Islam"
cl010315541;"Tesson à décor peint";;;"AFI 1023 c; T. ERINE 11.3";"Département des Arts de l'Islam"
cl010315544;"Tesson à glaçure verte";;;"AFI 1026; T. TOURHLEU 106";"Département des Arts de l'Islam"
cl010315566;"Tesson à glaçure verte";;;"AFI 1044; T. YEL BABA 104";"Département des Arts de l'Islam"
cl010315575;"Tesson beige et brun";;;"AFI 1051; T. YEL BABA 102";"Département des Arts de l'Islam"
cl010315579;"Tesson à glaçure verte";;;"AFI 1053 c; T. BATTAL 102";"Département des Arts de l'Islam"
cl010315693;"Tesson à glaçure turquoise";;;"AFI 1134; T. JISR 277";"Département des Arts de l'Islam"
cl010315694;"Tesson à glaçure jaune";;;"AFI 1135 a; T. JISR 276";"Département des Arts de l'Islam"
cl010315703;"Bord à décor jaspé";;;"AFI 1138 b; T. JISR 263";"Département des Arts de l'Islam"
cl010315815;"Tesson à glaçure brune";;;"AFI 1145 b; T. IBBOL 14.5";"Département des Arts de l'Islam"
cl010315817;"Tesson à glaçure jaunâtre";;;"AFI 1146 a; T. IBBOL 128";"Département des Arts de l'Islam"
cl010315819;"Tesson à glaçure jaunâtre";;;"AFI 1146 c; T. IBBOL 122";"Département des Arts de l'Islam"
cl010315840;"Tesson à décor bleu et noir";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 1160; BUKAR S/E 109";"Département des Arts de l'Islam"
cl010315846;"Tesson jaspé";;;"AFI 1165 a";"Département des Arts de l'Islam"
cl010315887;"Tesson à glaçure verte";;;"AFI 1192 b; JEQQE 114";"Département des Arts de l'Islam"
cl010315890;"Tesson à glaçure brune";;;"AFI 1193 b";"Département des Arts de l'Islam"
cl010315902;"Tesson jaspé";;;"AFI 1201 a; T. Ar 109";"Département des Arts de l'Islam"
cl010315904;"Tesson jaspé";;;"AFI 1201 c; T. Ar 112";"Département des Arts de l'Islam"
cl010315907;"Tesson turquoise";;;"AFI 1203 b; T. Ar 102";"Département des Arts de l'Islam"
cl010315938;"Tesson peint";;;"AFI 1225; RASM 205";"Département des Arts de l'Islam"
cl010315945;"Tesson à glaçure brun-noir";;;"AFI 1230; T. RAMOUSSE 204";"Département des Arts de l'Islam"
cl010315947;"Tesson d'assiette (moderne)";;;"AFI 1232 a; T. RAMOUSSE 202";"Département des Arts de l'Islam"
cl010315952;"Tesson jaspé";;;"AFI 1235; T. QOUBESSINE 26.3";"Département des Arts de l'Islam"
cl010315966;"Bord à glaçure turquoise";;;"AFI 1246; Qol Srouj 113";"Département des Arts de l'Islam"
cl010315967;"Tesson à glaçure brun miel";;;"AFI 1247 a; Qol Srouj 101";"Département des Arts de l'Islam"
cl010315973;"Tesson jaspé";;;"AFI 1249 b; Qol Srouj 107";"Département des Arts de l'Islam"
cl010315995;"Tesson vert";;;"AFI 1262 a; HAMAMAT 105";"Département des Arts de l'Islam"
cl010316000;"Tesson à décor jaspé";;;"AFI 1266; Qara Keupru 101";"Département des Arts de l'Islam"
cl010316003;"Tesson jaspé";;;"AFI 1269; T. Rahhal 28.1";"Département des Arts de l'Islam"
cl010316006;Tesson;;;"AFI 1271; 10.1";"Département des Arts de l'Islam"
cl010316011;"Tesson à glaçure verte";;;"AFI 1276; T. Bahouerte 201";"Département des Arts de l'Islam"
cl010316018;"Tesson turquoise";;;"AFI 1282; (?) 132";"Département des Arts de l'Islam"
cl010316020;"Tesson à glaçure verte";;;"AFI 1284 a";"Département des Arts de l'Islam"
cl010316034;"Tesson à décor sgraffito";;;"AFI 1295; T. TOURHLEU 108";"Département des Arts de l'Islam"
cl010316937;"Fragment amorce d'une anse";;;"AFI 316; 102";"Département des Arts de l'Islam"
cl010317074;"Fragment d'ustensile (égouttoir ?)";;;"AFI 361; 13.1";"Département des Arts de l'Islam"
cl010317104;Fragment;;;"AFI 389";"Département des Arts de l'Islam"
cl010317602;"Tesson à glaçure verte";;;"AFI 816";"Département des Arts de l'Islam"
cl010317610;"Tesson à glaçure turquoise";;;"AFI 823";"Département des Arts de l'Islam"
cl010317670;"Tesson turquoise";;"1185 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AFI 874";"Département des Arts de l'Islam"
cl010315510;"Bord à glaçure brune";;;"AFI 1003";"Département des Arts de l'Islam"
