﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010271582;"plaque de frise";Cassegrain;1671;"Gy 1520";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu";"Ecuries du château de Versailles, [AGER] Petite Ecurie, [AGER] Galeries de la gypsothèque, [AGER] Rotonde A1, Emplacement 5";
cl010146568;pendentif;;"-125 / -75  (Hellénistique)";"AO 2181";"Département des Antiquités orientales";"Lieu de découverte : Inconnu";"non exposé";
cl010149760;"amulette ; plaquette";;;"AO 25087";"Département des Antiquités orientales";"Lieu de découverte : Inconnu";"non exposé";
cl010156024;perle;;"300 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 32457";"Département des Antiquités orientales";"Lieu de découverte : Inconnu";"non exposé";
cl010250277;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 4874; MR 162; SMD 6";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010251568;"élément de bijou";;"1 / 100  (Ie s. ap. J.-C.)";"MR 66; N 5267";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Inconnu";"non exposé";
cl010252042;"applique de balteus";;"1 / 100  (Ie s. ap. J.-C.)";"Br 729.3; ED 4384; INV 627; N 5470";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010252043;"applique de balteus";;"1 / 100  (Ie s. ap. J.-C.)";"Br 729.2; ED 4384; INV 627; N 5470";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010252153;"pilier de balustrade";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4648.1; MNE 988";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010252772;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 680.1; MNC 501";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010257418;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1102; INV 43; MR 1700; N 5624.2";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010257667;statuette;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 183; INV 183; MR 3242";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"Sully, [AGER] Salle 344 - Art grec classique et hellénistique, Salle 344 - Dieux et héros : Athéna, Hermès, Arès, Aphrodite), Podium 2";
cl010257671;statuette;;"-100 / 0  (Ie s. av. J.-C.)";"Br 184; MNC 716";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM10";
cl010257951;"anse d'œnochoé";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Br 2825; MNC 1360";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010258093;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 35.2; Br 35.1; INV 436; MR 1493";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010258110;statuette;;;"Br 3680; ED 2783; INV 318";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"Denon, [AGER] Salle 661 - Salle des verres, Vitrine murale 2 - collection Durand";
cl010258193;statuette;;"vers -470";"Br 4247; MND 1913";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010258202;statuette;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 4260; MND 1927";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie méridionale (?) / Lieu de découverte : Inconnu";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM4";
cl010258224;"statuette ; trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 4300; MND 1977";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie méridionale (?) / Lieu de découverte : Inconnu";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM3";
cl010258293;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4435; MNE 11";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM9";
cl010258367;statuette;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 46; ED 4531; INV 674; N 5853";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010258481;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 530; ED 4334; INV 200; N 5459";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"Denon, [AGER] Salle 661 - Salle des verres, Vitrine murale 2 - collection Durand";
cl010258482;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 531; INV 187; MR 3272";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Gaule (?) / Lieu de découverte : Inconnu";"non exposé";
cl010258485;statuette;;;"Br 536; INV 199; MR 1520";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Gaule (?) / Lieu de découverte : Inconnu";"non exposé";
cl010258490;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 548; NIII 2293";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM10";
cl010258512;"applique de montant de char";;;"Br 620; INV 260; N 5393";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010258517;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 656; INV 301; MR 1512; N 5315";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010258526;"applique de balteus";;;"Br 697; ED 4379; INV 605; N 5380";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010258529;"instrument de cuisine";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 701; MN 32; INV 612; N 5730";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010258530;statuette;;;"Br 708; MNC 1260";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Basse Égypte (?) / Lieu de découverte : Inconnu";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM8";
cl010258532;"applique de meuble";;"100 / 200  (IIe s. ap. J.-C.)";"Br 719; ED 4292; INV 582; N 5328";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010258539;statuette;;"-50 / -30  (2e moitié Ie s. av. J.-C.)";"Br 789; NIII 2309";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"Sully, [AGER] Salle 339 - Art grec classique et hellénistique (monde lagide), Vitrine 3";
cl010260139;figurine;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 2184";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Béotie / Lieu de découverte : Inconnu";"non exposé";
cl010260950;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 3312";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Tanagra / Lieu de découverte : Inconnu";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 22 centrale";
cl010275543;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 143";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Asie mineure (?) / Lieu de découverte : Inconnu";"non exposé";
cl010275718;"Trône de Saturne";;"1 / 1600  (Ie s. ap. J.-C. [?] ; XVIe s. ap. J.-C. [?])";"Ma 1662; MR 856; N 1654";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Inconnu";"Denon, [AGER] Salle 405 - Salle du Manège";
cl010276943;sarcophage;;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 930; Ma 3216";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Attique (?) / Lieu de découverte : Inconnu";"non exposé";
cl010277768;"stèle funéraire";;"vers 180";"MNE 778; Ma 4139";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Thessalonique / Lieu de découverte : Inconnu";"non exposé";
cl010277888;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 1429; Ma 4285";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010278061;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MND 113; Ma 4486";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010278266;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4716";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Asie mineure (?) ; Grèce (?) / Lieu de découverte : Inconnu";"non exposé";
cl010279242;sarcophage;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 947";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Asie mineure / Lieu de découverte : Inconnu";"non exposé";
cl010289615;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Br 159; MND 508";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Étrurie (?) / Lieu de découverte : Inconnu";"non exposé";
cl010289645;statuette;;;"Br 162; ED 4452; INV 76; N 5412";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010289675;statuette;;;"Br 165; ED 4429; INV 653; N 5337";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Étrurie (?) / Lieu de découverte : Inconnu";"non exposé";
cl010289710;applique;;;"Br 1681; NIII 259; INV 312";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 36";
cl010289759;"couvercle de miroir";;;"Br 1842.1; ED 3143; INV 1069";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010289760;"fond de miroir";;;"Br 1842.2; ED 3143; INV 1069";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010289762;"fond de miroir";;;"Br 1843.2; MNC 918";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010289783;statuette;;"-500 / -400  (Ve s. av. J.-C.)";"Br 187; MND 464";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010289957;statuette;;;"Br 210; ED 4444; INV 662; N 5724";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010290528;"anse de cruche";;;"Br 2791; ED; INV 77";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010290536;"anse de cruche";;;"Br 2798; ED 3832; INV 315; N 6174";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010290539;"anse de cruche";;;"Br 2800; ED 3840; INV 580; N 6175";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010290541;"anse de cruche";;;"Br 2803; ED 3842; INV 274; N 6172";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010290630;statuette;;;"Br 288; ED 4431; INV 295; N 5712";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010290681;"vase plastique";;;"Br 2933; MNC 220";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010290683;statuette;;;"Br 294; NIII 365; INV 650";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010290685;"boîte à osselets";;;"Br 2942; ED 4126; INV 263; N 6189";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010290689;"boîte à osselets";;;"Br 2948; ED 4128; INV 174; N 6202";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010290691;"boîte à osselets";;;"Br 2951; ED 4127; INV 148; N 6183";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010290724;statuette;;;"Br 300; ED 4480; INV 82; N 5737";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010290784;passoire;;;"Br 3080; ED 2828; INV 1206; N 5418";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 36";
cl010290799;statuette;;;"Br 310; NIII 379; INV 443";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010290876;statuette;;;"Br 317; ED 4393; INV 27; N 5318";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010290911;statuette;;;"Br 319; ED 4392; INV 32; N 6300.?; N 5300.?";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010291013;"curseur de balance";;;"Br 3276; ED 3101; INV 621; N 5736.2";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010291014;"curseur de balance";;;"Br 3277; ED 4477; INV 640; N 5320";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010291210;applique;;;"Br 3462; ED 3799; INV 175; N 6712";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010292201;statuette;;;"Br 4161; MND 1381";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010292202;statuette;;;"Br 4166; MND 1391";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010292277;statuette;;;"Br 4259; MND 1926";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010292279;statuette;;;"Br 4262; MND 1929";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010292296;"statuette ; applique";;;"Br 4299; MND 1976";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010292298;"pied de ciste";;;"Br 4303; MND 1843";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010292337;applique;;;"Br 4349; MND 2059";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM7";
cl010292358;"couronnement de trépied";;;"Br 4393; MND 2259";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010292437;applique;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Br 4523; MNE 625; AC 135";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010292777;statuette;;;"Br 489; MNC 724";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010292916;statuette;;;"Br 502; ED 4296; INV 7; N 5726";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010292938;statuette;;;"Br 503; ED 4350; INV 11; N 5314";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010293091;applique;;;"Br 517; ED 3808; INV 215; N 6194";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010293270;statuette;;;"Br 535; ED 4311; INV 189; N 5331";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010293348;statuette;;;"Br 543; ED 4294; INV 195; N 5339";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010293351;figurine;;;"Br 5432; ED 4855";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010293425;applique;;;"Br 550; ED 4906; INV 203; N 6407";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010293514;applique;;;"Br 556; ED 4298; INV 233; N 5385";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010293657;statuette;;;"Br 569; ED; INV 247; N 6354";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010293667;statuette;;;"Br 5699; ED 4356.?";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010293669;applique;;;"Br 570; ED 4329; INV 239; N 5690";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010293671;figurine;;;"Br 5701; MND 2200";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010293713;"attache d'anse";;;"Br 574; ED 3797; INV 267; N 6204";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010293735;"attache de situle";;;"Br 576; ED 3755; INV 271; N 6445";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010293747;"attache de situle";;;"Br 577; ED 3755 bis; INV 272; N 6216";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010293779;statue;;;"Br 58; ED 2789; INV 702";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010293856;applique;;;"Br 586; ED 3816; INV 277; N 6188";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010293904;"statuette ; partie d'objet indéterminé";;;"Br 5903; MND 2201";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294003;amulette;;;"Br 599; ED 4042; INV 330; N 6941";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294015;applique;;;"Br 600; ED 3982; INV 328; N 7062";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294058;applique;;;"Br 602; ED 4043; INV 331; N 6376";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294165;statuette;;;"Br 611; NIII 387; INV 154";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294176;statuette;;;"Br 612; ED; INV 151; N 6350";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294270;statuette;;;"Br 621; ED 4407; INV 177; N 5322";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294281;statuette;;;"Br 638; ED 3974; INV 513; N 5454";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294285;statuette;;;"Br 641; MNC 1736";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294287;statuette;;;"Br 643; ED 4465; INV 297; N 5458";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294290;statuette;;;"Br 646; ED 4469; INV 306; N 5708";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294305;applique;;;"Br 661; ED 3810; INV 317; N 6197";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294313;statuette;;;"Br 671; ED 4411; INV 94; N 5623";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294315;statuette;;;"Br 673; ED 4413; INV 88; N 5336";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294317;"couronnement de trépied";;;"Br 675; ED 4481; INV 92; N 7056";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294323;statuette;;;"Br 682; ED 4377; INV 460; N 5312";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294344;applique;;;"Br 709; ED 3804; INV 599; N 6205.2";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294350;statuette;;;"Br 714; ED 4344; INV 644";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294352;statuette;;;"Br 717; ED; INV 586";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294382;statuette;;;"Br 746; ED 4316; INV 441; N 5414";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294384;statuette;;;"Br 750; ED 4274; INV 36; N 5351";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"Le Puy-en-Velay (France), Musée Crozatier, salle d'exposition";
cl010294393;statuette;;;"Br 761; NIII 374; INV 52";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294394;statuette;;;"Br 762; NIII 2294";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294421;statuette;;;"Br 797; ED 4289; INV 469; N 5648";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294422;statuette;;;"Br 798; ED 4425; INV 466; N 5386";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294425;statuette;;;"LP 2592; Br 801; INV 461";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294432;statuette;;;"Br 808; MNC 2139";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294446;"attache d'anse";;;"Br 827; ED 4591; INV 420; N 5835";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294588;statuette;;;"Br 98; NIII 1099";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010299091;statuette;;;"Br 6488; ED 4284.?";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010299096;statuette;;;"Br 6494; ED 4338";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010299105;applique;;;"Br 6526; ED 4383";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010299116;statuette;;;"Br 6531; ED 4462; N 6440";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010304890;statuette;;;"Br 6710; MG 22471";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010387214;statuette;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"MNE 1351; Ma 6214";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Égypte (?) / Lieu de découverte : Inconnu";"non exposé";
cl010062217;"Portrait présumé de Jean IV de Brosse, dit de Bretagne (1505-1564), duc d'Etampes";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 3258; B 2329";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl010276423;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 2585";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu / Lieu de découverte : Inconnu";"non exposé";
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010147100;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22367";"Département des Antiquités orientales";"Lieu de découverte : Inconnu";"Richelieu, [AO] Salle 227 - Salle du code d'Hammurabi, Vitrine 16 La glyptique mésopotamienne. IIe millénaire av J.-C.";
cl010166912;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6216; CCO A. 1147; MN 597; N 3580; MI 597";"Département des Antiquités orientales";"Lieu de découverte : Inconnu";"Sully, [AO] Salle 303 - Levant - Palestine et Transjordanie, des origines à l'âge du fer, Vitrine 5 L'âge du fer 1150 - 587 avant J.-C.";
cl010252044;"applique de balteus";;"1 / 100  (Ie s. ap. J.-C.)";"Br 729.1; ED 4384; INV 627; N 5470";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010252192;"stèle funéraire";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"LL 109; Ma 165; N 97";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Cyzique / Lieu de découverte : Inconnu";"non exposé";
cl010252195;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 108; Ma 164; N 103";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Cyzique / Lieu de découverte : Inconnu";"non exposé";
cl010252209;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 118; Ma 97; N 15";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Cyzique / Lieu de découverte : Inconnu";"non exposé";
cl010257415;statuette;;"vers -570";"Br 110; NIII 964; INV 56";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Argos / Lieu de découverte : Inconnu";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM3";
cl010257471;statuette;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 134; ED 4310; INV 241; N 5412.bis";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie méridionale (?) / Lieu de découverte : Inconnu";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM4";
cl010257534;"attache de miroir";;"vers -330";"Br 1686; ED 3839; INV 216; N 5827";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Locres / Lieu de découverte : Inconnu";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM7";
cl010257847;applique;;"-575 / -550  (2e quart VIe s. av. J.-C. ; fin)";"Br 2607; MND 612";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Laconie (?) / Lieu de découverte : Inconnu";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM3";
cl010257848;applique;;;"Br 2610; INV 172; MR 1552";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010258170;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4180; MND 1427";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM10";
