ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020553087;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22558 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553094;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22565 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553095;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22566 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553101;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22572 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553102;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22573 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553103;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22574 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553104;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22575 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553107;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22578 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553108;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22579 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553111;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22582 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553112;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22583 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553113;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22584 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553115;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22586 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553119;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22590 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553121;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22592 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553126;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22597 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553141;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22612 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553142;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22613 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553145;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22616 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553151;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22622 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553156;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22627 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553159;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22630 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553160;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22631 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553161;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22632 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553166;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22637 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553167;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22638 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553170;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22641 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553173;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22644 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553174;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22645 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553177;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22648 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553178;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22649 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553179;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22650 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553181;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22652 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553182;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22653 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553183;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22654 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553190;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22661 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553191;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22662 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553192;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22663 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553194;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22665 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553196;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22667 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553204;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22675 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553208;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22679 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553211;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22682 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553214;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22685 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553219;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22690 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553220;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22691 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553041;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22512 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553043;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22514 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553045;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22516 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553049;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22520 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553060;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22531 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553061;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22532 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553066;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22537 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553067;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22538 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553069;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22540 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553071;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22542 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553073;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22544 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553078;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22549 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553083;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22554 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553085;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22556 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553086;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22557 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553088;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22559 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553089;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22560 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553093;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22564 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553097;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22568 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553100;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22571 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553105;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22576 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553106;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22577 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553109;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22580 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553110;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22581 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553114;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22585 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553116;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22587 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553117;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22588 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553118;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22589 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553120;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22591 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553124;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22595 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553133;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22604 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553134;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22605 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553135;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22606 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553138;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22609 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553139;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22610 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553140;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22611 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553148;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22619 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553149;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22620 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553153;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22624 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553157;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22628 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553162;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22633 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553163;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22634 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553164;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22635 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553165;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22636 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553171;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22642 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553176;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22647 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553180;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22651 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553186;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22657 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553187;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22658 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553188;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22659 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553195;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22666 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553199;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22670 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553202;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22673 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553206;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22677 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553207;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22678 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553210;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22681 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553212;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22683 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553213;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22684 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553215;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22686 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553216;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22687 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553217;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22688 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553223;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22694 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553224;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22695 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020552689;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22371 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552695;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22377 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552700;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22382 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552701;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22383 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552702;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22384 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552704;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22386 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552705;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22387 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552706;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22388 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552708;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22390 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020558264;"Cul-de-lampe avec la Foi et la Religion entourant des armes";"Le Clerc, Sébastien";;"26018 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020552877;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22173 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552878;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22174 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552879;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22175 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552884;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22180 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552885;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22181 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552886;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22182 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552887;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22183 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552874;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22170 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552875;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22171 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552876;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22172 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552880;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22176 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552881;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22177 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552882;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22178 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552883;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22179 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552915;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22184 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552684;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22366 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552685;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22367 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552688;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22370 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552690;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22372 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552692;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22374 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552693;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22375 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552697;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22379 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552707;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22389 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552686;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22368 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552687;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22369 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552691;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22373 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552694;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22376 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552696;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22378 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552698;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22380 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552699;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22381 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552703;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22385 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020529018;"Urne funéraire sur un cerceuil drapé entre deux Renommées. Cul-de-lampe";"GANTREL Etienne";;"2525 C/ Recto";"Département des Arts graphiques"
