ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213753;"Femme drapée, étendue à terre";"Le Brun, Charles";"vers 1685/1686";"INV 27912, Recto; NIII 10964; MA 10124; Guiffrey et Marcel G 7472; vol.11, p.376";"Département des Arts graphiques"
cl020206254;"Femme nue, à demi-assise";"Le Brun, Charles";"vers 1685/1686";"INV 28627, Recto; NIII 11689; MA 10502; Guiffrey et Marcel G 7349; vol.12, p.49";"Département des Arts graphiques"
cl020206255;"Femme nue, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 28628, Recto; NIII 11690; MA 10502; Guiffrey et Marcel G 7519; vol.12, p.49";"Département des Arts graphiques"
cl020207447;"Femme ailée, drapée";"Le Brun, Charles";"vers 1685/1686";"INV 29674, Recto; NIII 12925; MA 10668; Guiffrey et Marcel G 7486; vol.12, p.200";"Département des Arts graphiques"
cl020207478;"Femme ailée, drapée";"Le Brun, Charles";"vers 1685/1686";"INV 29703, Recto; NIII 12954; MA 10696; Guiffrey et Marcel G 7499; vol.12, p.205";"Département des Arts graphiques"
cl020207479;"Femme ailée, drapée";"Le Brun, Charles";"vers 1685/1686";"INV 29704, Recto; NIII 12955; MA 10697; Guiffrey et Marcel G 7512; vol.12, p.205";"Département des Arts graphiques"
cl010138843;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14129 B; TG 4303";"Département des Antiquités orientales"
cl020206809;"Deux femmes nues, assises";"Le Brun, Charles";"vers 1685/1686";"INV 29055, Recto; NIII 12117; MA 10504; Guiffrey et Marcel G 6440; vol.12, p.111";"Département des Arts graphiques"
cl020206903;"Femme drapée, assise dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29149, Recto; NIII 12211; MA 10504; Guiffrey et Marcel G 7385; vol.12, p.125";"Département des Arts graphiques"
cl020207426;"Femme ailée, drapée";"Le Brun, Charles";"vers 1685/1686";"INV 29653, Recto; NIII 12904; MA 10647; Guiffrey et Marcel G 7503; vol.12, p.197";"Département des Arts graphiques"
cl020206248;"Femme nue, un bras levé, tenant un bouclier";"Le Brun, Charles";"vers 1685/1686";"INV 28621, Recto; NIII 11683; MA 10502; Guiffrey et Marcel G 7350; vol.12, p.48";"Département des Arts graphiques"
cl020207122;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 29367, Recto; NIII 12431; MA 10504; Guiffrey et Marcel G 7439; vol.12, p.157";"Département des Arts graphiques"
cl020207444;"Femme ailée, drapée";"Le Brun, Charles";"vers 1685/1686";"INV 29671, Recto; NIII 12922; MA 10665; Guiffrey et Marcel G 7494; vol.12, p.200";"Département des Arts graphiques"
cl020206955;"Femme nue, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29201, Recto; NIII 12264; MA 10504; Guiffrey et Marcel G 7305; vol.12, p.133";"Département des Arts graphiques"
cl020208133;"Femme drapée, à demi-renversée";"Le Brun, Charles";"vers 1685/1686";"INV 30345, Recto; NIII 13264; MA 10737; Guiffrey et Marcel G 8363; vol.12, p.315";"Département des Arts graphiques"
cl020208179;"Femme nue, assise";"Le Brun, Charles";"vers 1685/1686";"INV 30391, Recto; NIII 13366; MA 10737; Guiffrey et Marcel G 8350; vol.12, p.321";"Département des Arts graphiques"
cl020208185;"Homme drapé, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 30397, Recto; NIII 13376; MA 10737; Guiffrey et Marcel G 8321; vol.12, p.322";"Département des Arts graphiques"
cl020208188;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 30400, Recto; NIII 13379; MA 10737; Guiffrey et Marcel G 8352; vol.12, p.323";"Département des Arts graphiques"
cl020207015;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 29261, Recto; NIII 12325; MA 10504; Guiffrey et Marcel G 7434; vol.12, p.141";"Département des Arts graphiques"
cl020207077;"Femme assise, nue et casquée";"Le Brun, Charles";"vers 1685/1686";"INV 29323, Recto; NIII 12387; MA 10504; Guiffrey et Marcel G 7365; vol.12, p.150";"Département des Arts graphiques"
cl020207082;"Enfant à mi-corps. Deux études de bras";"Le Brun, Charles";"vers 1685/1686";"INV 29328, Recto; NIII 12392; MA 10504; Guiffrey et Marcel G 8132; vol.12, p.151";"Département des Arts graphiques"
cl020213826;"Femme nue, assise, la tête couverte d'une draperie";"Le Brun, Charles";"vers 1685/1686";"INV 27982, Recto; NIII 11034; MA 10191; Guiffrey et Marcel G 7376; vol.11, p.386";"Département des Arts graphiques"
cl020206533;"Femme drapée, volant";"Le Brun, Charles";"vers 1685/1686";"INV 28873, Recto; NIII 11935; MA 10504; Guiffrey et Marcel G 7491; vol.12, p.84";"Département des Arts graphiques"
cl020207435;"Femme casquée et drapée, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29662, Recto; NIII 12913; MA 10656; Guiffrey et Marcel G 7274; vol.12, p.199";"Département des Arts graphiques"
cl020206970;"Femme nue, à demi-assise, tournée vers la gauche";"Le Brun, Charles";"vers 1685/1686";"INV 29216, Recto; NIII 12280; MA 10504; Guiffrey et Marcel G 7370; vol.12, p.135";"Département des Arts graphiques"
cl020213705;"Avant de char";"Le Brun, Charles";"vers 1685/1686";"INV 27865, Recto; NIII 10917; MA 10077; Guiffrey et Marcel G 5994; vol.11, p.369";"Département des Arts graphiques"
cl020208156;"Femme drapée, étendue à terre";"Le Brun, Charles";"vers 1685/1686";"INV 30368, Recto; NIII 13287; MA 10737; Guiffrey et Marcel G 8357; vol.12, p.318";"Département des Arts graphiques"
cl020208143;"Deux femmes, l'une volant, l'autre à mi-corps";"Le Brun, Charles";"vers 1685/1686";"INV 30355, Recto; NIII 13274; MA 10737; Guiffrey et Marcel G 8341; vol.12, p.316";"Département des Arts graphiques"
cl020213831;"Deux études de draperie, pour une figure volante";"Le Brun, Charles";"vers 1685/1686";"INV 27987, Recto; NIII 11039; MA 10196; Guiffrey et Marcel G 8082; vol.11, p.387";"Département des Arts graphiques"
cl020213865;"Deux femmes , l'une volant, l'autre à mi-corps";"Le Brun, Charles";"vers 1685/1686";"INV 28020, Recto; NIII 11072; MA 10228; Guiffrey et Marcel G 8067; vol.11, p.392";"Département des Arts graphiques"
cl020213878;"Deux études de draperie pour une femme assise";"Le Brun, Charles";"vers 1685/1686";"INV 28033, Recto; NIII 11085; MA 10241; Guiffrey et Marcel G 7629; vol.11, p.393";"Département des Arts graphiques"
cl020206345;"Homme drapé, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 28718, Recto; NIII 11780; MA 10502; Guiffrey et Marcel G 7062; vol.12, p.62";"Département des Arts graphiques"
cl020206380;"Femme nue, assise";"Le Brun, Charles";"vers 1685/1686";"INV 28752, Recto; NIII 11814; MA 10502; Guiffrey et Marcel G 7361; vol.12, p.66";"Département des Arts graphiques"
cl020207074;"Femme drapée, tenant une corne d'abondance";"Le Brun, Charles";"vers 1685/1686";"INV 29320, Recto; NIII 12384; MA 10504; Guiffrey et Marcel G 7438; vol.12, p.150";"Département des Arts graphiques"
cl020213848;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 28003, Recto; NIII 11055; MA 10212; Guiffrey et Marcel G 7460; vol.11, p.389";"Département des Arts graphiques"
cl020206381;"Femme nue, à demi-renversée";"Le Brun, Charles";"vers 1685/1686";"INV 28753, Recto; NIII 11815; MA 10502; Guiffrey et Marcel G 7469; vol.12, p.67";"Département des Arts graphiques"
cl020207016;"Femme nue, assise";"Le Brun, Charles";"vers 1685/1686";"INV 29262, Recto; NIII 12326; MA 10504; Guiffrey et Marcel G 7364; vol.12, p.141";"Département des Arts graphiques"
cl020207036;"Femme drapée, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29282, Recto; NIII 12346; MA 10504; Guiffrey et Marcel G 7498; vol.12, p.144";"Département des Arts graphiques"
cl020207057;"Femme drapée tenant une corne d'abondance";"Le Brun, Charles";"vers 1685/1686";"INV 29303, Recto; NIII 12367; MA 10504; Guiffrey et Marcel G 7437; vol.12, p.147";"Département des Arts graphiques"
cl020213702;"Deux femmes, assises sur des nuages";"Le Brun, Charles";"vers 1685/1686";"INV 27862, Recto; NIII 10914; MA 10074; Guiffrey et Marcel G 6436; vol.11, p.369";"Département des Arts graphiques"
cl020213828;"Homme drapé, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 27984, Recto; NIII 11036; MA 10193; Guiffrey et Marcel G 7064; vol.11, p.386";"Département des Arts graphiques"
cl020206357;"Femme nue, assise";"Le Brun, Charles";"vers 1685/1686";"INV 28730, Recto; NIII 11792; MA 10502; Guiffrey et Marcel G 7362; vol.12, p.63";"Département des Arts graphiques"
cl020207056;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 29302, Recto; NIII 12366; MA 10504; Guiffrey et Marcel G 7436; vol.12, p.147";"Département des Arts graphiques"
cl020207083;"Femme vêtue, vue à mi-corps";"Le Brun, Charles";"vers 1685/1686";"INV 29329, Recto; NIII 12393; MA 10504; Guiffrey et Marcel G 6115; vol.12, p.151";"Département des Arts graphiques"
cl020213852;"Femme drapée, à demi-renversée";"Le Brun, Charles";"vers 1685/1686";"INV 28007, Recto; NIII 11059; MA 10216; Guiffrey et Marcel G 7510; vol.11, p.390";"Département des Arts graphiques"
cl020207144;"Femme nue, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29389, Recto; NIII 12455; MA 10504; Guiffrey et Marcel G 7477; vol.12, p.160";"Département des Arts graphiques"
cl020207484;"Femme assise, drapée et casquée";"Le Brun, Charles";"vers 1685/1686";"INV 29709, Recto; NIII 12960; MA 10702; Guiffrey et Marcel G 7424; vol.12, p.205";"Département des Arts graphiques"
cl010252073;"élément de collier";;;"Bj 768.bis.i";"Département des Antiquités grecques, étrusques et romaines"
cl020206966;"Femme nue, à demi-assise, tournée vers la droite";"Le Brun, Charles";"vers 1685/1686";"INV 29212, Recto; NIII 12276; MA 10504; Guiffrey et Marcel G 7368; vol.12, p.134";"Département des Arts graphiques"
cl020206446;"Enfant nu, debout";"Le Brun, Charles";"vers 1685/1686";"INV 28788, Recto; NIII 11850; MA 10502; Guiffrey et Marcel G 7227; vol.12, p.72";"Département des Arts graphiques"
cl020623941;"Cinq têtes caricaturales, trois de face, deux de profil à gauche, dont un homme a visage grêlé, un autre au nez rouge, la tête coiffée d'une calotte, une tête hirsute";"Puvis de Chavannes, Pierre";;"RF 52571, Recto";"Département des Arts graphiques"
cl020207792;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 30012, Recto; NIII 34856; Guiffrey et Marcel G 7461; vol.12, p.263";"Département des Arts graphiques"
cl010252862;statue;;;"Cp 6405; Ma 5062";"Département des Antiquités grecques, étrusques et romaines"
cl010019346;"couvercle de panier ; panier";;;"N 1371 B";"Département des Antiquités égyptiennes"
cl010030771;coupe;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 30401; A. 134";"Département des Antiquités égyptiennes"
cl010019347;"couvercle de panier ; support de vase";;;"N 1371 C";"Département des Antiquités égyptiennes"
cl010137118;vase;;;"AO 12385";"Département des Antiquités orientales"
cl010289138;casque;;;"Br 1111; Cp 6969";"Département des Antiquités grecques, étrusques et romaines"
cl010019247;"couvercle de panier ; support de vase";;;"N 1371 A";"Département des Antiquités égyptiennes"
cl010019348;"couvercle de panier ; support de vase";;;"N 1371 D";"Département des Antiquités égyptiennes"
cl010152131;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27875 1; MSK 73.281 A";"Département des Antiquités orientales"
cl010176857;"boucle d'oreille";;;"SB 2770; AS 9074; PEZARD et POTTIER 402";"Département des Antiquités orientales"
cl010220183;assiette;;"1700 / 1800  (XVIIIe siècle)";"CN 10676; DL 28296; 3005; 3007; 3008; 3009";"Service de l'Histoire du Louvre"
cl010176483;cachet;;;"SB 2440; CCO S. 298; B 329";"Département des Antiquités orientales"
cl010257413;casque;;"-700 / -600  (VIIe s. av. J.-C.)";"CC 92; Br 1096; INV 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010179292;cachet;;"-4000 / -3500  (Suse I)";"SB 5469; G 4";"Département des Antiquités orientales"
cl010289141;casque;;;"Br 1114; Cp 6680";"Département des Antiquités grecques, étrusques et romaines"
cl010170239;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9569";"Département des Antiquités orientales"
cl010183769;cachet;;;"SB 11085";"Département des Antiquités orientales"
cl010185739;poids;;;"SB 13316";"Département des Antiquités orientales"
cl010185891;poids;;;"SB 13324";"Département des Antiquités orientales"
cl010185892;poids;;;"SB 13325";"Département des Antiquités orientales"
cl010185893;poids;;;"SB 13326";"Département des Antiquités orientales"
cl010186030;poids;;;"SB 13454";"Département des Antiquités orientales"
cl010190046;perle;;;"SB 19388";"Département des Antiquités orientales"
cl010242101;vase;;"224 / 677  (Sassanide [?])";"SB 12712; A 7800";"Département des Antiquités orientales"
cl010152120;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27852; MSK 74.731";"Département des Antiquités orientales"
cl010198555;peson;;;"AS 10497";"Département des Antiquités orientales"
cl010178787;"poids ; pilon";;;"SB 4921; F 61";"Département des Antiquités orientales"
cl010183302;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10614; AOD 727";"Département des Antiquités orientales"
cl010278427;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 2195; Ma 4912";"Département des Antiquités grecques, étrusques et romaines"
cl010183291;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10609; N 782";"Département des Antiquités orientales"
cl010183303;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10615; T 392";"Département des Antiquités orientales"
cl010235083;bouton;;;"SB 4796; GTZ 575";"Département des Antiquités orientales"
cl010185738;poids;;;"SB 13315";"Département des Antiquités orientales"
cl010186028;poids;;;"SB 13452";"Département des Antiquités orientales"
cl010360181;fusaïole;;"-1400 / -1000  (Bronze récent II [?])";"AS 4033; 57808";"Département des Antiquités orientales"
cl010145103;lingot;;;"AO 20386";"Département des Antiquités orientales"
cl010182175;poids;;;"SB 9431; 326 M";"Département des Antiquités orientales"
cl010182176;poids;;;"SB 9432; A 7867";"Département des Antiquités orientales"
cl010182177;poids;;;"SB 9433; AS 13837";"Département des Antiquités orientales"
cl010176708;cachet;;;"SB 2668; CCO S. 240; A 7358";"Département des Antiquités orientales"
cl010178006;vase;;"-3500 / -3100  (Uruk)";"SB 4096; T 248";"Département des Antiquités orientales"
cl010179315;cachet;;"-3800 / -3100  (Suse II)";"SB 5493; H 287";"Département des Antiquités orientales"
cl010186027;poids;;;"SB 13451";"Département des Antiquités orientales"
cl010186029;poids;;;"SB 13453";"Département des Antiquités orientales"
cl010216263;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 754; AS 31";"Département des Antiquités orientales"
cl010149903;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25241";"Département des Antiquités orientales"
cl010150111;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25449; J.32 - T.24.c - 1422";"Département des Antiquités orientales"
cl010151015;"pendentif ; fusaïole";;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 26601; S 583";"Département des Antiquités orientales"
cl010170177;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9563";"Département des Antiquités orientales"
cl010277094;statue;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MND 1382; Ma 3405";"Département des Antiquités grecques, étrusques et romaines"
cl010133625;cachet;;"-3300 / -2100  (Bronze ancien)";"AM 453; CCO A. 961";"Département des Antiquités orientales"
cl010170241;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9571";"Département des Antiquités orientales"
cl010150137;vase;;"-1550 / -1150  (Bronze récent)";"AO 25472; J.35 - 119,1 - 15(-1m) - 321 - level 9,96";"Département des Antiquités orientales"
cl010150138;vase;;"-1550 / -1150  (Bronze récent)";"AO 25473; J.36 - 3655.267 - 3,87";"Département des Antiquités orientales"
cl010151016;"pendentif ; fusaïole";;"-1000 / -1  (Ie mill av. J.-C. ; 1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 26602; S 901.2";"Département des Antiquités orientales"
cl010183300;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10612; AS 1466";"Département des Antiquités orientales"
cl010183304;vase;;"-247 / 224  (Parthe)";"SB 10616; M 491";"Département des Antiquités orientales"
cl010196734;fusaïole;;"-3500 / -3100  (Suse II)";"AS 7648";"Département des Antiquités orientales"
cl010358964;"bijou ; applique";;"-1400 / -1000  (Bronze récent II [?])";"AS 4228; 57805 b";"Département des Antiquités orientales"
cl010175218;cachet;;"-3800 / -3100  (Suse II)";"SB 841";"Département des Antiquités orientales"
cl010190168;outil;;;"SB 19513";"Département des Antiquités orientales"
cl010358965;"bijou ; applique";;"-1400 / -1000  (Bronze récent II [?])";"AS 4291; 57806";"Département des Antiquités orientales"
cl010167903;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7202; CCO A. 1093";"Département des Antiquités orientales"
cl010185740;poids;;;"SB 13317";"Département des Antiquités orientales"
cl010186885;fusaïole;;;"SB 14415";"Département des Antiquités orientales"
cl010186886;fusaïole;;;"SB 14416; E 604";"Département des Antiquités orientales"
cl010240249;"tête de clou";;;"SB 18004; AS 5515";"Département des Antiquités orientales"
cl010276880;statue;;"vers -510";"MND 890; Ma 3105";"Département des Antiquités grecques, étrusques et romaines"
cl020590205;"Médaille pour Charles X : avers, le buste du cardinal de Bourbon portant la couronne royale par-dessus sa calotte ; revers, ce cardinal, à genoux devant un autel, entouré de trois personnages, tandis qu'une main céleste est sur le point de déposer la couronne royale sur sa tête";"Le Clerc, Sébastien";;"L 84 LR/2514 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010179370;cachet;;"-3800 / -3100  (Suse II)";"SB 5555";"Département des Antiquités orientales"
cl010358963;"bijou ; applique";;"-1400 / -1000  (Bronze récent II [?])";"AS 4228; 57805 a";"Département des Antiquités orientales"
cl010175214;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 836";"Département des Antiquités orientales"
cl010239929;douille;;;"SB 17922; AS 8727";"Département des Antiquités orientales"
cl010240261;"tête de clou";;;"SB 18016; AS 8969";"Département des Antiquités orientales"
cl010147762;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23017; 3233";"Département des Antiquités orientales"
cl010179306;cachet;;"-3800 / -3100  (Suse II)";"SB 5483; H 229";"Département des Antiquités orientales"
cl010141150;cachet;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 16324; 919";"Département des Antiquités orientales"
cl010175201;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 823";"Département des Antiquités orientales"
cl010175249;cachet;;"-3800 / -3100  (Suse II)";"SB 874; R. 557";"Département des Antiquités orientales"
cl010179357;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5537; N. 15";"Département des Antiquités orientales"
cl010198897;"jeton de comptabilité";;;"E 919; E 919";"Département des Antiquités orientales"
cl010258265;"casque ; couvercle d'urne cinéraire";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 4399; MND 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010257419;casque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 1104; Cp 6698";"Département des Antiquités grecques, étrusques et romaines"
cl010150119;vase;;"-1550 / -1150  (Bronze récent)";"AO 25456; J.32 - 4.b.22 - 91";"Département des Antiquités orientales"
cl010175257;cachet;;"-4000 / -3500  (Suse I)";"SB 884";"Département des Antiquités orientales"
cl010179274;cachet;;"-3800 / -3100  (Suse II)";"SB 5436; F 152";"Département des Antiquités orientales"
cl010186887;fusaïole;;;"SB 14417; E 226";"Département des Antiquités orientales"
cl010289135;casque;;;"Br 1109; Cp 6959";"Département des Antiquités grecques, étrusques et romaines"
cl010289142;casque;;;"Br 1115; Cp 7111";"Département des Antiquités grecques, étrusques et romaines"
cl010137869;"couvercle de vase";;;"AO 13148";"Département des Antiquités orientales"
cl010276192;"Portrait de Marc Aurèle";;"147 / 151  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 2258";"Département des Antiquités grecques, étrusques et romaines"
cl010147763;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23018; 3232";"Département des Antiquités orientales"
cl010175223;cachet;;"-3800 / -3100  (Suse II)";"SB 847";"Département des Antiquités orientales"
cl010179338;cachet;;"-3800 / -3100  (Suse II)";"SB 5517; I. 42";"Département des Antiquités orientales"
cl010289140;casque;;;"Br 1113; Cp 6721";"Département des Antiquités grecques, étrusques et romaines"
cl010309753;"fragment indéterminé";;;"Br 7041";"Département des Antiquités grecques, étrusques et romaines"
cl010150094;vase;;;"AO 25433; J.31 - A.IV.a.1";"Département des Antiquités orientales"
cl010150118;vase;;"-1550 / -1150  (Bronze récent)";"AO 25455; J.32 - 4.c.16 - 129";"Département des Antiquités orientales"
cl010175250;cachet;;"-3800 / -3100  (Suse II)";"SB 875";"Département des Antiquités orientales"
cl010177522;"pommeau décoratif ; figurine";;"-1000 / -744  (Néo-élamite I)";"SB 3587; PEZARD ET POTTIER 336; D 79";"Département des Antiquités orientales"
cl010179352;cachet;;"-4000 / -3500  (Suse I)";"SB 5531";"Département des Antiquités orientales"
cl010113709;"Cuiller à moutarde";;"1779 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150095;vase;;;"AO 25434; J.31 - A.IV.f.4";"Département des Antiquités orientales"
cl010150173;vase;;;"AO 25483; J.31 - A.IV.t.2";"Département des Antiquités orientales"
cl010146933;cachet;;"-305 / 677  (Séleucide)";"AO 2216; CCO A. 1440";"Département des Antiquités orientales"
cl010150120;vase;;"-1550 / -1150  (Bronze récent)";"AO 25457; J.32 - 4.c.66 - 180";"Département des Antiquités orientales"
cl010278157;statuette;;;"MND 2255; Ma 4596";"Département des Antiquités grecques, étrusques et romaines"
cl010177643;"bouton ; fusaïole";;;"SB 3718";"Département des Antiquités orientales"
cl010138859;cachet;;"-5900 / -3700  (Obeid)";"AO 14145; TG 5238";"Département des Antiquités orientales"
cl010177727;"bouton ; fusaïole";;;"SB 3791";"Département des Antiquités orientales"
cl010149452;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 24578";"Département des Antiquités orientales"
cl010247174;vase;;;"SB 12739";"Département des Antiquités orientales"
cl010171768;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1942; CCO A. 762";"Département des Antiquités orientales"
cl010175254;cachet;;"-3800 / -3100  (Suse II)";"SB 879";"Département des Antiquités orientales"
cl010354415;figurine;;;"Cp 5095";"Département des Antiquités grecques, étrusques et romaines"
cl010135521;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 10898";"Département des Antiquités orientales"
cl010147761;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23016; 3245";"Département des Antiquités orientales"
cl010175215;cachet;;"-3800 / -3100  (Suse II)";"SB 838";"Département des Antiquités orientales"
cl010179319;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5497; H 341";"Département des Antiquités orientales"
cl010289139;casque;;;"Br 1112; Cp 6683";"Département des Antiquités grecques, étrusques et romaines"
cl010202803;vase;;"200 / 500  (1e moitié Ie mill ap. J.-C.)";"MG 21751";"Département des Antiquités orientales"
cl010142013;cachet;;"-1550 / -1150  (Bronze récent)";"AO 17245; RS 5.245";"Département des Antiquités orientales"
cl010176818;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 65; AS 10744";"Département des Antiquités orientales"
cl010176822;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 69; AS 10748";"Département des Antiquités orientales"
cl010141149;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16323";"Département des Antiquités orientales"
cl010146105;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21394";"Département des Antiquités orientales"
cl010149900;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 25238";"Département des Antiquités orientales"
cl010177642;"bouton ; fusaïole";;;"SB 3717";"Département des Antiquités orientales"
cl010178779;épingle;;;"SB 4912; AS 149";"Département des Antiquités orientales"
cl010133905;cachet;;;"AM 479; CCO A. 1050";"Département des Antiquités orientales"
cl010289143;casque;;;"Br 1116; Cp 6742";"Département des Antiquités grecques, étrusques et romaines"
cl010278434;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 4919";"Département des Antiquités grecques, étrusques et romaines"
cl010166534;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5874; CCO R. 4";"Département des Antiquités orientales"
cl010147196;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22450";"Département des Antiquités orientales"
cl010150116;vase;;"-1550 / -1150  (Bronze récent)";"AO 25453; J.32 - 4.c.52 - 116";"Département des Antiquités orientales"
cl010141155;cachet;;"-4200 / -3700  (Obeid 5)";"AO 16329; 961";"Département des Antiquités orientales"
cl010149870;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25208";"Département des Antiquités orientales"
cl010141151;cachet;;"vers -4000";"AO 16325; 982";"Département des Antiquités orientales"
cl010147760;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23015; 3250";"Département des Antiquités orientales"
cl010149780;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25103";"Département des Antiquités orientales"
cl010176727;cachet;;;"SB 2688; CCO S. 279; A 7537";"Département des Antiquités orientales"
cl010178778;épingle;;;"SB 4911";"Département des Antiquités orientales"
cl010187938;épingle;;;"SB 15608";"Département des Antiquités orientales"
cl010138847;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14133; TG 4759";"Département des Antiquités orientales"
cl010176819;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 66; AS 10745";"Département des Antiquités orientales"
cl010176820;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 67; AS 10746 ?";"Département des Antiquités orientales"
cl010176821;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 68; AS 10747";"Département des Antiquités orientales"
cl010257412;casque;;"-700 / -675  (1e quart VIIe s. av. J.-C. ; début)";"Br 1094; Cp 6714";"Département des Antiquités grecques, étrusques et romaines"
cl020001025;"Jeune femme assise, tournée vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 533, Recto; NIII 31852; vol.1, p.96";"Département des Arts graphiques"
cl010146904;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22131";"Département des Antiquités orientales"
cl010148508;cachet;;"-5900 / -3700  (Obeid)";"AO 24092";"Département des Antiquités orientales"
cl010380986;"Verre à pied";Anonyme;1876;"OA 12659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010146905;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22132";"Département des Antiquités orientales"
cl010177640;"bouton ; fusaïole";;;"SB 3715; D 324; E 385";"Département des Antiquités orientales"
cl010135218;cachet;;"-3500 / -3100  (Uruk)";"AO 10519; P 124";"Département des Antiquités orientales"
cl010177641;"bouton ; fusaïole";;;"SB 3716; I 376";"Département des Antiquités orientales"
cl010141154;cachet;;"-4200 / -3700  (Obeid 5)";"AO 16328; 966";"Département des Antiquités orientales"
cl010150121;vase;;"-1550 / -1150  (Bronze récent)";"AO 25458; J.32 - 4.c.46 - 160";"Département des Antiquités orientales"
