ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010285581;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010285586;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 4637";"Département des Antiquités grecques, étrusques et romaines"
cl010285590;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4641";"Département des Antiquités grecques, étrusques et romaines"
cl010285601;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 4661";"Département des Antiquités grecques, étrusques et romaines"
cl010285602;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4662";"Département des Antiquités grecques, étrusques et romaines"
cl010285606;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4666";"Département des Antiquités grecques, étrusques et romaines"
cl010285610;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4670";"Département des Antiquités grecques, étrusques et romaines"
cl010285614;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4677";"Département des Antiquités grecques, étrusques et romaines"
cl010285616;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4679";"Département des Antiquités grecques, étrusques et romaines"
cl010285618;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4681";"Département des Antiquités grecques, étrusques et romaines"
cl010285620;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4683";"Département des Antiquités grecques, étrusques et romaines"
cl010285627;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4712";"Département des Antiquités grecques, étrusques et romaines"
cl010285652;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4793";"Département des Antiquités grecques, étrusques et romaines"
cl010285673;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4885";"Département des Antiquités grecques, étrusques et romaines"
cl010285677;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4924";"Département des Antiquités grecques, étrusques et romaines"
cl010285682;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4931";"Département des Antiquités grecques, étrusques et romaines"
cl010285692;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4975";"Département des Antiquités grecques, étrusques et romaines"
cl010285705;plaque;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 5065";"Département des Antiquités grecques, étrusques et romaines"
cl010286678;askos;;"-400 / -275  (IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6340";"Département des Antiquités grecques, étrusques et romaines"
cl010286679;askos;;"-400 / -275  (IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6341";"Département des Antiquités grecques, étrusques et romaines"
cl010286681;askos;;"vers -300";"S 6343";"Département des Antiquités grecques, étrusques et romaines"
cl010286704;guttus;;"-350 / -250  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6365";"Département des Antiquités grecques, étrusques et romaines"
cl010286710;coupelle;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 6371";"Département des Antiquités grecques, étrusques et romaines"
cl010286717;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6379";"Département des Antiquités grecques, étrusques et romaines"
cl010286745;coupelle;;"-300 / -200  (IIIe s. av. J.-C.)";"S 6408";"Département des Antiquités grecques, étrusques et romaines"
cl010286764;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 6427";"Département des Antiquités grecques, étrusques et romaines"
cl010286768;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6432";"Département des Antiquités grecques, étrusques et romaines"
cl010286770;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6435";"Département des Antiquités grecques, étrusques et romaines"
cl010286772;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6437";"Département des Antiquités grecques, étrusques et romaines"
cl010286773;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6438";"Département des Antiquités grecques, étrusques et romaines"
cl010286774;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6439";"Département des Antiquités grecques, étrusques et romaines"
cl010286779;pyxis;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 6447";"Département des Antiquités grecques, étrusques et romaines"
cl010287068;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6866";"Département des Antiquités grecques, étrusques et romaines"
cl010287069;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6867";"Département des Antiquités grecques, étrusques et romaines"
cl010287078;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"S 6876";"Département des Antiquités grecques, étrusques et romaines"
cl010287081;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6895";"Département des Antiquités grecques, étrusques et romaines"
cl010287095;skyphos;;;"S 6914";"Département des Antiquités grecques, étrusques et romaines"
cl010287100;skyphos;;;"S 6919";"Département des Antiquités grecques, étrusques et romaines"
cl010287104;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6923";"Département des Antiquités grecques, étrusques et romaines"
cl010287108;gobelet;;;"S 6928";"Département des Antiquités grecques, étrusques et romaines"
cl010287110;phiale;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6932";"Département des Antiquités grecques, étrusques et romaines"
cl010287114;"vase plastique ; œnochoé";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6937";"Département des Antiquités grecques, étrusques et romaines"
cl010289462;épée;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1471; Cp 6945";"Département des Antiquités grecques, étrusques et romaines"
cl010289492;"couteau de sacrifice";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1501; Cp 7066";"Département des Antiquités grecques, étrusques et romaines"
cl010289675;statuette;;;"Br 165; ED 4429; INV 653; N 5337";"Département des Antiquités grecques, étrusques et romaines"
cl010289908;boucle;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Br 2045.2; Cp 7045-7046";"Département des Antiquités grecques, étrusques et romaines"
cl010290011;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Br 217; NIII 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010290791;statuette;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 309; ED 4346; INV 444; N 5365";"Département des Antiquités grecques, étrusques et romaines"
cl010290868;statuette;;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 316; ED 4395; INV 28; N 5613";"Département des Antiquités grecques, étrusques et romaines"
cl010292285;statuette;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 4271; MND 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010295385;"vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 2197";"Département des Antiquités grecques, étrusques et romaines"
cl010296114;œnochoé;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 5900.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296115;œnochoé;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 5900.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296120;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 5907.3";"Département des Antiquités grecques, étrusques et romaines"
cl010296519;"urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296623;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7412.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296625;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7412.4";"Département des Antiquités grecques, étrusques et romaines"
cl010297625;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12821.2";"Département des Antiquités grecques, étrusques et romaines"
cl010298579;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 170; Cp 1936";"Département des Antiquités grecques, étrusques et romaines"
cl010298792;alabastre;"cycle des coqs affrontés";"-570 / -550  (1e moitié VIe s. av. J.-C.)";"E 454; Cp 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010298794;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 456; Cp 1844";"Département des Antiquités grecques, étrusques et romaines"
cl010298805;alabastre;;"-580 / -570  (2e quart VIe s. av. J.-C.)";"E 469; Cp 363";"Département des Antiquités grecques, étrusques et romaines"
cl010298816;alabastre;;"-575 / -560  (2e quart VIe s. av. J.-C.)";"E 483; Cp 2122";"Département des Antiquités grecques, étrusques et romaines"
cl010298841;aryballe;"groupe d'Albizzati";"-570 / -550  (1e moitié VIe s. av. J.-C.)";"E 543; Cp 2159";"Département des Antiquités grecques, étrusques et romaines"
cl010307679;coupe;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"S 4284";"Département des Antiquités grecques, étrusques et romaines"
cl010307681;coupe;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"S 4286";"Département des Antiquités grecques, étrusques et romaines"
cl010308188;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6942.1";"Département des Antiquités grecques, étrusques et romaines"
cl010344744;figurine;;;D.863.3.67;"Département des Antiquités grecques, étrusques et romaines"
cl010344812;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";X-482;"Département des Antiquités grecques, étrusques et romaines"
cl010345790;intaille;;;"Bj 1509; C 820";"Département des Antiquités grecques, étrusques et romaines"
cl010346336;intaille;;;"Bj 1548; C 870";"Département des Antiquités grecques, étrusques et romaines"
cl010346781;"relief architectural";;"1 / 200  (IIe s. ap. J.-C. ; Ie s. ap. J.-C.)";D.863-2-67;"Département des Antiquités grecques, étrusques et romaines"
cl010346817;"relief architectural";;"1 / 100  (Ie s. ap. J.-C.)";2647;"Département des Antiquités grecques, étrusques et romaines"
cl010346869;"couvercle d'urne";;"-200 / -100  (IIe s. av. J.-C.)";X.482-98;"Département des Antiquités grecques, étrusques et romaines"
cl010347078;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";159;"Département des Antiquités grecques, étrusques et romaines"
cl010347081;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";325;"Département des Antiquités grecques, étrusques et romaines"
cl010347082;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";23;"Département des Antiquités grecques, étrusques et romaines"
cl010347192;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"B 755 A";"Département des Antiquités grecques, étrusques et romaines"
cl010347204;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7844";"Département des Antiquités grecques, étrusques et romaines"
cl010347206;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7856";"Département des Antiquités grecques, étrusques et romaines"
cl010347264;alabastre;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";863-1-39;"Département des Antiquités grecques, étrusques et romaines"
cl010347266;alabastre;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";863-1-41;"Département des Antiquités grecques, étrusques et romaines"
cl010347268;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-43;"Département des Antiquités grecques, étrusques et romaines"
cl010347271;alabastre;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";863-1-46;"Département des Antiquités grecques, étrusques et romaines"
cl010347291;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";CAM.91.00.101;"Département des Antiquités grecques, étrusques et romaines"
cl010347382;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"IB 358";"Département des Antiquités grecques, étrusques et romaines"
cl010347438;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-48;"Département des Antiquités grecques, étrusques et romaines"
cl010347444;alabastre;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";X.482-60;"Département des Antiquités grecques, étrusques et romaines"
cl010347447;alabastre;;"-700 / -500  (VIIe s. av. J.-C. [?] ; début [?])";6821;"Département des Antiquités grecques, étrusques et romaines"
cl010347479;amphore;;"-600 / -500  (VIe s. av. J.-C.)";115;"Département des Antiquités grecques, étrusques et romaines"
cl010347532;amphore;;;"2219 ou 2220 ou 2221 ou 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010347549;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"ADL 7966";"Département des Antiquités grecques, étrusques et romaines"
cl010347570;amphore;;-675;863-1-11;"Département des Antiquités grecques, étrusques et romaines"
cl010347571;amphore;;"-600 / -400  (VIe s. av. J.-C. ; début)";863-1-58;"Département des Antiquités grecques, étrusques et romaines"
cl010347626;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"IB 377; 490";"Département des Antiquités grecques, étrusques et romaines"
cl010347640;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"512; 989-2014-004";"Département des Antiquités grecques, étrusques et romaines"
cl010347663;amphore;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"D 863.1.26";"Département des Antiquités grecques, étrusques et romaines"
cl010347669;amphore;;"-675 / -600  (2e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"X 482 15";"Département des Antiquités grecques, étrusques et romaines"
cl010347788;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";166;"Département des Antiquités grecques, étrusques et romaines"
cl010347926;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7932";"Département des Antiquités grecques, étrusques et romaines"
cl010347929;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"ADL 7800";"Département des Antiquités grecques, étrusques et romaines"
cl010347991;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";863-1-49;"Département des Antiquités grecques, étrusques et romaines"
cl010347992;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-50;"Département des Antiquités grecques, étrusques et romaines"
cl010347994;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-52;"Département des Antiquités grecques, étrusques et romaines"
cl010347998;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-56;"Département des Antiquités grecques, étrusques et romaines"
cl010348134;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";"IB 334";"Département des Antiquités grecques, étrusques et romaines"
cl010348147;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"989-2001-147; 52";"Département des Antiquités grecques, étrusques et romaines"
cl010348150;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-136; 32";"Département des Antiquités grecques, étrusques et romaines"
cl010348151;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-137; 49";"Département des Antiquités grecques, étrusques et romaines"
cl010348169;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";X.482-55;"Département des Antiquités grecques, étrusques et romaines"
cl010348170;aryballe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"X 482-56; H 2253";"Département des Antiquités grecques, étrusques et romaines"
cl010348178;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";X.482-65;"Département des Antiquités grecques, étrusques et romaines"
cl010348185;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";6826;"Département des Antiquités grecques, étrusques et romaines"
cl010348320;"assiette ; plat";;"-400 / -300  (IVe s. av. J.-C.)";D.863-2-23;"Département des Antiquités grecques, étrusques et romaines"
cl010348517;"assiette ; plat";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";7055;"Département des Antiquités grecques, étrusques et romaines"
cl010348520;"assiette ; plat";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";6670;"Département des Antiquités grecques, étrusques et romaines"
cl010348675;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";240;"Département des Antiquités grecques, étrusques et romaines"
cl010348724;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"ADL 7953";"Département des Antiquités grecques, étrusques et romaines"
cl010348744;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";863-1-23;"Département des Antiquités grecques, étrusques et romaines"
cl010348745;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";863-1-24;"Département des Antiquités grecques, étrusques et romaines"
cl010348790;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"IB 397";"Département des Antiquités grecques, étrusques et romaines"
cl010348792;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"IB 399";"Département des Antiquités grecques, étrusques et romaines"
cl010348806;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"510; 989-2014-022";"Département des Antiquités grecques, étrusques et romaines"
cl010348813;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.31";"Département des Antiquités grecques, étrusques et romaines"
cl010348814;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.32";"Département des Antiquités grecques, étrusques et romaines"
cl010348817;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"X 482 21";"Département des Antiquités grecques, étrusques et romaines"
cl010348819;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"X 482 25";"Département des Antiquités grecques, étrusques et romaines"
cl010348821;calice;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"X 482 25";"Département des Antiquités grecques, étrusques et romaines"
cl010348823;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";6666;"Département des Antiquités grecques, étrusques et romaines"
cl010348825;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Cp 3033; 3309";"Département des Antiquités grecques, étrusques et romaines"
cl010348838;canthare;;;D.863-2-9;"Département des Antiquités grecques, étrusques et romaines"
cl010348850;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";104;"Département des Antiquités grecques, étrusques et romaines"
cl010348883;canthare;;;2225;"Département des Antiquités grecques, étrusques et romaines"
cl010348894;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 7971";"Département des Antiquités grecques, étrusques et romaines"
cl010348895;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"ADL 7967";"Département des Antiquités grecques, étrusques et romaines"
cl010348907;canthare;;;"B 11";"Département des Antiquités grecques, étrusques et romaines"
cl010348967;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"538; 989-2014-021";"Département des Antiquités grecques, étrusques et romaines"
cl010348968;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"530; 989-2014-019";"Département des Antiquités grecques, étrusques et romaines"
cl010349029;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";287;"Département des Antiquités grecques, étrusques et romaines"
cl010349030;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";23;"Département des Antiquités grecques, étrusques et romaines"
cl010349204;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";863-1-27;"Département des Antiquités grecques, étrusques et romaines"
cl010349361;coupe;;;"H 3902";"Département des Antiquités grecques, étrusques et romaines"
cl010349373;coupe;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"528; 989-2014-015";"Département des Antiquités grecques, étrusques et romaines"
cl010349374;coupe;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"540; 989-2014-064";"Département des Antiquités grecques, étrusques et romaines"
cl010349376;coupe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";393;"Département des Antiquités grecques, étrusques et romaines"
cl010349379;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";285;"Département des Antiquités grecques, étrusques et romaines"
cl010349389;coupe;;"-600 / 675  (début )";"D 863.1.38";"Département des Antiquités grecques, étrusques et romaines"
cl010349397;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";6667;"Département des Antiquités grecques, étrusques et romaines"
cl010349398;coupe;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";7050;"Département des Antiquités grecques, étrusques et romaines"
cl010349401;coupe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";6671;"Département des Antiquités grecques, étrusques et romaines"
cl010349465;"coupe ; skyphos";;;D.863.3.14;"Département des Antiquités grecques, étrusques et romaines"
cl010349466;"coupe ; skyphos";;;D.863.3.15;"Département des Antiquités grecques, étrusques et romaines"
cl010350125;guttus;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ADL 7986";"Département des Antiquités grecques, étrusques et romaines"
cl010350249;kyathos;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";20;"Département des Antiquités grecques, étrusques et romaines"
cl010350280;kyathos;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";863-1-25;"Département des Antiquités grecques, étrusques et romaines"
cl010350296;kyathos;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"IB 396";"Département des Antiquités grecques, étrusques et romaines"
cl010350306;kyathos;;"-625 / -400  (4e quart VIIe s. av. J.-C. ; Ve s. av. J.-C.)";"X 482 29";"Département des Antiquités grecques, étrusques et romaines"
cl010350307;kyathos;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; fin)";7043;"Département des Antiquités grecques, étrusques et romaines"
cl010350370;lécythe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"IB 323";"Département des Antiquités grecques, étrusques et romaines"
cl010350390;lécythe;;"-600 / -500  (VIe s. av. J.-C. ; fin)";1951-578;"Département des Antiquités grecques, étrusques et romaines"
cl010350519;oenochoé;;;D.863-2-5;"Département des Antiquités grecques, étrusques et romaines"
cl010350604;œnochoé;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";7;"Département des Antiquités grecques, étrusques et romaines"
cl010350610;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";171;"Département des Antiquités grecques, étrusques et romaines"
cl010350778;œnochoé;;;2210;"Département des Antiquités grecques, étrusques et romaines"
cl010350782;œnochoé;;;2214;"Département des Antiquités grecques, étrusques et romaines"
cl010350784;œnochoé;;;2216;"Département des Antiquités grecques, étrusques et romaines"
cl010350793;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";1951-600;"Département des Antiquités grecques, étrusques et romaines"
cl010350826;œnochoé;;;2246;"Département des Antiquités grecques, étrusques et romaines"
cl010350848;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 7992";"Département des Antiquités grecques, étrusques et romaines"
cl010350849;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 7954";"Département des Antiquités grecques, étrusques et romaines"
cl010350850;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 7985";"Département des Antiquités grecques, étrusques et romaines"
cl010350852;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"ADL 7907";"Département des Antiquités grecques, étrusques et romaines"
cl010350853;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"ADL 8049";"Département des Antiquités grecques, étrusques et romaines"
cl010350872;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-584;"Département des Antiquités grecques, étrusques et romaines"
cl010350878;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-513;"Département des Antiquités grecques, étrusques et romaines"
cl010350880;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";1951-585;"Département des Antiquités grecques, étrusques et romaines"
cl010350906;œnochoé;;;"B 2";"Département des Antiquités grecques, étrusques et romaines"
cl010350907;œnochoé;;;"B 3";"Département des Antiquités grecques, étrusques et romaines"
cl010350915;œnochoé;;;"B 21";"Département des Antiquités grecques, étrusques et romaines"
cl010350966;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";863-1-14;"Département des Antiquités grecques, étrusques et romaines"
cl010350969;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-32;"Département des Antiquités grecques, étrusques et romaines"
cl010350970;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";863-1-33;"Département des Antiquités grecques, étrusques et romaines"
cl010351003;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";CAM.91.00.58;"Département des Antiquités grecques, étrusques et romaines"
cl010351062;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";CAM.91.00.68;"Département des Antiquités grecques, étrusques et romaines"
cl010351227;oenochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"IB 387; 481";"Département des Antiquités grecques, étrusques et romaines"
cl010351231;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"IB 372; 503";"Département des Antiquités grecques, étrusques et romaines"
cl010351233;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"IB 374";"Département des Antiquités grecques, étrusques et romaines"
