ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010410940;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8934";"Département des Antiquités grecques, étrusques et romaines"
cl010301327;"Fragment de tirage d’un relief représentant le cortège de Bacchus et Ariane";"atelier de Rome";"1845 / 1855  (XIXe s. ap. J.-C.)";"Gy 1700.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301329;"Fragment de tirage d’un relief représentant le cortège de Bacchus et Ariane";"atelier de Rome";"1845 / 1855  (XIXe s. ap. J.-C.)";"Gy 1700.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301333;"Fragment de tirage d’un relief représentant le cortège de Bacchus et Ariane";"atelier de Rome";"1845 / 1855  (XIXe s. ap. J.-C.)";"Gy 1700.h";"Département des Antiquités grecques, étrusques et romaines"
cl010410598;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8592";"Département des Antiquités grecques, étrusques et romaines"
cl010410892;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8886";"Département des Antiquités grecques, étrusques et romaines"
cl010288177;"Dionysos chez Icarios";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4058";"Département des Antiquités grecques, étrusques et romaines"
cl010263200;relief;;"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 6583";"Département des Antiquités grecques, étrusques et romaines"
cl010288199;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4129";"Département des Antiquités grecques, étrusques et romaines"
cl010275983;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3214; Ma 1976";"Département des Antiquités grecques, étrusques et romaines"
cl010410856;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8850";"Département des Antiquités grecques, étrusques et romaines"
cl010410857;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8851";"Département des Antiquités grecques, étrusques et romaines"
cl010410817;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8811";"Département des Antiquités grecques, étrusques et romaines"
cl010410523;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8517";"Département des Antiquités grecques, étrusques et romaines"
cl010410818;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8812";"Département des Antiquités grecques, étrusques et romaines"
cl010410877;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8871";"Département des Antiquités grecques, étrusques et romaines"
cl010270272;cratère;"peintre de la phiale";"-440 / -435  (3e quart Ve s. av. J.-C.)";"G 422; S 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010274266;cratère;Python;"vers -370";"K 247; MR 10; N 2809";"Département des Antiquités grecques, étrusques et romaines"
cl010270323;cratère;;"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 479; Cp 759";"Département des Antiquités grecques, étrusques et romaines"
cl010274657;cratère;"groupe du peintre de Sisyphe = peintre de Sisyphe";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 7; ED 101; N 2689";"Département des Antiquités grecques, étrusques et romaines"
cl010288169;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4038";"Département des Antiquités grecques, étrusques et romaines"
cl010270363;cratère;"retorted painter";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 514; ED 110; N 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010279040;"relief votif";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Ma 742; MR 791";"Département des Antiquités grecques, étrusques et romaines"
cl010173605;"sceau cylindre";;"-539 / -330  (Achéménide)";"N 8375; CCO A. 780; MN 130; LONGPERIER 447; N III 3331";"Département des Antiquités orientales"
cl010275618;"base de statue";;;"Cp 6608; Ma 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010410748;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8742";"Département des Antiquités grecques, étrusques et romaines"
cl010410764;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8758";"Département des Antiquités grecques, étrusques et romaines"
cl010288186;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4083";"Département des Antiquités grecques, étrusques et romaines"
cl010279257;relief;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Ma 965; MR 866; N 864.?; N 1648.?";"Département des Antiquités grecques, étrusques et romaines"
cl010288212;"plaque Campana";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 4162; S 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010410904;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8898";"Département des Antiquités grecques, étrusques et romaines"
cl010274552;coupe;"peintre de Vienne 202";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 55; ED 935; N 3487";"Département des Antiquités grecques, étrusques et romaines"
cl010410648;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8642";"Département des Antiquités grecques, étrusques et romaines"
cl010410652;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8646";"Département des Antiquités grecques, étrusques et romaines"
cl010180323;scellement;;"-2600 / -2340  (Dynastique archaïque III)";"SB 6663; MDP XVI 169; AS 15361 169";"Département des Antiquités orientales"
cl010277246;"relief votif";;"-410 / -400  (4e quart Ve s. av. J.-C.)";"MND 472; Ma 3580";"Département des Antiquités grecques, étrusques et romaines"
cl010288256;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4262";"Département des Antiquités grecques, étrusques et romaines"
cl010274272;cratère;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 58; K 253; N 2904";"Département des Antiquités grecques, étrusques et romaines"
cl010274491;skyphos;"peintre de Felton";"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 69; K 49; N 3284";"Département des Antiquités grecques, étrusques et romaines"
cl010257590;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1751; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010410524;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8518";"Département des Antiquités grecques, étrusques et romaines"
cl010410525;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8519";"Département des Antiquités grecques, étrusques et romaines"
cl010410586;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8580";"Département des Antiquités grecques, étrusques et romaines"
cl010410527;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8521";"Département des Antiquités grecques, étrusques et romaines"
cl010275667;"couvercle de sarcophage";;"vers 140";"Ma 1590; MR 1031; N 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010251169;stamnos;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"Cp 12835.1";"Département des Antiquités grecques, étrusques et romaines"
cl010410751;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8745";"Département des Antiquités grecques, étrusques et romaines"
cl010301328;"Fragment de tirage d’un relief représentant le cortège de Bacchus et Ariane";"atelier de Rome";"1845 / 1855  (XIXe s. ap. J.-C.)";"Gy 1700.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301332;"Fragment de tirage d’un relief représentant le cortège de Bacchus et Ariane";"atelier de Rome";"1845 / 1855  (XIXe s. ap. J.-C.)";"Gy 1700.g";"Département des Antiquités grecques, étrusques et romaines"
cl010288189;"plaque Campana";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Cp 4089";"Département des Antiquités grecques, étrusques et romaines"
cl010169735;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 9037";"Département des Antiquités orientales"
cl010410605;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8599";"Département des Antiquités grecques, étrusques et romaines"
cl010410613;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8607";"Département des Antiquités grecques, étrusques et romaines"
cl010410645;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8639";"Département des Antiquités grecques, étrusques et romaines"
cl010410686;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8680";"Département des Antiquités grecques, étrusques et romaines"
cl010410774;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8768";"Département des Antiquités grecques, étrusques et romaines"
cl010410789;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8783";"Département des Antiquités grecques, étrusques et romaines"
cl010275187;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 744; M 64; N 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010410651;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8645";"Département des Antiquités grecques, étrusques et romaines"
cl010410572;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8566";"Département des Antiquités grecques, étrusques et romaines"
cl010270870;"Tirage d’un bas-relief votif au héros Aleximachos";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0428";"Département des Antiquités grecques, étrusques et romaines"
cl010165514;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 4709; CCO A. 131";"Département des Antiquités orientales"
cl010279049;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2090; Ma 751";"Département des Antiquités grecques, étrusques et romaines"
cl010277886;"relief votif";;"-350 / -200  (2e moitié IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"MNC 2294; Ma 4283";"Département des Antiquités grecques, étrusques et romaines"
cl010410765;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8759";"Département des Antiquités grecques, étrusques et romaines"
cl010410752;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8746";"Département des Antiquités grecques, étrusques et romaines"
cl010410873;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8867";"Département des Antiquités grecques, étrusques et romaines"
cl010301330;"Fragment de tirage d’un relief représentant le cortège de Bacchus et Ariane";"atelier de Rome";"1845 / 1855  (XIXe s. ap. J.-C.)";"Gy 1700.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301331;"Fragment de tirage d’un relief représentant le cortège de Bacchus et Ariane";"atelier de Rome";"1845 / 1855  (XIXe s. ap. J.-C.)";"Gy 1700.f";"Département des Antiquités grecques, étrusques et romaines"
cl010264750;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 11041";"Département des Antiquités grecques, étrusques et romaines"
cl010288161;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4018";"Département des Antiquités grecques, étrusques et romaines"
cl010275971;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2919; Ma 1964";"Département des Antiquités grecques, étrusques et romaines"
cl010410614;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8608";"Département des Antiquités grecques, étrusques et romaines"
cl010410682;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8676";"Département des Antiquités grecques, étrusques et romaines"
cl010410687;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8681";"Département des Antiquités grecques, étrusques et romaines"
cl010410664;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8658";"Département des Antiquités grecques, étrusques et romaines"
cl010410791;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8785";"Département des Antiquités grecques, étrusques et romaines"
cl010121768;"relief perforé";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2783; Heuzey, 1902, n° 7";"Département des Antiquités orientales"
cl010258915;amphore;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 619; Cp 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010276680;"relief votif";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 1738; Ma 2865";"Département des Antiquités grecques, étrusques et romaines"
cl010410908;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8902";"Département des Antiquités grecques, étrusques et romaines"
cl010288261;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Cp 4274";"Département des Antiquités grecques, étrusques et romaines"
cl010276809;"couvercle de sarcophage";;"vers 240";"Ma 302; MR 877";"Département des Antiquités grecques, étrusques et romaines"
cl010410596;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8590";"Département des Antiquités grecques, étrusques et romaines"
cl010410784;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8778";"Département des Antiquités grecques, étrusques et romaines"
cl010410790;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8784";"Département des Antiquités grecques, étrusques et romaines"
cl010410849;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8843";"Département des Antiquités grecques, étrusques et romaines"
cl010410894;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8888";"Département des Antiquités grecques, étrusques et romaines"
cl010410763;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8757";"Département des Antiquités grecques, étrusques et romaines"
cl010270259;stamnos;"peintre d'Eupolis";"-450 / -440  (3e quart Ve s. av. J.-C.)";"LP 2308; G 407; N 3418";"Département des Antiquités grecques, étrusques et romaines"
cl010128041;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1365";"Département des Antiquités orientales"
cl010410623;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8617";"Département des Antiquités grecques, étrusques et romaines"
cl010410551;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8545";"Département des Antiquités grecques, étrusques et romaines"
cl010410607;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8601";"Département des Antiquités grecques, étrusques et romaines"
cl010290694;pyxis;;;"Br 2958.1; ED 3153; INV 450";"Département des Antiquités grecques, étrusques et romaines"
cl010274838;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 213; L 188";"Département des Antiquités grecques, étrusques et romaines"
cl010274262;cratère;Python;"vers -360";"K 243; ED 119; N 2850";"Département des Antiquités grecques, étrusques et romaines"
cl010470601;"vase ouvert";;;"CA 1545.5";"Département des Antiquités grecques, étrusques et romaines"
cl010300784;"Tirage de la face mythologique de l'autel de Domitius Ahenobarbus";"atelier de Munich";"vers 1899";"Gy 1208.b; MND 41";"Département des Antiquités grecques, étrusques et romaines"
cl010288211;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4161; S 810";"Département des Antiquités grecques, étrusques et romaines"
cl010410557;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8551";"Département des Antiquités grecques, étrusques et romaines"
cl010410558;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8552";"Département des Antiquités grecques, étrusques et romaines"
cl010410560;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8554";"Département des Antiquités grecques, étrusques et romaines"
cl010410649;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8643";"Département des Antiquités grecques, étrusques et romaines"
cl010410653;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8647";"Département des Antiquités grecques, étrusques et romaines"
cl010260932;skyphos;"Apulia 1";"vers -390";"CA 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010165560;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4763; CCO A. 40";"Département des Antiquités orientales"
cl010279041;"relief votif";;"vers -400";"LP 2647; Ma 743; N 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010410546;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8540";"Département des Antiquités grecques, étrusques et romaines"
cl010410632;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8626";"Département des Antiquités grecques, étrusques et romaines"
cl010410647;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8641";"Département des Antiquités grecques, étrusques et romaines"
cl010410674;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8668";"Département des Antiquités grecques, étrusques et romaines"
cl010410742;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8736";"Département des Antiquités grecques, étrusques et romaines"
cl010270010;coupe;Skythès;"vers -510";"G 12; Cp FR 60; Cp FR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010410556;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8550";"Département des Antiquités grecques, étrusques et romaines"
cl010275172;hydrie;"groupe de Bruxelles A 3096";"-450 / -425  (3e quart Ve s. av. J.-C.)";"MN 710; M 5; N 3167";"Département des Antiquités grecques, étrusques et romaines"
cl010264398;amphore;;"vers -540";"Cp 10598";"Département des Antiquités grecques, étrusques et romaines"
cl010259907;cratère;Myson;"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010279056;"relief votif";;"-375 / -350  (2e quart IVe s. av. J.-C. [?])";"Ma 758";"Département des Antiquités grecques, étrusques et romaines"
cl010138922;"sceau cylindre";;"-2700 / -2340  (Dynastique archaïque II)";"AO 14206; TG 4277";"Département des Antiquités orientales"
cl010288122;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3760; S 743";"Département des Antiquités grecques, étrusques et romaines"
cl010410944;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8938";"Département des Antiquités grecques, étrusques et romaines"
cl010410661;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8655";"Département des Antiquités grecques, étrusques et romaines"
cl010410675;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8669";"Département des Antiquités grecques, étrusques et romaines"
cl010410695;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8689";"Département des Antiquités grecques, étrusques et romaines"
cl010410881;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8875";"Département des Antiquités grecques, étrusques et romaines"
cl010121668;relief;;"-2700 / -2600  (Dynastique archaïque II)";"AO 48; Heuzey, 1902, n° 2";"Département des Antiquités orientales"
cl010279048;relief;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNB 1034; Ma 750";"Département des Antiquités grecques, étrusques et romaines"
cl010410610;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8604";"Département des Antiquités grecques, étrusques et romaines"
cl010410688;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8682";"Département des Antiquités grecques, étrusques et romaines"
cl010410692;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8686";"Département des Antiquités grecques, étrusques et romaines"
cl010410831;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8825";"Département des Antiquités grecques, étrusques et romaines"
cl010261488;"Antéfixe avec Héraclès et Athéna";;"vers -480";"NIII 3442; CA 4504";"Département des Antiquités grecques, étrusques et romaines"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010410787;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8781";"Département des Antiquités grecques, étrusques et romaines"
cl010274261;cratère;Python;"-370 / -360  (2e quart IVe s. av. J.-C.)";"K 242; Cp 781";"Département des Antiquités grecques, étrusques et romaines"
cl010128039;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2487; CCO S. 416; A 7411";"Département des Antiquités orientales"
cl010140247;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15494; T 535";"Département des Antiquités orientales"
cl010269750;olpé;"peintre du Vatican G 49";"vers -490";"F 338; CA 300";"Département des Antiquités grecques, étrusques et romaines"
cl010269789;lécythe;"peintre d'Icare";"vers -460";"F 375; Cp 3493";"Département des Antiquités grecques, étrusques et romaines"
cl010410644;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8638";"Département des Antiquités grecques, étrusques et romaines"
cl010410512;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8506";"Département des Antiquités grecques, étrusques et romaines"
cl010410611;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8605";"Département des Antiquités grecques, étrusques et romaines"
cl010410689;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8683";"Département des Antiquités grecques, étrusques et romaines"
cl010270293;lécythe;"peintre de la phiale ; peintre d'Achille";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 444; Cp 806; S 1452";"Département des Antiquités grecques, étrusques et romaines"
cl010275970;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2918; Ma 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010279264;sarcophage;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 973; MR 693";"Département des Antiquités grecques, étrusques et romaines"
cl010410896;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8890";"Département des Antiquités grecques, étrusques et romaines"
cl010410930;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8924";"Département des Antiquités grecques, étrusques et romaines"
cl010410633;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8627";"Département des Antiquités grecques, étrusques et romaines"
cl010410654;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8648";"Département des Antiquités grecques, étrusques et romaines"
cl010137494;"sceau cylindre";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 12873; TG 3701";"Département des Antiquités orientales"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010250638;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 518; ED 134; N 2843";"Département des Antiquités grecques, étrusques et romaines"
cl010410521;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8515";"Département des Antiquités grecques, étrusques et romaines"
cl010410594;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8588";"Département des Antiquités grecques, étrusques et romaines"
cl010410650;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8644";"Département des Antiquités grecques, étrusques et romaines"
cl010410722;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8716";"Département des Antiquités grecques, étrusques et romaines"
cl010165063;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 4107; CCO A. 125";"Département des Antiquités orientales"
cl010279051;"relief votif";;"vers -400";"LP 2650; Ma 753; N 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010288162;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4020; S 894";"Département des Antiquités grecques, étrusques et romaines"
cl010410609;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8603";"Département des Antiquités grecques, étrusques et romaines"
cl010410684;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8678";"Département des Antiquités grecques, étrusques et romaines"
cl010269791;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 378; ED 7; N 3496";"Département des Antiquités grecques, étrusques et romaines"
cl010275592;statue;;"vers 80";"Cp 6381; Ma 1491";"Département des Antiquités grecques, étrusques et romaines"
cl010271463;"cratère Torlonia";;;"Gy 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010426636;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f07";"Département des Antiquités égyptiennes"
cl010426643;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f02";"Département des Antiquités égyptiennes"
