cl010091445;"Marie-Amélie de Naples, reine des Français";"Bosio, François-Joseph ; France";1843;"LP 2375; LP 2636";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Pradier, Vitrine 02";
cl010092818;"La Victoire";"France ; Cortot, Jean Pierre ; Gatteaux, Jacques-Edouard";1859;"RF 85; MI 58";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet";
cl010093843;"Jeune femme appuyée sur un cippe";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1505";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl010093876;"Hercule appuyé sur un terme avec quatre femmes assises (projet d'un monument au peuple français)";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1540";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl010095294;"La Religion";"Dumont, Jacques-Edme ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 4238";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl010257541;miroir;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 1692; MNC 943";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Arcadie / Lieu de découverte : Corinthe (?)";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM6";
cl010257540;miroir;;"-475 / -425  (2e quart Ve s. av. J.-C. ; fin ; 3e quart Ve s. av. J.-C. ; début)";"Br 1691; MNC 1022";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Argos / Lieu de découverte : Grèce";"Denon, [AGER] Salle 407 - Olympie, Vitrine 3";
cl010090794;"Jean-Baptiste Poquelin, dit Molière (1622-1673) écrivain et comédien";"Caffieri, Jean-Jacques ; France";1787;"ENT 1987.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Galerie des Grands Hommes (ex-salle 29)";
cl010094719;"La Sibylle Phrygienne (?)";"France Champagne";1539;"RF 2817";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude, Vitrine 02";
cl010210764;"Retable du maître-autel de l'abbaye de Maubuisson";"Évrard d'Orléans";;"RF 476 A ; RF 476 B ; RF 476 C ; RF 1438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 205 - Maubuisson - L’évolution de la sculpture gothique au 14e siècle, Vitrine 02";
cl020116857;"Paysanne d'Italie du sud, debout, de profil à droite, embrassant le pied d'une croix (?)";"Aligny, Théodore Caruelle d'";;"RF 8361, Recto; vol.22, p.203";"Département des Arts graphiques";;"Petit format";
cl010092355;"Hygie, déesse de la Santé";"France ; Lemoyne, Jean-Baptiste II";1777;"MR 3265; N 15945";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 221 - Augustin Pajou (1730-1809) et Edme Bouchardon (1698-1762), Salle 221 - Bouchardon";
cl010092356;"Louis XV porté sur un pavois par trois soldats";"Lemoyne, Jean-Baptiste II ; France";1772;"MR 3266";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 221 - Augustin Pajou (1730-1809) et Edme Bouchardon (1698-1762), Salle 221 - Bouchardon";
cl010090792;"Jean Racine (1639-1699) écrivain";"Boizot, Louis Simon ; France";1787;"ENT 1987.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Galerie des Grands Hommes (ex-salle 29)";
cl010095029;"Saint Jean Baptiste";"Espagne Catalogne ; Espagne";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 3688";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 164 - Sculptures espagnoles, Vitrine 02";
cl010089371;Psyché;"Pradier, James ; France";1824;"CC 8; N 15572";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Pradier";
cl010093883;"La Nature (Artémis d'Éphèse)";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1547";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl010094244;"Projet de monument à Jean Jacques Rousseau (1712-1778) écrivain";"Masson, François ; France";1799;"RF 1984";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 01";
cl010094571;"Une baigneuse";"Marin, Joseph Charles ; France";1808;"RF 2617";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet";
cl010095295;"La Religion";"Dumont, Jacques-Edme ; France";"1800 / 1900  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 4239";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl010006263;statue;;"-1330 / -1321 (?)  (Toutânkhamon [?])";"E 11555";"Département des Antiquités égyptiennes";"Lieu de provenance : Saqqara (?)";"Sully, [AE] Salle 640 - Le Nouvel Empire - Toutankhamon et ses successeurs, Vitrine 5";
cl010274850;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNC 660; L 201";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Macédoine / Lieu de découverte : Tanagra";"non exposé";
cl010004320;figurine;;"-30 / 395  (époque romaine)";"E 22240; MG 4741";"Département des Antiquités égyptiennes";;"non exposé";
cl010010177;statue;;"-360 / -342  (Senedjemibrê Nectanébo II)";"A 88; N 89; MR 2";"Département des Antiquités égyptiennes";"Lieu de découverte : villa Borghèse / Lieu de provenance : Hérakléopolis Magna (?)";"Sully, [AE] Salle 324 - Le temple, Hors vitrine";
cl010280755;"plaque de Milo (?)";;"-450 / -400  (4e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 906";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Mélos = Milo / Lieu de découverte : Mélos (Milo)";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 24 centrale";
cl010008652;"statue théophore";;"-332 / -30  (époque ptolémaïque)";"E 2551; N 851; Clot bey C 30 n°4";"Département des Antiquités égyptiennes";;"non exposé";
cl010283892;"peinture murale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"NIII 3073; P 27";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Herculanum / Lieu de découverte : Herculanum";"non exposé";
cl010091244;"Le Laboureur des Géorgiques";"Lemaire, Philippe Joseph Henri ; France";1826;"LP 13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092032;"Le Berger Pâris prêt à donner la pomme qui doit être le prix de la beauté";"Gillet, Nicolas François ; France";1757;"MR 1863; N 15457";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010093363;"Génie funéraire";"Florentin, Dominique ; Picard, Jean ; France ; Italie";1551;"RF 967 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : collégiale Saint-Laurent";"non exposé";
cl010093364;"Génie funéraire";"Florentin, Dominique ; Picard, Jean ; France ; Italie";1551;"RF 967 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : collégiale Saint-Laurent";"non exposé";
cl010094501;"La France et la charte (juin 1814)";"Gerard, Antoine François ; France";"1800 / 1900  (XIXe siècle)";"RF 2509";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [HIST LOUVRE] Salle 134 - Salle de la maquette, Vitrine 06";
cl010012314;figurine;;"-664 / -332  (Basse Époque)";"E 3490; AF 2346; Fould n°46";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 317 - Les dieux et la magie, Vitrine 2";
cl010000040;"figurine ; sarcophage miniature";;"-30 / 395 (?)  (époque romaine [?])";"E 14262; X 5410";"Département des Antiquités égyptiennes";;"non exposé";
cl010091000;"La Vierge et l'Enfant entourée d'Anges";"Algardi, Alessandro ; Italie";"après 1651";"ENT 1999.33; GR 123";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Italie";"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange, Vitrine 13";
cl010091911;"La Paix";"Prieur, Barthélémy ; France Île-de-France";1571;"MR 1683; N 15177";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Célestins";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Barthélemy Prieur (1536-1611)";
cl010016661;"Statue de groupe de Montouhotep";;"-690 / -664  (Nefertoumkhourê Taharqa)";"A 49; N 50; Salt n°3785";"Département des Antiquités égyptiennes";;"Vif (France), Musée Champollion";
cl010092276;"La Sculpture présentant à la Peinture le médaillon du Roy";"Prou, Jacques ; France";1682;"MR 2775; N 15330";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010092553;"Génie funéraire du mausolée du coeur de Louis de Cossé, duc de Brissac (1625-1661)";"Le Hongre, Etienne ; France";1661;"N 15190";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Célestins";"Richelieu, [SCULPT] Salle 217 - Monument du Pont au Change";
cl010092947;"Oedipe enfant ramené à la vie par le berger Phorbas";"Chaudet, Antoine Denis ; France";1799;"RF 384";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093708;"Le duc d'Orléans";"Jaley, Jean Louis Nicolas ; France";1844;"RF 1311";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - RDC";
cl010094134;Velléda;"Maindron, Etienne Hippolyte ; France";"vers 1839";"RF 2057";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094573;"Allégorie de la mort dite la mort Saint Innocent";"France Île-de-France";"1520 / 1530  (XVIe siècle)";"RF 2625";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cimetière des Innocents";"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés, Vitrine .";
cl010094803;Velléda;"Maindron, Etienne Hippolyte ; France";1871;"RF 2992";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - RDC";
cl010095125;"Saint Paul";"Pilon, Germain ; France";1582;"RF 4040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Etienne-du-Mont";"non exposé";
cl010008929;"statue de couple";;"-760 / -655  (XXVe dynastie)";"A 89; N 90; Durand n°7";"Département des Antiquités égyptiennes";"Lieu de découverte : Héliopolis";"Sully, [AE] Salle 643 - De l'an mille à la première domination perse, Vitrine 12";
cl010017792;"figurine ; statue";;"-30 / 395 (?)  (époque romaine [?])";"E 13855";"Département des Antiquités égyptiennes";;"non exposé";
cl010016991;figurine;;"-30 / 395  (époque romaine)";"AF 903";"Département des Antiquités égyptiennes";;"non exposé";
cl010009683;statue;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1574; Drovetti n°53 ?";"Département des Antiquités égyptiennes";"Lieu de provenance : Héliopolis (?)";"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 3";
cl010011218;"statue naophore";;"-380 / -342  (XXXe dynastie)";"N 1572; Salt n°3788";"Département des Antiquités égyptiennes";"Lieu de provenance : Leontopolis";"Sully, [AE] Salle 644 - Des derniers pharaons égyptiens à Cléopâtre, Vitrine 5";
cl010091910;"La Justice";"Le Fort, Martin ; France Île-de-France";1571;"MR 1682; N 15178";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Célestins";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Barthélemy Prieur (1536-1611)";
cl010075157;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4244; S 1002";"Département des Antiquités égyptiennes";"Lieu de découverte : Sérapéum de Memphis";"non exposé";
cl010006936;"étui à kohol";;"-1550 / -1295  (XVIIIe dynastie)";"N 1339 A; LP 338 ou LP 339 ?; Gastard n° 77 ?";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 330 - La parure, Vitrine 2";
cl010091942;"Nymphe assise sur un vaisseau tenant un aviron";"France Île-de-France ; France";"1540 / 1560  (Milieu du XVIe siècle)";"MR 1733; N 15173";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010094499;"Apollon et les Arts entourant les armes de l'Italie";"Callamard, Charles-Antoine ; France";1806;"RF 2507";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010087090;"Cerf qui écoute";"Barye, Antoine Louis ; France";1838;"OA 6360; CH B 22";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Musée d'Orsay";
cl010089294;"Évangéliste ?";"Italie ; Agnolo Di Polo";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 45; OA 1939";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Sèvres (France), Musée national de la Céramique - Sèvres, Cité de la Céramique";
cl010089411;"La Restauration";"Bosio, François-Joseph ; France ; Crozatier";"1800 / 1900  (XIXe siècle)";"CC 196";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : arc du Carrousel";"[SCULPT] Arc de triomphe du Carrousel";
cl010089638;"Vierge sur un globe à symbole d'évangéliste";France;"1800 / 1900  (XIXe siècle)";"CH B 387; GML 8084";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090817;"Le maréchal Lyautey (1854-1934) (dans une niche)";"Cattant, Jean ; France";"1900 / 2000  (XXe siècle)";"ENT 1990.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091181;"Aristée, dieu des jardins";"Bosio, François-Joseph ; France";1817;"LL 51; N 15558";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - RDC";
cl010091414;Philopoemen;"David D'Angers, Pierre-Jean ; France";1837;"LP 1556";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - RDC";
cl010091437;"Caton d'Utique lisant le Phédon avant de se donner la mort";"Roman, Jean-Baptiste Louis ; Rude, François ; France";1840;"LP 2090";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - RDC";
cl010091561;"Deux cariatides formant l'angle de la chaire";"France ; Pilon, Germain";1588;"ML 89; CAT 1978 223; N 15142; N 15143";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Grands Augustins";"non exposé";
cl010091577;"Saint Bernard de Clairvaux (1091-1153), fondateur de l'ordre de Citeaux, docteur de l'Eglise";"Dubois, Jean (Sculpteur) ; France";"1670 / 1680  (XVIIe siècle)";"ML 104; N 15520";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715), Vitrine 02";
cl010091869;Isis;"Grandjacquet, Antoine Guillaume ; France";1781;"MR 1586; N 15629";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [AGER] Salle 405 - Salle du Manège";
cl010091870;"Figure d'homme de style égyptien";"Grandjacquet, Antoine Guillaume ; France";1781;"MR 1588; N 15630";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [AGER] Salle 405 - Salle du Manège";
cl010091873;"Les Trois Grâces. Elément du monument funéraire du coeur du roi Henri II (1519-1559)";"Pilon, Germain ; Florentin, Dominique ; France";"1500 / 1600  (XVIe siècle)";"MR 1591 A; N 15165";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Célestins";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Germain Pilon (1526-1590)";
cl010091951;"Neptune calmant les flots irrités";"Adam, Lambert-Sigisbert ; France";1737;"MR 1743; N 15432";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010091957;"La Justice";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 1750; N 15258";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Célestins";"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Anguier";
cl010091968;"Soldat bandant un arc";"Bousseau, Jacques ; France";1715;"MR 1766; N 15428";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010091986;"Saint Sébastien";"Coudray, François ; France";1712;"MR 1795; N 15424";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010092035;"Saint André";"Huez, Jean-Baptiste d' ; France";1763;"MR 1879; N 15490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010092055;"Flore Farnèse";"André, Antoine ; France";1676;"MR 1937";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Sceaux (France), Musée d'Ile-de-France - Château de Sceaux, Orangerie";
cl010092084;"Génie versant de l'eau dans du vin";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 2669; N 15263";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Célestins";"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Anguier";
cl010092096;Muse;"Antique restaurée ; Girardon, François";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 1961";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Louveciennes (France), Musée promenade";
cl010092113;"Judith tenant la tête d'Holopherne";"Ladatte, Charles François ; France";1741;"MR 2008; N 15471";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie, Vitrine 01";
cl010092119;"Énée portant son père Anchise, suivi d'Ascagne";"Lepautre, Pierre ; Bousseau, Jacques ; France";"1697 / 1716  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2028";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - Partie médiane";
cl010092124;Psyché;"Milhomme, François Dominique Aimé ; France";1806;"MR 2059; N 15547";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Compiègne (France), Musée national du château de Compiègne";
cl010092134;Annibal;"Slodtz, Sébastien ; France";"1687 / 1722  (XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2093";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Versailles";"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - Partie médiane";
cl010092348;"L'Aurore descendant de son char";"France ; Magnier, Philippe ; Keller, Balthazar ; Girardon, François";1693;"MR 3243";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - RDC";
cl010092427;"Saint Etienne";France;"1540 / 1560  (Milieu du XVIe siècle)";"OA 196";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092486;"Figure de femme";France;"1600 / 1625  (1er quart du XVIIe siècle)";"MR 3555; N 15134";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Sainte-Geneviève";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Barthélemy Prieur (1536-1611)";
cl010092501;"Mercure flûteur";"Bandinelli, Baccio ; Italie";"vers 1512";"MR SUP 55; MR 3569";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Sculptures italiennes des collections royales - Escalier Mollien, [SCULPT] Escalier Mollien haut";
cl010092517;"Vénus sur un dauphin";France;"1700 / 1800  (XVIIIe siècle)";"MR SUP 81; MR 3736";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092804;"Madame Delaroche et son fils Horace";"Barre, Jean Auguste ; France";1845;"OA 9269";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092824;"Ange portant la colonne de la flagellation";"France Île-de-France ; France";1556;"RF 101";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Anet";"non exposé";
cl010092851;"Hercule Commode";"Coustou, Nicolas ; France";"1683 / 1685  (XVIIe siècle)";"RF 199";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 106 - Vestibule des terres cuites , Vitrine 02";
cl010092854;"La Vierge et l'Enfant";"France Val de Loire";"1510 / 1520  (XVIe siècle)";"RF 202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010092945;"Le Génie de l'Histoire";"Gatteaux, Nicolas Marie ; France";1781;"RF 382";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092946;"La Frileuse";"France ; Houdon, Jean Antoine ; Gatteaux, Jacques-Edouard";"1700 / 1800  (XVIIIe siècle)";"RF 383";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092951;"La Victoire";"France ; Cortot, Jean Pierre";1835;"RF 387";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092975;Cariatide;"France ; Pilon, Germain";1588;"RF 435";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Grands Augustins";"non exposé";
cl010093099;"Génie funéraire";France;;"RF 562; ENT 1992.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093132;Nativité;"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Brabant";"1800 / 1900  (XIXe siècle)";"RF 598 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 167 - Galerie d'étude 3";
cl010093139;"La Prudence, élément du décor du monument au coeur de Louis XIII provenant de l'église Saint-Louis-des-Jésuites";"Sarazin, Jacques ; France";1643;"RF 608";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église";"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Sarazin";
cl010093167;"""Putto mictans""";"Italie ; Di Niccolo di Betto Bardi, Donato dit Donatello ; Desiderio da Settignano";"1455 / 1460  (3e quart du XVe siècle)";"RF 660";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2 , Vitrine 01";
cl010093254;"Ange sur une colonnette";"Pays-Bas méridionaux ; Anciens Pays-Bas et Belgique";"1400 / 1500  (XVe siècle)";"RF 796 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif";
cl010093256;"La Vierge à l'Enfant";"Pays Germaniques et de l'Europe de l'Est Salzbourg ; Pays Germaniques et de l'Europe de l'Est";"1415 / 1420  (XVe siècle)";"RF 799";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 166 - Salle des Belles Madones, Vitrine 04";
cl010093368;"La Vierge et l'Enfant";"France Champagne";"1500 / 1525  (1er quart du XVIe siècle)";"RF 975";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés, Vitrine 01";
cl010093425;"La Foi (dans l'une des niches du soubassement)";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"RF 1063 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Germain-l'Auxerrois";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010093447;"La Vierge et l'Enfant";"Italie Toscane occidentale ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1084";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093539;"Sainte Suzanne";"Guilhomet, Jean ; France Bourbonnais";"1500 / 1503  (XVIe siècle)";"RF 1160";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : château";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance";
cl010093552;Vénus;"Coustou, Guillaume II ; France";1769;"RF 1174";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
