ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286527;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6151";"Département des Antiquités grecques, étrusques et romaines"
cl010286533;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6158";"Département des Antiquités grecques, étrusques et romaines"
cl010286579;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"S 6209";"Département des Antiquités grecques, étrusques et romaines"
cl010286590;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6231";"Département des Antiquités grecques, étrusques et romaines"
cl010286591;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6232";"Département des Antiquités grecques, étrusques et romaines"
cl010286592;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6233";"Département des Antiquités grecques, étrusques et romaines"
cl010286593;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6234";"Département des Antiquités grecques, étrusques et romaines"
cl010286595;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 6236";"Département des Antiquités grecques, étrusques et romaines"
cl010286597;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 6238";"Département des Antiquités grecques, étrusques et romaines"
cl010286600;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 6241";"Département des Antiquités grecques, étrusques et romaines"
cl010286615;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6260";"Département des Antiquités grecques, étrusques et romaines"
cl010287689;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 10";"Département des Antiquités grecques, étrusques et romaines"
cl010287786;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 21";"Département des Antiquités grecques, étrusques et romaines"
cl010291587;unguentarium;;;"Br 3799; MND 64";"Département des Antiquités grecques, étrusques et romaines"
cl010291594;unguentarium;;;"Br 3804; ED 3133; INV 2681; N 6470";"Département des Antiquités grecques, étrusques et romaines"
cl010295669;unguentarium;;;"CA 3776.c";"Département des Antiquités grecques, étrusques et romaines"
cl010296632;unguentarium;;;"CA 7447";"Département des Antiquités grecques, étrusques et romaines"
cl010300038;unguentarium;;"-200 / -100  (IIe s. av. J.-C. [?])";"Eléonte 859; Elé 325";"Département des Antiquités grecques, étrusques et romaines"
cl010306325;unguentarium;;;"Myrina 734";"Département des Antiquités grecques, étrusques et romaines"
cl010308860;unguentarium;;;"S 8313";"Département des Antiquités grecques, étrusques et romaines"
cl010310779;unguentarium;;;"S 17877";"Département des Antiquités grecques, étrusques et romaines"
cl010310791;unguentarium;;;"S 17895";"Département des Antiquités grecques, étrusques et romaines"
cl010310804;unguentarium;;;"S 17889";"Département des Antiquités grecques, étrusques et romaines"
cl010348530;unguentarium;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1708; N 4199; 10032";"Département des Antiquités grecques, étrusques et romaines"
cl010383386;unguentarium;;;"AM 983.3";"Département des Antiquités grecques, étrusques et romaines"
cl010388783;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1372.1";"Département des Antiquités grecques, étrusques et romaines"
cl010388893;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1373.4";"Département des Antiquités grecques, étrusques et romaines"
cl010388894;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNE 1373.3";"Département des Antiquités grecques, étrusques et romaines"
cl010308369;"unguentarium ; unguentarium ; vase";;;"S 7369";"Département des Antiquités grecques, étrusques et romaines"
cl010251848;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 420; Elé 287";"Département des Antiquités grecques, étrusques et romaines"
cl010252658;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8902";"Département des Antiquités grecques, étrusques et romaines"
cl010252671;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2356.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252900;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 366; Elé 238";"Département des Antiquités grecques, étrusques et romaines"
cl010252901;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 365; Elé 237";"Département des Antiquités grecques, étrusques et romaines"
cl010253065;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10298";"Département des Antiquités grecques, étrusques et romaines"
cl010253377;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2074.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253483;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 716; Elé 182";"Département des Antiquités grecques, étrusques et romaines"
cl010254213;unguentarium;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 143; Elé 26";"Département des Antiquités grecques, étrusques et romaines"
cl010254214;unguentarium;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 142; Elé 25";"Département des Antiquités grecques, étrusques et romaines"
cl010254215;unguentarium;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 141; Elé 24";"Département des Antiquités grecques, étrusques et romaines"
cl010254333;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 626; Elé 92";"Département des Antiquités grecques, étrusques et romaines"
cl010254334;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 625; Elé 91";"Département des Antiquités grecques, étrusques et romaines"
cl010254441;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 418; Elé 285";"Département des Antiquités grecques, étrusques et romaines"
cl010254582;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 590; Elé 56";"Département des Antiquités grecques, étrusques et romaines"
cl010259771;unguentarium;;"-50 / 10  (2e moitié Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010259996;unguentarium;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 2011.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260568;unguentarium;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 2838";"Département des Antiquités grecques, étrusques et romaines"
cl010260593;unguentarium;;;"CA 2864";"Département des Antiquités grecques, étrusques et romaines"
cl010260595;unguentarium;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 2869";"Département des Antiquités grecques, étrusques et romaines"
cl010267198;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 8669";"Département des Antiquités grecques, étrusques et romaines"
cl010267200;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 8670";"Département des Antiquités grecques, étrusques et romaines"
cl010267201;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8672";"Département des Antiquités grecques, étrusques et romaines"
cl010267247;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 8826";"Département des Antiquités grecques, étrusques et romaines"
cl010267294;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8961";"Département des Antiquités grecques, étrusques et romaines"
cl010267304;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8974";"Département des Antiquités grecques, étrusques et romaines"
cl010267306;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 8976";"Département des Antiquités grecques, étrusques et romaines"
cl010267309;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 8979";"Département des Antiquités grecques, étrusques et romaines"
cl010267311;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 8981";"Département des Antiquités grecques, étrusques et romaines"
cl010267319;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8998";"Département des Antiquités grecques, étrusques et romaines"
cl010267323;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9004";"Département des Antiquités grecques, étrusques et romaines"
cl010267324;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9005";"Département des Antiquités grecques, étrusques et romaines"
cl010267327;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9008";"Département des Antiquités grecques, étrusques et romaines"
cl010267330;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9010";"Département des Antiquités grecques, étrusques et romaines"
cl010267332;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9013";"Département des Antiquités grecques, étrusques et romaines"
cl010267340;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9023";"Département des Antiquités grecques, étrusques et romaines"
cl010267341;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9024";"Département des Antiquités grecques, étrusques et romaines"
cl010267343;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9026";"Département des Antiquités grecques, étrusques et romaines"
cl010267347;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9031";"Département des Antiquités grecques, étrusques et romaines"
cl010267348;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9033";"Département des Antiquités grecques, étrusques et romaines"
cl010267358;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9057";"Département des Antiquités grecques, étrusques et romaines"
cl010267407;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9156";"Département des Antiquités grecques, étrusques et romaines"
cl010267409;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9159";"Département des Antiquités grecques, étrusques et romaines"
cl010267410;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9160";"Département des Antiquités grecques, étrusques et romaines"
cl010267420;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9174";"Département des Antiquités grecques, étrusques et romaines"
cl010267422;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9176";"Département des Antiquités grecques, étrusques et romaines"
cl010267436;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9199";"Département des Antiquités grecques, étrusques et romaines"
cl010267440;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9206";"Département des Antiquités grecques, étrusques et romaines"
cl010267453;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9226";"Département des Antiquités grecques, étrusques et romaines"
cl010267458;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9232";"Département des Antiquités grecques, étrusques et romaines"
cl010267468;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9251";"Département des Antiquités grecques, étrusques et romaines"
cl010267469;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9253";"Département des Antiquités grecques, étrusques et romaines"
cl010267473;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9259";"Département des Antiquités grecques, étrusques et romaines"
cl010267480;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9268";"Département des Antiquités grecques, étrusques et romaines"
cl010267482;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9271";"Département des Antiquités grecques, étrusques et romaines"
cl010267483;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9272";"Département des Antiquités grecques, étrusques et romaines"
cl010268591;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1577; N 5062";"Département des Antiquités grecques, étrusques et romaines"
cl010268593;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1579; N 5090";"Département des Antiquités grecques, étrusques et romaines"
cl010268596;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1582; N 5092";"Département des Antiquités grecques, étrusques et romaines"
cl010268597;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1584; N 5191";"Département des Antiquités grecques, étrusques et romaines"
cl010268600;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1587; N 5230";"Département des Antiquités grecques, étrusques et romaines"
cl010268630;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1616; N 5127";"Département des Antiquités grecques, étrusques et romaines"
cl010268637;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"ED 1625; N 5102";"Département des Antiquités grecques, étrusques et romaines"
cl010268640;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1628; N 5204";"Département des Antiquités grecques, étrusques et romaines"
cl010268642;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1634; N 5173";"Département des Antiquités grecques, étrusques et romaines"
cl010268643;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1635; N 5248";"Département des Antiquités grecques, étrusques et romaines"
cl010268652;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1646; N 5163";"Département des Antiquités grecques, étrusques et romaines"
cl010268659;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1654; N 5225";"Département des Antiquités grecques, étrusques et romaines"
cl010268668;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1663; N 5153";"Département des Antiquités grecques, étrusques et romaines"
cl010268673;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1669; N 5165";"Département des Antiquités grecques, étrusques et romaines"
cl010268676;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1673; N 5189";"Département des Antiquités grecques, étrusques et romaines"
cl010268677;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1674; N 5246";"Département des Antiquités grecques, étrusques et romaines"
cl010268687;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1685; N 5155";"Département des Antiquités grecques, étrusques et romaines"
cl010268688;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1686; N 5244";"Département des Antiquités grecques, étrusques et romaines"
cl010279710;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MN 1757; N 4257";"Département des Antiquités grecques, étrusques et romaines"
cl010280839;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010280849;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010280851;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010281025;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2356";"Département des Antiquités grecques, étrusques et romaines"
cl010281331;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010281333;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010281335;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010281336;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1159";"Département des Antiquités grecques, étrusques et romaines"
cl010281338;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1160";"Département des Antiquités grecques, étrusques et romaines"
cl010281339;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010281340;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010281343;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1165";"Département des Antiquités grecques, étrusques et romaines"
cl010281372;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010281380;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010281385;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010281406;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1531";"Département des Antiquités grecques, étrusques et romaines"
cl010281410;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010281736;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 128";"Département des Antiquités grecques, étrusques et romaines"
cl010281776;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 134";"Département des Antiquités grecques, étrusques et romaines"
cl010281862;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 374";"Département des Antiquités grecques, étrusques et romaines"
cl010283484;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Myrina 766";"Département des Antiquités grecques, étrusques et romaines"
cl010283486;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 771";"Département des Antiquités grecques, étrusques et romaines"
cl010283494;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Myr 311.54.?; Myrina 811; S 6279";"Département des Antiquités grecques, étrusques et romaines"
cl010283495;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 813";"Département des Antiquités grecques, étrusques et romaines"
cl010283682;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MN 1765; N 4231";"Département des Antiquités grecques, étrusques et romaines"
cl010283713;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"N 5131";"Département des Antiquités grecques, étrusques et romaines"
cl010283791;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010283795;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3166";"Département des Antiquités grecques, étrusques et romaines"
cl010283961;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10267";"Département des Antiquités grecques, étrusques et romaines"
cl010283963;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10269";"Département des Antiquités grecques, étrusques et romaines"
cl010283967;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10279";"Département des Antiquités grecques, étrusques et romaines"
cl010283968;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10280";"Département des Antiquités grecques, étrusques et romaines"
cl010283969;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10282";"Département des Antiquités grecques, étrusques et romaines"
cl010283971;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10284";"Département des Antiquités grecques, étrusques et romaines"
cl010283974;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10290";"Département des Antiquités grecques, étrusques et romaines"
cl010283977;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10293";"Département des Antiquités grecques, étrusques et romaines"
cl010283978;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10294";"Département des Antiquités grecques, étrusques et romaines"
cl010283979;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"PHENICIE 10295";"Département des Antiquités grecques, étrusques et romaines"
cl010283980;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10296";"Département des Antiquités grecques, étrusques et romaines"
cl010283989;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10308";"Département des Antiquités grecques, étrusques et romaines"
cl010283993;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10312";"Département des Antiquités grecques, étrusques et romaines"
cl010283996;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10315";"Département des Antiquités grecques, étrusques et romaines"
cl010283998;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10320";"Département des Antiquités grecques, étrusques et romaines"
cl010284000;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10322";"Département des Antiquités grecques, étrusques et romaines"
cl010284005;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10327";"Département des Antiquités grecques, étrusques et romaines"
cl010284460;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"S 2276";"Département des Antiquités grecques, étrusques et romaines"
cl010284461;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010284463;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2280";"Département des Antiquités grecques, étrusques et romaines"
cl010284466;unguentarium;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2283";"Département des Antiquités grecques, étrusques et romaines"
cl010284469;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2289";"Département des Antiquités grecques, étrusques et romaines"
cl010284473;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010284483;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2303";"Département des Antiquités grecques, étrusques et romaines"
cl010284485;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2304";"Département des Antiquités grecques, étrusques et romaines"
cl010284488;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2308";"Département des Antiquités grecques, étrusques et romaines"
cl010284489;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2309";"Département des Antiquités grecques, étrusques et romaines"
cl010284496;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010284497;unguentarium;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 2317";"Département des Antiquités grecques, étrusques et romaines"
cl010284498;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2318";"Département des Antiquités grecques, étrusques et romaines"
cl010284503;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2324";"Département des Antiquités grecques, étrusques et romaines"
cl010284504;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010284510;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 2337";"Département des Antiquités grecques, étrusques et romaines"
cl010284513;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2340";"Département des Antiquités grecques, étrusques et romaines"
cl010284514;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2341";"Département des Antiquités grecques, étrusques et romaines"
cl010284522;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2349";"Département des Antiquités grecques, étrusques et romaines"
cl010284523;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010284524;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2351";"Département des Antiquités grecques, étrusques et romaines"
cl010284525;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2352";"Département des Antiquités grecques, étrusques et romaines"
cl010284526;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010284527;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2354";"Département des Antiquités grecques, étrusques et romaines"
cl010284529;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010284531;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010284577;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2412";"Département des Antiquités grecques, étrusques et romaines"
cl010284579;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2414";"Département des Antiquités grecques, étrusques et romaines"
cl010284678;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2586";"Département des Antiquités grecques, étrusques et romaines"
cl010285230;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 3870";"Département des Antiquités grecques, étrusques et romaines"
cl010286455;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 6015";"Département des Antiquités grecques, étrusques et romaines"
cl010286456;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6016";"Département des Antiquités grecques, étrusques et romaines"
cl010286458;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6018";"Département des Antiquités grecques, étrusques et romaines"
cl010286461;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6021";"Département des Antiquités grecques, étrusques et romaines"
cl010286486;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6098";"Département des Antiquités grecques, étrusques et romaines"
cl010286491;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6103";"Département des Antiquités grecques, étrusques et romaines"
cl010286493;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6105";"Département des Antiquités grecques, étrusques et romaines"
cl010286494;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6106";"Département des Antiquités grecques, étrusques et romaines"
cl010286495;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6107";"Département des Antiquités grecques, étrusques et romaines"
cl010286534;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6159";"Département des Antiquités grecques, étrusques et romaines"
cl010286536;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6162";"Département des Antiquités grecques, étrusques et romaines"
cl010286577;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6207";"Département des Antiquités grecques, étrusques et romaines"
cl010286578;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6208";"Département des Antiquités grecques, étrusques et romaines"
cl010286583;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6213";"Département des Antiquités grecques, étrusques et romaines"
cl010286584;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6214";"Département des Antiquités grecques, étrusques et romaines"
cl010286588;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"S 6229";"Département des Antiquités grecques, étrusques et romaines"
cl010286589;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6230";"Département des Antiquités grecques, étrusques et romaines"
cl010286594;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 6235";"Département des Antiquités grecques, étrusques et romaines"
cl010286602;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6243";"Département des Antiquités grecques, étrusques et romaines"
cl010286614;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6259";"Département des Antiquités grecques, étrusques et romaines"
