ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010456031;"L'ombre de Marguerite apparaissant à Faust (3e état)";"Delacroix, Eugène";1827;"MD 2002-55";"Musée national Eugène-Delacroix"
cl010111576;"Médaillon : Vierge à l'Enfant entre saint Michel et sainte Marguerite";Anonyme;"1397 / 1405  (Fin du XIVe siècle - début du XVe siècle)";"OA 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036290;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 18513; MG 1104";"Département des Antiquités égyptiennes"
cl020568753;"Sainte Marguerite, Sainte Praxède; Sainte Marie-Madeleine; Sainte Brigitte";"CALLOT Jacques";;"L 42 LR/365 Recto";"Département des Arts graphiques"
cl010033818;amulette;;"-30 / 395 (?)  (époque romaine [?])";"AF 11523; ME 814";"Département des Antiquités égyptiennes"
cl020512696;"Portrait d'une jeune femme brune";"MARTINET Marguerite";;"RF 40298, Recto; Invent. miniatures ivoire j 443";"Département des Arts graphiques"
cl020594946;"La Blanchisseuse";"THEVENARD Marguerite";;"L 75 LR/1050 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010372410;"perle ; pendentif";;;"E 1746 ?; AF 2711; Clot bey Caisse 21 F n°439";"Département des Antiquités égyptiennes"
cl020014361;"Portrait en pied de Marguerite de France, troisième fille de François Ier";"ANONYME FRANCAIS XIXè s";;"INV 35265, Recto; NIII 34323; vol.14, p.346";"Département des Arts graphiques"
cl010011675;"collier ; perle";;"-664 / -332 (?)  (Basse Époque)";"E 15681; E 15659 ERR";"Département des Antiquités égyptiennes"
cl020512695;"Portrait d'une jeune femme assise";"MARTINET Marguerite";1911;"RF 40297, Recto; Invent. miniatures ivoire j 442";"Département des Arts graphiques"
cl020512707;"Portrait d'une femme dans la campagne";"ROSSERT Marguerite";1908;"RF 40313, Recto; Invent. miniatures ivoire j 553";"Département des Arts graphiques"
cl020578153;"Marie Marguerite de Cossé Duchesse et Maréchale de Villeroy";"TROUVAIN Antoine";;"L 81 LR/60 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020513305;"Etude pour une lunette avec les armes des Habsbourg surmontées d'une scène avec le baptême d'un enfant";"SCHIAMMINOSSI Raffaello";;"RF 53000, Recto; Inventaire italien, t. IV R 739";"Département des Arts graphiques"
cl010093627;"Pleureuse debout provenant du tombeau de Marguerite de Luxembourg";France;"vers 1645";"RF 1229";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098285;"Médaille : Marguerite de France, duchesse de Savoie (1523-1574)";;;"OA 2914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098375;"Médaille : Marguerite d'Autriche, gouvernante des Pays Bas / un temple";"Jonghelinck, Jacques";;"OA 3221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006727;"cuiller à fard en cartouche";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1744 B; Salt n°589";"Département des Antiquités égyptiennes"
cl010093626;"Pleureuse debout provenant du tombeau de Marguerite de Luxembourg";France;"vers 1645";"RF 1228";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104448;"Médaille : Marguerite d'Autriche, gouvernante des Pays-Bas, (1522-1586)";"Jonghelinck, Jacques";;"MRR 334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229659;"Jeune femme nue, étendue dans un pré, contemplant une marguerite";"LAMY Pierre Franc";;"RF 39571, Recto; LUX 399.D; vol.29, p.173";"Département des Arts graphiques"
cl020533269;"a : Marguerite d'Autriche, duchesse de Parme b : Cardinal de Granvelle";"PEDRETTI Vittore";;"1542 FG/ Recto; G821; 6146/821";"Département des Arts graphiques"
cl020597113;"Vue de la nef de Saint Lorenzo à Florence pour la pompe funèbre de Marguerite d'Autriche";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/29 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020536201;"a : Orléans (Françoise-Madeleine d') b : Orléans (Marguerite-Louise d')";"SKELTON Joseph";;"1639 FG/ Recto; G910";"Département des Arts graphiques"
cl020597086;"Décor de la façade de San Lorenzo à Florence pour la pompe funèbre de Marguerite d'Autriche";"PARIGI Giulio";1612;"L 171 LR/2 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020227435;"Etudes d'angelots";"Vouet, Simon";;"RF 28164, Recto; vol.25, p.385";"Département des Arts graphiques"
cl010062317;"La Vierge, l'Enfant Jésus, sainte Marguerite, saint Benoit et saint Jérôme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 384; MR 382";"Département des Peintures"
cl010111487;"Médaille : Louis II marquis de Saluces et Marguerite de Foix / armoiries";;;"MRR 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456034;"Faust cherchant à séduire Marguerite (Épreuve du 1er tirage, 3e état)";"Delacroix, Eugène";1827;"MD 2004-2; SED1957-1-1";"Musée national Eugène-Delacroix"
cl020525977;"Limonium parvum, bellidis minoris folio Petit Limonium à feuille de Marguerite.";"BOSSE Abraham";1676;"5646 C/ Recto";"Département des Arts graphiques"
cl020531073;"a : Thyard (Héliodore de) b : Bussy (Marguerite de Busseuil, dame de)";LEGRIS;;"621 FG/ Recto; G1556; 6146/1556";"Département des Arts graphiques"
cl020004587;"Paysage avec des promeneurs et une ferme fortifiée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7645, Recto; NIII 5287; MA 4951; Inventaire italien, t. VII Q 731; vol.4, p.134";"Département des Arts graphiques"
cl020529074;"a : Gabrielle-Louise de Saint-Simon b : Marguerite-Louise de Béthune";"GEILLE Amédée";;"1643 FG/ Recto; G914";"Département des Arts graphiques"
cl020004581;"Paysage avec trois figures devant un édifice fortifié";"Carrache, Annibal (Carracci, Annibale)";;"INV 7639, Recto; NIII 23069; MA 12584; Inventaire italien, t. VII Q 803; vol.4, p.133";"Département des Arts graphiques"
cl010111621;"Plaque funéraire de Marguerite de France, duchesse de Savoie (1523-1574)";"Lotello, Anteo";1576;"OA 2; MR 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053686;"La Vierge et l'Enfant entre sainte Marguerite et sainte Catherine";"Italie ; Maître de San Jacopo a Mucciana";"1300 / 1400  (XIVe siècle)";"MI 423; Campana 80";"Département des Peintures"
cl010053359;"Portrait de l'Infante Marguerite en buste (anciennement Marie-Anne d'Autriche)";"Espagne ; Velázquez, Diego Rodríguez de Silva y";1660;"MI 900; D 52 3 7";"Département des Peintures"
cl010053672;"La Vierge et l'Enfant avec le petit saint Jean et sainte Marguerite (?)";"Italie ; Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit) ; Maître de la Madone Czartoryski ; ""Tommaso""";"1400 / 1500  (XVe siècle)";"MI 599; Campana 243";"Département des Peintures"
cl010456037;"Faust dans la prison de Marguerite (Épreuve du 1er tirage, 3e état)";"Delacroix, Eugène";1828;"MD 2004-5; SED1957-1-18";"Musée national Eugène-Delacroix"
cl020524424;"a : Navailles (duchesse de) b : Villeroy (Marie-Marguerite de Cosse, duchesse de)";Anonyme;;"651 FG/ Recto; G1583; 6146/1583";"Département des Arts graphiques"
cl020529619;"a : Condé (Charlotte-Marguerite de Montmorency) b : Mademoiselle Anne-Geneviève de Bourbon";"HOPWOOD James";;"1589 FG/ Recto; G866";"Département des Arts graphiques"
cl020534929;"a : François II, duc de Bretagne b : Marguerite de Foix, duchesse de Bretagne";"PIGEOT Claude Hilaire";;"789 FG/ Recto; G1707; 6146/1707";"Département des Arts graphiques"
cl010088482;"Jeanne d'arc écoutant ses voix Saint-Michel Sainte-Catherine et sainte-marguerite";"Bonnassieux, Jean Marie Bienaimé ; France";"1800 / 1900  (XIXe siècle)";"RF 3468";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020217737;"Trois personnages en costumes de la Renaissance";"Delacroix, Eugène";;"RF 9999, Recto; vol.23, p.16";"Département des Arts graphiques"
cl010094867;"Petit pilastre de l'enfeu avec un fragment d'arcature à droite de sainte Marguerite";"France Île-de-France";"1800 / 1900  (XIXe siècle)";"RF 3051 S";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020217976;"Femme assise de profil à droite, dans un fauteuil ; jeune paysanne";"Delacroix, Eugène";;"RF 10215, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020527799;"a : Tresmes (Marguerite de Luxembourg, duchesse de) b : Tresmes (rené Potier, duc de)";"CONQUY Ephraïm";;"173 FG/ Recto; G1152; 6146/1152";"Département des Arts graphiques"
cl020568740;"Saint Médard; Sainte Calliope, Saint Prime et Saint Félicien; Sainte Marguerite reine d'Ecosse";"CALLOT Jacques";;"L 42 LR/352 Recto";"Département des Arts graphiques"
cl020217960;"Femme nue, jambes repliées ; têtes ; tête de cheval ; figure nue";"Delacroix, Eugène";;"RF 10204, Recto; vol.23, p.35";"Département des Arts graphiques"
cl010095284;"Marguerite Valon (+1674), épouse de Jacques de Mucie président au parlement de Bourgogne";"France Bourgogne Dijon ; Dubois, Jean (Sculpteur)";1674;"RF 4225; ENT 1988.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020217740;"Femme à mi-corps, bras étendus, poitrine découverte";"Delacroix, Eugène";;"RF 10002, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020528151;"a : Marguerite de France, duchesse de Valois b : Nassau-Frédéric (Frédéric-Henri, prince d'Orange";"DELANOY Ferdinand";;"1568 FG/ Recto; G846; 6146/846";"Département des Arts graphiques"
cl020017896;"L'heureuse fécondité ou les joies de la maternité";"Gérard, Marguerite";;"RF 4290, Recto; Invent. miniatures ivoire j 245; vol.20, p.204";"Département des Arts graphiques"
cl010106960;"Médaille : Philibert de Savoie et de sa femme Marguerite d'Autriche / armes de Savoie";;;"MRR 318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020217977;"Femme debout de face ; jeune femme de profil";"Delacroix, Eugène";;"RF 10215, Verso; vol.23, p.36";"Département des Arts graphiques"
cl020527895;"La Maison de Jacques Villon";"COSTER Germaine-Marguerite de";;"10850 C/ Recto; 14094; 25402";"Département des Arts graphiques"
cl020534924;"a : Isabelle de Melun b : Marguerite de Flandre c : Renée d'Orléans d : Marie de bourbon";"PIGEOT Claude Hilaire";;"777 FG/ Recto; G1697; 6146/1697";"Département des Arts graphiques"
cl020557640;"Plan des îles Ste Marguerite et St Honorat où le comte d'Harcourt fit une descente";"ANONYME FLAMAND";;"25165 LR/ Recto; 7821; vol.8, p.27";"Département des Arts graphiques"
cl020015853;"Châteauneuf vu de la rivière";"OSMOND Marquise d'";1838;"RF 3621, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020015855;"Ensemble d'objets formant une nature morte";"TAIGNY Edmond";1869;"RF 3623, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020015856;"Entrées de carrière dans un paysage";"Isabey, Eugène";1848;"RF 3624, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020015857;Sous-bois;"Vernet, Horace";1850;"RF 3625, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020015860;"Carabinier vu de dos";"NEY Joseph Napoléon";1815;"RF 3627, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020015864;"Château dans un parc : Malmaison";"OSMOND Marquise d'";;"RF 3631, Recto; vol.20, p.117";"Département des Arts graphiques"
cl020015871;"Paysage gothique avec un gisant, trophée d'armes et écusson";"PECHARMAN Charles";1812;"RF 3638, Recto; Inv. français, t. XIII B 922; vol.20, p.117";"Département des Arts graphiques"
cl020015876;"Paysan et maquignon examinant un cheval pommelé";"De Dreux, Alfred";;"RF 3643, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020015877;"Portrait de Cicéri";"ISABEY Marie Rose Eugénie";;"RF 3644, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020015878;"Valet de pied en tunique bleue, vu de dos";"ISABEY Jean-Baptiste";;"RF 3645, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020015884;"Cour d'un palais Italien";"DE DREUX Pierre Anne";;"RF 3651, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020015887;"Charette abandonnée dans la campagne";"CARON Auguste";;"RF 3654, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020015893;"Costumes du chevalier de Gentz et de M. de Wacken, secrétaires du Protocole";"ISABEY Jean-Baptiste";;"RF 3660, Recto; vol.20, p.120";"Département des Arts graphiques"
cl020015894;"Etude de costume de M. de Stackelberg";"ISABEY Jean-Baptiste";;"RF 3661, Recto; vol.20, p.120";"Département des Arts graphiques"
cl020015896;"Etude du costume de Monseigneur le prince de Metternich";"ISABEY Jean-Baptiste";;"RF 3663, Recto; vol.20, p.120";"Département des Arts graphiques"
cl020015898;"Costume du comte de Razumowsky et broderie";"ISABEY Jean-Baptiste";;"RF 3665, Recto; vol.20, p.121";"Département des Arts graphiques"
cl020015900;"Costume du Cte de Loewelrielm et esquisse de la forme de l'habit";"ISABEY Jean-Baptiste";;"RF 3667, Recto; vol.20, p.121";"Département des Arts graphiques"
cl020015919;"Deux dames pleurant près d'une statue de l'Amour";"Isabey, Eugène";;"RF 3684, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020015920;"Dame debout, de trois quarts à droite";"Isabey, Eugène";;"RF 3685, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020015924;"Dame debout, de profil à gauche";"Isabey, Eugène";;"RF 3689, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020015926;"Dame assise, de profil à droite";"Isabey, Eugène";;"RF 3691, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020015927;"Jeune femme assise, sur une table le visage de face, le corps de profil";"David, Jacques-Louis";;"RF 3692, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020015928;"'Le Suprême Bon Ton. Les Invisibles en tête à tête'";"ANONYME FRANCAIS";1814;"RF 3692.A, Recto; vol.20, p.124";"Département des Arts graphiques"
cl010052687;"Nina chantant la romance, dit aussi Femme à la mandoline";"Van Gorp, Henri Nicolas ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 763; D 1967-1";"Département des Peintures"
cl020034216;"Portrait de femme, à mi-corps, avec un corsage blanc et une mante";"Gérard, Marguerite";;"RF 30714, Recto; Catalogue Donation D. David-Weill DDW 70; vol.26, p.246";"Département des Arts graphiques"
cl020144104;"Tête de femme, tournée vers la gauche avec une couronne";"CAPPIELLO Leonetto";;"RF 37577, Recto; vol.30, p.42";"Département des Arts graphiques"
cl020531776;"a : Marie Stuart, Reine de France et d'Ecosse b : Nevers, Marguerite de Bourbon (duchesse de)";"MASSARD Léopold";;"1549 FG/ Recto; G828; 6146/828";"Département des Arts graphiques"
cl020557639;"Plan des îles Ste Marguerite et St Honorat où le comte d'Harcourt fit une descente";"ANONYME FLAMAND";;"25164 LR/ Recto; 7820; vol.8, p.27";"Département des Arts graphiques"
cl020557641;"Plan des îles Ste Marguerite et St Honorat où le comte d'Harcourt fit une descente";"ANONYME FLAMAND";;"25166 LR/ Recto; 7822; vol.8, p.27";"Département des Arts graphiques"
cl020512697;"Portrait d'une fillette";"MERBITZ Marguerite Pinès de";;"RF 40299, Recto; Invent. miniatures ivoire j 448";"Département des Arts graphiques"
cl020015843;"La mort de Tancrède";"Gérard, François";1814;"RF 3610, Recto; vol.20, p.114";"Département des Arts graphiques"
cl020015845;"Paysage avec moutons";"Turpin de Crissé, Lancelot Théodore";;"RF 3612, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020015846;"Vue de l'église de l'Ascension à Jérusalem par temps d'orage";"Forbin de, Auguste, Louis, Nicolas, Philippe";;"RF 3613, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020015850;"Caricature de la garde nationale";"Töpffer, Wolfgang Adam";;"RF 3617, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020015851;"Eglise de campagne";"OSMOND Marquise d'";;"RF 3619, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020015852;"Le coup de vent, caricature";"ISABEY Jean-Baptiste";1818;"RF 3620, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020015865;"Caricature politique";"ISABEY Jean-Baptiste";;"RF 3632, Recto; vol.20, p.117";"Département des Arts graphiques"
cl020015866;"Paysage avec ruines";"Garneray, Jean-François";;"RF 3633, Recto; vol.20, p.117";"Département des Arts graphiques"
cl020015867;"Vue d'un port à marée basse";"Isabey, Eugène";;"RF 3634, Recto; vol.20, p.117";"Département des Arts graphiques"
cl020015868;"Vue d'un château";"ISABEY Jean-Baptiste";;"RF 3635, Recto; vol.20, p.117";"Département des Arts graphiques"
cl020015872;"Chapelle au clair de lune";"ISABEY Jean-Baptiste";;"RF 3639, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020015881;"Deux figures d'hommes cheminant dans la campagne vers une ville";"ISABEY Jean-Baptiste";;"RF 3648, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020015883;"Seigneur et dame faisant de la musique";"Ducis, Louis";;"RF 3650, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020015890;"Attributs de la Sagesse et de la Prudence";"ISABEY Jean-Baptiste";;"RF 3657, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020015891;"Etude du costume du Prince de Hardenberg";"ISABEY Jean-Baptiste";;"RF 3658, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020015901;"Costume du baron de Wessenberg";"ISABEY Jean-Baptiste";;"RF 3668, Recto; vol.20, p.121";"Département des Arts graphiques"
cl020015902;"Etude du costume du duc de Wellington";"ISABEY Jean-Baptiste";;"RF 3669, Recto; vol.20, p.121";"Département des Arts graphiques"
cl020015903;"Costume de lord Catheart";"ISABEY Jean-Baptiste";;"RF 3670, Recto; vol.20, p.121";"Département des Arts graphiques"
cl020015906;"Etude du costume de M. de Labrador";"ISABEY Jean-Baptiste";;"RF 3673, Recto; vol.20, p.122";"Département des Arts graphiques"
cl020015907;"Etude du costume du comte de Nethelrode";"ISABEY Jean-Baptiste";;"RF 3674, Recto; vol.20, p.122";"Département des Arts graphiques"
cl020015908;"Etude de costume de lord Hewart";"ISABEY Jean-Baptiste";;"RF 3675, Recto; vol.20, p.122";"Département des Arts graphiques"
cl020015910;"Chasse à courre";COTESSE;;"RF 3618, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020015911;"Costume de Wilhelm von Humboldt";"ISABEY Jean-Baptiste";1815;"RF 3676, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020015915;"Vue depuis la fenêtre de l'auberge : les grands moulins et Nancy";"ISABEY Jean-Baptiste";1818;"RF 3680, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020015918;"Groupe de dames dans un parc";"Isabey, Eugène";;"RF 3683, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020015922;"Dame debout, de trois quarts à gauche";"Isabey, Eugène";;"RF 3687, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020015925;"Dame debout, vue de dos";"Isabey, Eugène";;"RF 3690, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020590172;"Médaille pour Marguerite de Valois, soeur de François Ier : trois brebis placées deux et une";"Le Clerc, Sébastien";;"L 84 LR/2484 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020015844;"Huit soldats";"Pils, Isidore";;"RF 3611, Recto; Inv. français, t. XIII B 1341; vol.20, p.115";"Département des Arts graphiques"
cl020015848;"Deux femmes et un jeune garçon présentés à un philosophe assis";"Fragonard, Alexandre-Évariste";;"RF 3615, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020015849;"Caricature d'un incroyable";"Vernet, Antoine-Charles-Horace";;"RF 3616, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020015858;"Caricature de vieille femme";"Isabey, Eugène";;"RF 3626, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020015859;"Divers croquis dont une tête de femme de profil ; comptes";"Isabey, Eugène";;"RF 3626, Verso; vol.20, p.116";"Département des Arts graphiques"
cl020015861;"Portrait de Monsieur d'Osmond";"ISABEY Jean-Baptiste";;"RF 3628, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020015862;"Jeune femme tenant des fleurs";"ISABEY Jean-Baptiste";;"RF 3629, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020015870;Hybiscus;"TASCHER DE LA PAGERIE Eugénie";1859;"RF 3637, Recto; vol.20, p.117";"Département des Arts graphiques"
cl020015873;"Peintre dans son atelier";"Ducis, Louis";;"RF 3640, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020015874;"Arche de pont et torrent";"ISABEY Jean-Baptiste";;"RF 3641, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020015879;"Chambre d'auberge à Thonon, en Savoie, près du lac";"ISABEY Jean-Baptiste";1814;"RF 3646, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020015880;Naufrage;"ISABEY Jean-Baptiste";;"RF 3647, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020015882;Paysage;"ISABEY Jean-Baptiste";;"RF 3649, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020015885;"Paysage au bord de l'eau";"ISABEY Jean-Baptiste";;"RF 3652, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020015886;"Portrait de Wey en costume grec";"MONOGRAMMISTE F.B.";;"RF 3653, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020015888;"Atributs de la Justice et frontispice";"ISABEY Jean-Baptiste";;"RF 3655, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020015892;"Etude du costume de Lord Clancarty";"ISABEY Jean-Baptiste";;"RF 3659, Recto; vol.20, p.120";"Département des Arts graphiques"
cl020015895;"Etude du costume du duc de Dalberg";"ISABEY Jean-Baptiste";;"RF 3662, Recto; vol.20, p.120";"Département des Arts graphiques"
cl020015897;"Etude du costume de M. de Saldanta et de la broderie de la manche";"ISABEY Jean-Baptiste";;"RF 3664, Recto; vol.20, p.120";"Département des Arts graphiques"
cl020015899;"Etude du costume de lord Castelreag";"ISABEY Jean-Baptiste";;"RF 3666, Recto; vol.20, p.121";"Département des Arts graphiques"
cl020015904;"Etude du costume de Mr de Lobeau";"ISABEY Jean-Baptiste";;"RF 3671, Recto; vol.20, p.122";"Département des Arts graphiques"
cl020015905;"Etude du costume et du chapeau de M. de Palmita";"ISABEY Jean-Baptiste";;"RF 3672, Recto; vol.20, p.122";"Département des Arts graphiques"
cl020015912;"Cocher londonien ; chalet ; fragment de vêtement";"ISABEY Jean-Baptiste";1820;"RF 3677, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020015913;"Ruines du château de Vandémont en Lorraine";"ISABEY Jean-Baptiste";1818;"RF 3678, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020015914;"Intérieur de la forme du port de Cherbourg";"ISABEY Jean-Baptiste";1813;"RF 3679, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020015916;"Deux dames se promenant dans un parc";"Isabey, Eugène";;"RF 3681, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020015917;"Groupe de dames près d'un perron";"Isabey, Eugène";;"RF 3682, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020015921;"Dame debout, vue de dos";"Isabey, Eugène";;"RF 3686, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020015923;"Dame debout, de trois quarts à droite";"Isabey, Eugène";;"RF 3688, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020217974;"Femme debout, de trois quarts à droite";"Delacroix, Eugène";;"RF 10214, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217785;"Groupe de trois hommes debout, vêtus à l'orientale";"Delacroix, Eugène";;"RF 10041, Recto; vol.23, p.20";"Département des Arts graphiques"
cl010098876;"Empreinte du sceau ogival privé de Marguerite de Constantinople, comtesse de Flandre de 1244 à 1280";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 6691; CL 22299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534925;"a : Philippe de France, duc de Bourgogne, IIè du nom b : Bourgogne (Marguerite de France, duchesse de)";"PIGEOT Claude Hilaire";;"782 FG/ Recto; G1700; 6146/1700";"Département des Arts graphiques"
cl020534921;"a : Isabelle d'Aragon b : Philippe III (le Hardi) c: Louis IX (Saint-Louis) d : Marguerite de Provence";"PIGEOT Claude Hilaire";;"772 FG/ Recto; G1692; 6146/1692";"Département des Arts graphiques"
cl020528834;"Tryptique des Portinari, volet de droite : sainte Marguerite et sainte Madeleine présentant la femme de Tommaso Portinari";"FLAMENG Léopold";;"6350 C/ Recto; PFH-8621";"Département des Arts graphiques"
cl020534926;"a : Artois (Isabelle) b : Saveux (Jeanne de) c : Orléans (Philippe d') d : Bourgogne (Marguerite de Flandre, duchesse de)";"PIGEOT Claude Hilaire";;"783 FG/ Recto; G1701; 6146/1701";"Département des Arts graphiques"
cl020007310;"Les armes mi-partie des Médicis et d'Autriche, encadrées par deux putti";"Franco Battista";1536;"INV 4987, Recto; NIII 3963; MA 3760; vol.3, p.57";"Département des Arts graphiques"
cl020568526;"Pompe funèbre de la Reine d'Espagne : Son embarquement à Gênes";"CALLOT Jacques";;"L 43 LR/437 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568529;"Pompe funèbre de la Reine d'Espagne : Tempête sur les côtes de Barcelone";"CALLOT Jacques";;"L 43 LR/440 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568531;"Pompe funèbre de la Reine d'Espagne : Le Roi envoie du secours en Hongrie";"CALLOT Jacques";;"L 43 LR/442 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568532;"Pompe funèbre de la Reine d'Espagne : Il reçoit les remerciements du Duc de Bavière";"CALLOT Jacques";;"L 43 LR/443 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020043136;"Etude de femme assise à droite, les bras levés";"Prud'hon, Pierre-Paul";;"RF 34434, Recto; Inv. français, t. XIII B 2089; vol.27, p.416";"Département des Arts graphiques"
cl020568524;"Pompe funèbre de la Reine d'Espagne : Le Pape lui donne audience";"CALLOT Jacques";;"L 43 LR/435 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568530;"Pompe funèbre de la Reine d'Espagne : Baptême du Prince d'Espagne";"CALLOT Jacques";;"L 43 LR/441 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568533;"Pompe funèbre de la Reine d'Espagne : L'envoyé de Pologne remercie la reine";"CALLOT Jacques";;"L 43 LR/444 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568534;"Pompe funèbre de la Reine d'Espagne : L'envoyé de Toscane remercie la reine";"CALLOT Jacques";;"L 43 LR/445 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020230370;"Autoportrait, en buste de trois-quarts vers la droite";"Fragonard, Jean-Honoré";"Vers 1780/1790";"RF 41193, Recto; vol.31, p.20";"Département des Arts graphiques"
cl010087331;"Monument funéraire de Jean d'Estrées, maréchal de France (1624-1707) et de sa femme Marguerite Morin (morte en 1714)";"Coustou, Guillaume ; France";"1700 / 1800  (XVIIIe siècle)";"RF 480; MV 6361";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020568525;"Pompe funèbre de la Reine d'Espagne : La réception à Mantoue";"CALLOT Jacques";;"L 43 LR/436 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568527;"Pompe funèbre de la Reine d'Espagne : L' entrevue de l'archiduchesse avec Philippe III";"CALLOT Jacques";;"L 43 LR/438 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020557465;"14 février 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.8, Recto";"Département des Arts graphiques"
