ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010373118;flacon;;"200 / 399  (époque romaine)";"AF 958 3";"Département des Antiquités égyptiennes"
cl010187351;épingle;;;"SB 15013; 269 M";"Département des Antiquités orientales"
cl010184483;vase;;"-3500 / -3100  (Uruk)";"SB 11905; AS 4573";"Département des Antiquités orientales"
cl010186796;épingle;;;"SB 14220";"Département des Antiquités orientales"
cl010358336;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 3";"Département des Antiquités orientales"
cl010358340;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 13";"Département des Antiquités orientales"
cl010358344;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 2";"Département des Antiquités orientales"
cl010358345;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 1";"Département des Antiquités orientales"
cl010358347;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 21";"Département des Antiquités orientales"
cl010358350;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 14";"Département des Antiquités orientales"
cl010358352;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 10";"Département des Antiquités orientales"
cl010358354;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 6";"Département des Antiquités orientales"
cl010358399;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 7";"Département des Antiquités orientales"
cl010360785;poids;;;"AO 12106 8; TG 1417";"Département des Antiquités orientales"
cl010426242;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 19";"Département des Antiquités orientales"
cl010186792;épingle;;;"SB 14216";"Département des Antiquités orientales"
cl010352034;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55837;"Département des Antiquités grecques, étrusques et romaines"
cl010358351;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 12";"Département des Antiquités orientales"
cl010360783;poids;;;"AO 12106 7; TG 1839";"Département des Antiquités orientales"
cl010361630;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010358317;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 15";"Département des Antiquités orientales"
cl010358327;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 4";"Département des Antiquités orientales"
cl010358329;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 2";"Département des Antiquités orientales"
cl010358330;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 6";"Département des Antiquités orientales"
cl010358331;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 9";"Département des Antiquités orientales"
cl010358341;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 9";"Département des Antiquités orientales"
cl010358343;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 27";"Département des Antiquités orientales"
cl010358346;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 23";"Département des Antiquités orientales"
cl010358348;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 18";"Département des Antiquités orientales"
cl010358355;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 4";"Département des Antiquités orientales"
cl010358356;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 26; c";"Département des Antiquités orientales"
cl010186798;épingle;;;"SB 14222";"Département des Antiquités orientales"
cl010249371;"poinçon ; outil ; manche d'outil";;;"SB 18473; AS 4196";"Département des Antiquités orientales"
cl010172096;vase;;"200 / 400  (1e moitié Ie mill ap. J.-C.)";"MND 1498";"Département des Antiquités orientales"
cl010186794;épingle;;;"SB 14218";"Département des Antiquités orientales"
cl010360784;poids;;;"AO 12106 22";"Département des Antiquités orientales"
cl010156359;vase;;"300 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 32174";"Département des Antiquités orientales"
cl010358332;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 1";"Département des Antiquités orientales"
cl010358333;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 25";"Département des Antiquités orientales"
cl010358334;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 20";"Département des Antiquités orientales"
cl010358335;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 11";"Département des Antiquités orientales"
cl010358337;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 28";"Département des Antiquités orientales"
cl010358338;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 22";"Département des Antiquités orientales"
cl010358339;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 17";"Département des Antiquités orientales"
cl010358342;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 5";"Département des Antiquités orientales"
cl010358349;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 16";"Département des Antiquités orientales"
cl010358353;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 8";"Département des Antiquités orientales"
cl010358387;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 7; a";"Département des Antiquités orientales"
cl010358400;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 24";"Département des Antiquités orientales"
cl010360779;poids;;;"AO 12106 4; TG 1223";"Département des Antiquités orientales"
cl010358328;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 3";"Département des Antiquités orientales"
cl010177040;vase;;"-3500 / -3100  (Uruk)";"SB 2971; AS 4592";"Département des Antiquités orientales"
cl010186793;épingle;;;"SB 14217";"Département des Antiquités orientales"
cl010290230;épingle;;;"Br 2425; ED 3628; INV 2331; N 6721";"Département des Antiquités grecques, étrusques et romaines"
cl010187352;épingle;;;"SB 15014";"Département des Antiquités orientales"
cl010187353;épingle;;;"SB 15015";"Département des Antiquités orientales"
cl010141703;collier;;;"AO 16901; L.364";"Département des Antiquités orientales"
cl010182026;"bulle de scellement";;"-4000 / -3100  (Uruk)";"SB 9279";"Département des Antiquités orientales"
cl010141702;collier;;;"AO 16900; L.376";"Département des Antiquités orientales"
cl010178803;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4938";"Département des Antiquités orientales"
cl010300055;unguentarium;;"-200 / -100  (IIe s. av. J.-C.)";"Eléonte 876; Elé 342";"Département des Antiquités grecques, étrusques et romaines"
cl010149973;vase;;;"AO 25316; Ph 251; CP 10214";"Département des Antiquités orientales"
cl010149981;vase;;;"AO 25324; Ph 248";"Département des Antiquités orientales"
cl010150671;vase;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 26272";"Département des Antiquités orientales"
cl010140458;collier;;;"AO 15696";"Département des Antiquités orientales"
cl010353250;vase;;;233;"Département des Antiquités grecques, étrusques et romaines"
cl010354558;vase;;;"ED 1296; N 4008";"Département des Antiquités grecques, étrusques et romaines"
cl010140457;collier;;;"AO 15695; J.31 / T.A.IV";"Département des Antiquités orientales"
cl010139636;vase;;;"AO 14864";"Département des Antiquités orientales"
cl010359849;vase;;"-4200 / -3700  (Obeid 5)";"AO 15335; D.932.3.1.; T 856";"Département des Antiquités orientales"
cl010353522;vase;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"D. 875.C.9";"Département des Antiquités grecques, étrusques et romaines"
cl010361350;vase;;"-333 / 324  (Hellénistique ; Romain Impérial)";"AO 25359; D 1984.1.2";"Département des Antiquités orientales"
cl010353513;vase;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"MP 538";"Département des Antiquités grecques, étrusques et romaines"
cl010353520;vase;;"-100 / 0  (Ie s. av. J.-C.)";"MTC 7775.2; 2698; MA 3R 6.16";"Département des Antiquités grecques, étrusques et romaines"
cl010353525;vase;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";D.875-1-12;"Département des Antiquités grecques, étrusques et romaines"
cl010353624;œnochoé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ADL 7943";"Département des Antiquités grecques, étrusques et romaines"
cl010140459;perle;;;"AO 15697; J.31 / Tombe 4";"Département des Antiquités orientales"
cl010269121;épingle;;;"MNE 247; ED 4557";"Département des Antiquités grecques, étrusques et romaines"
cl010269117;épingle;;;"MNE 248; ED 4552";"Département des Antiquités grecques, étrusques et romaines"
cl010358184;vase;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 32293; ADL 7949";"Département des Antiquités orientales"
cl010269124;épingle;;;"MNE 246; ED 4553";"Département des Antiquités grecques, étrusques et romaines"
cl010353560;alabastre;;"vers -490";"AM 1787; D.21-1-25";"Département des Antiquités grecques, étrusques et romaines"
cl010269157;épingle;;;"MNE 245; ED 4630";"Département des Antiquités grecques, étrusques et romaines"
cl010175982;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1945 BIS";"Département des Antiquités orientales"
cl010354541;alabastre;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1234; N 3535; ADL 8081";"Département des Antiquités grecques, étrusques et romaines"
cl010175931;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1948 BIS";"Département des Antiquités orientales"
cl010272585;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3032";"Département des Antiquités grecques, étrusques et romaines"
cl010272103;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2382";"Département des Antiquités grecques, étrusques et romaines"
cl010272583;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3030";"Département des Antiquités grecques, étrusques et romaines"
