ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010217642;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6447; 3188; 3218";"Service de l'Histoire du Louvre"
cl010217660;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7495; 7401";"Service de l'Histoire du Louvre"
cl010135703;vase;;"-1550 / -1400  (Bronze récent I)";"AO 10986";"Département des Antiquités orientales"
cl010140035;vase;;;"AO 15260; T 723";"Département des Antiquités orientales"
cl010349553;couvercle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MN 1782; 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010021726;"vase ; avec contenu ; œuf";;"-664 / -332  (Basse Époque)";"E 3103; Anastasi n°925";"Département des Antiquités égyptiennes"
cl010217919;bassin;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7501; 7400; 7381";"Service de l'Histoire du Louvre"
cl010139751;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 15222; T.731";"Département des Antiquités orientales"
cl020510294;"26 septembre 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1449, Recto; Inventaire Autographes C 1449";"Département des Arts graphiques"
cl010174198;vase;;;"S 231";"Département des Antiquités orientales"
cl010218491;"pot à anse";;"1800 / 1900  (XIXe siècle)";"CN 9560; 3500; 3549; 3557; 3578";"Service de l'Histoire du Louvre"
cl010171945;vase;;;"MNB 44; N 3644";"Département des Antiquités orientales"
cl010217608;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6453; 3188; 3192; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217640;"coquemar tripode";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 5779; 3203";"Service de l'Histoire du Louvre"
cl010217665;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7727; 7446; 7449; 7451";"Service de l'Histoire du Louvre"
cl010219082;"pot à anse";;"-300000 / 3000  (Inconnu)";"CN 21013; 50296";"Service de l'Histoire du Louvre"
cl010217637;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10603; 7576";"Service de l'Histoire du Louvre"
cl010217650;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7498; 7401";"Service de l'Histoire du Louvre"
cl010217602;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6457; 3203; 3193; 3218";"Service de l'Histoire du Louvre"
cl010217635;"coquemar tripode";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6439; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217638;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6438; 3287";"Service de l'Histoire du Louvre"
cl010220193;"vase, récipient, fragment";;"1600 / 1700  (XVIIe siècle)";"JC 121 239 172";"Service de l'Histoire du Louvre"
cl010131750;vase;;;"AM 2346; Enk. 49 5254";"Département des Antiquités orientales"
cl010177167;vase;;;"SB 3139; AS 11610";"Département des Antiquités orientales"
cl010177840;vase;;;"SB 3928; GS 2709";"Département des Antiquités orientales"
cl010182906;vase;;"-247 / 224  (Parthe)";"SB 10299";"Département des Antiquités orientales"
cl010217622;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 1419; 2038";"Service de l'Histoire du Louvre"
cl010217625;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6445; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217626;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6442; 3187; 3188";"Service de l'Histoire du Louvre"
cl010217657;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7726; 7465";"Service de l'Histoire du Louvre"
cl010217663;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5776; 3193; 3203";"Service de l'Histoire du Louvre"
cl010135698;vase;;"-3300 / -2100  (Bronze ancien)";"AO 10981";"Département des Antiquités orientales"
cl010142458;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17707";"Département des Antiquités orientales"
cl010153490;vase;;"-63 / 324  (Romain Impérial)";"AO 29119";"Département des Antiquités orientales"
cl010217630;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 11176; 03161; 03167";"Service de l'Histoire du Louvre"
cl010217659;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10604; 7576";"Service de l'Histoire du Louvre"
cl010217667;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 8171; 12299";"Service de l'Histoire du Louvre"
cl010192677;vase;;"-2000 / -1600  (Dynasties amorites)";"M. 902";"Département des Antiquités orientales"
cl010217712;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14601; 33540; 33551";"Service de l'Histoire du Louvre"
cl010171947;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 46; N 3646";"Département des Antiquités orientales"
cl010217613;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 4496; 9083";"Service de l'Histoire du Louvre"
cl010151588;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27281; MSK 75.202";"Département des Antiquités orientales"
cl010131862;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2472";"Département des Antiquités orientales"
cl010153486;vase;;"-63 / 324  (Romain Impérial)";"AO 29115; AO 1228";"Département des Antiquités orientales"
cl010145442;vase;;;"AO 2081; 154";"Département des Antiquités orientales"
cl010217639;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 1423; 2051";"Service de l'Histoire du Louvre"
cl010153893;vase;;;"AO 29501";"Département des Antiquités orientales"
cl010147291;vase;;;"AO 22556; L.633";"Département des Antiquités orientales"
cl010217617;"coquemar tripode";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 6446; 3188; 3192; 3193; 3218";"Service de l'Histoire du Louvre"
cl010178227;vase;;;"SB 4311; GS 2129";"Département des Antiquités orientales"
cl010186851;vase;;;"SB 14280; AS 12640; MDP XIII 242";"Département des Antiquités orientales"
cl010362609;vase;;"-3300 / -2100  (Bronze ancien)";58581;"Département des Antiquités orientales"
cl010140436;vase;;"-1550 / -1150  (Bronze récent)";"AO 15679; J.32 / A.IV.a.4 / 49";"Département des Antiquités orientales"
cl010178012;vase;;"-3500 / -3100  (Uruk)";"SB 4102";"Département des Antiquités orientales"
cl010183032;vase;;"-247 / 224  (Parthe)";"SB 10327";"Département des Antiquités orientales"
cl010147587;vase;;;"AO 22830";"Département des Antiquités orientales"
cl010140414;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15656; J.32 / A.IV.b.11 / 86";"Département des Antiquités orientales"
cl010362315;"vase ; fragment";;"-4000 / -3500  (Suse I)";59214;"Département des Antiquités orientales"
cl010362742;"vase ; urne";;;"AM 932";"Département des Antiquités orientales"
cl010362641;vase;;"-4000 / -3500  (Suse I)";"A 7052; AS 15459; 36-2-60/7112";"Département des Antiquités orientales"
cl010429526;vase;;"-4000 / -3500  (Suse I)";"AS 12182";"Département des Antiquités orientales"
cl010362593;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59224;"Département des Antiquités orientales"
cl010362317;"vase ; fragment";;"-4000 / -2400  (Suse I [?])";59216;"Département des Antiquités orientales"
cl010176938;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2857; AS 14480; MDP XIII 366";"Département des Antiquités orientales"
cl010362561;vase;;;"A 6729; 2011-0-80";"Département des Antiquités orientales"
cl010362580;vase;;"-4000 / -3500  (Suse I)";"SB 23344; RS 714; LI 1076.10";"Département des Antiquités orientales"
cl010349331;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1406; N 4188; Collection/ DURAND/ 9771; 9771";"Département des Antiquités grecques, étrusques et romaines"
cl010361481;vase;;"-3300 / -323  (Bronze [?])";"AO 10975; 18585-b";"Département des Antiquités orientales"
cl010361561;vase;;"-4000 / -3500  (Suse I)";"AS 10628; 1924,0902.8; WCO81421; L8";"Département des Antiquités orientales"
cl010362695;"vase ;";;;"AS 12644; MNC 16776";"Département des Antiquités orientales"
cl010362320;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59222;"Département des Antiquités orientales"
cl010349661;cruche;;;"RS 638; 59.52.7; 71.1959.52.7 D; Ait Mohannar";"Département des Antiquités grecques, étrusques et romaines"
cl010362550;vase;;"-4000 / -3500  (Suse I)";"AS 12340; SB 22186; C 4";"Département des Antiquités orientales"
cl010362316;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59215;"Département des Antiquités orientales"
cl010349662;cruche;;;"59.52.6; 71.1959.52.6 D; RS/617";"Département des Antiquités grecques, étrusques et romaines"
cl010362549;vase;;"-4000 / -3500  (Suse I)";"SB 22187; A 6482; C 5";"Département des Antiquités orientales"
cl010346269;pot;;;"RS 642; 71.1959.52.3 D; 59.52.3; Imaoulen";"Département des Antiquités grecques, étrusques et romaines"
cl010361470;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15420; B 201; 4599";"Département des Antiquités orientales"
cl010361990;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.37";"Département des Antiquités orientales"
cl010361893;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";"AS 11271; AS 15458; 36-2-60/7117";"Département des Antiquités orientales"
cl010361971;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 11216; AS 15458; 36-2-60/7120";"Département des Antiquités orientales"
cl010346268;pot;;;"RS 641; 59.52.4; 71.1959.52.4 D";"Département des Antiquités grecques, étrusques et romaines"
cl010361962;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";"E 720; AS 15458; 36-2-60/7125";"Département des Antiquités orientales"
cl010361487;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 16132; GN 933";"Département des Antiquités orientales"
cl010361964;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 11451; AS 15458; 36-2-60/7127";"Département des Antiquités orientales"
cl010361969;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"D 336; AS 15458; 36-2-60/7120";"Département des Antiquités orientales"
cl010346267;pot;;;"RS 639; 59.52.5; 71.1959.52.5 D; Louvre";"Département des Antiquités grecques, étrusques et romaines"
cl010361973;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 11199; AS 15458; 36-2-60/7120";"Département des Antiquités orientales"
cl010361963;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 11454; AS 15458; 36-2-60/7124";"Département des Antiquités orientales"
cl010115044;"Tabatière ovale à décor de scènes rustiques";"George, Jean ; Duplessis, Mademoiselle";1756;"OA 6855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104641;Tabatière;Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519195;"Apollon et Diane";"Barbari, Jacopo de'";"Vers 1480/1499";"4098 LR/ Recto; 16865; vol.3, p.5";"Département des Arts graphiques"
cl010100702;"Groupe d'applique : Arrestation du Christ";Anonyme;"1320 / 1330  (1er tiers du XIVe siècle)";"OA 9961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
