ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010348152;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"989-2001-138; 50";"Département des Antiquités grecques, étrusques et romaines"
cl010348803;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"513; 989-2014-006";"Département des Antiquités grecques, étrusques et romaines"
cl010348804;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"989-2014-013; 508";"Département des Antiquités grecques, étrusques et romaines"
cl010349372;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"527; 989-2014-065";"Département des Antiquités grecques, étrusques et romaines"
cl010349632;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";277;"Département des Antiquités grecques, étrusques et romaines"
cl010350302;kyathos;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"516; 989-2014-062";"Département des Antiquités grecques, étrusques et romaines"
cl010351270;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"989-2014-010; 529";"Département des Antiquités grecques, étrusques et romaines"
cl010351274;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"537; 989-2014-003";"Département des Antiquités grecques, étrusques et romaines"
cl010351275;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";989-2010-010;"Département des Antiquités grecques, étrusques et romaines"
cl010351277;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";989-2010-005;"Département des Antiquités grecques, étrusques et romaines"
cl010351281;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"336; 989-2010-027";"Département des Antiquités grecques, étrusques et romaines"
cl010351494;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"541; 989-2014-067";"Département des Antiquités grecques, étrusques et romaines"
cl010351498;olpé;;"-400 / -300  (IVe s. av. J.-C.)";989-2011-033;"Département des Antiquités grecques, étrusques et romaines"
cl010351582;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"534; 989-2014-017";"Département des Antiquités grecques, étrusques et romaines"
cl010351680;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";356;"Département des Antiquités grecques, étrusques et romaines"
cl010351681;pithos;;"-100 / -50  (début ; Ie s. av. J.-C.)";362;"Département des Antiquités grecques, étrusques et romaines"
cl010351902;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"989-2010-038; 278";"Département des Antiquités grecques, étrusques et romaines"
cl010352249;stamnos;;"-600 / -400  (VIe s. av. J.-C. ; début)";"373; 989-2010-007";"Département des Antiquités grecques, étrusques et romaines"
cl010354227;œnochoé;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1128";"Département des Antiquités grecques, étrusques et romaines"
cl010354279;plat;;;"Cp 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010354341;lagynos;;;"Cp 2628";"Département des Antiquités grecques, étrusques et romaines"
cl010354556;œnochoé;;"-800 / -700  (VIIIe s. av. J.-C.)";"ED 1290; N 4072";"Département des Antiquités grecques, étrusques et romaines"
cl010354557;lécythe;;;"ED 1295; N 4091";"Département des Antiquités grecques, étrusques et romaines"
cl010354627;canthare;;;"ED 237; N 2416";"Département des Antiquités grecques, étrusques et romaines"
cl010354698;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 727; N 2076";"Département des Antiquités grecques, étrusques et romaines"
cl010354789;lécythe;;;"ED 923; N 2550";"Département des Antiquités grecques, étrusques et romaines"
cl010354843;canthare;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"L 377; N 2309";"Département des Antiquités grecques, étrusques et romaines"
cl010355268;canthare;;;"RS 118";"Département des Antiquités grecques, étrusques et romaines"
cl010355351;vase;;;"RS 282";"Département des Antiquités grecques, étrusques et romaines"
cl010355352;amphore;;"-600 / -400  (VIe s. av. J.-C. ; début)";"RS 283";"Département des Antiquités grecques, étrusques et romaines"
cl010355354;vase;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"RS 285";"Département des Antiquités grecques, étrusques et romaines"
cl010355358;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"RS 290";"Département des Antiquités grecques, étrusques et romaines"
cl010355412;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"RS 388";"Département des Antiquités grecques, étrusques et romaines"
cl010362550;vase;;"-4000 / -3500  (Suse I)";"AS 12340; SB 22186; C 4";"Département des Antiquités orientales"
cl010364050;"Mercure, Pallas et Vulcain fournissant des armes à Hercule";"Giordano, Luca ; Italie";"vers 1697";"RF 2016 1; D2016.1.1";"Département des Peintures"
cl010522181;"boule magique";;"-30 / 395  (époque romaine)";"MM6-0032.2; E 9-1";"Département des Antiquités égyptiennes"
cl010090336;"Henri Reboul";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 73 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020625487;"Portrait en buste de M. Pons fils, de trois quarts vers la gauche, le regard tourné vers le spectateur";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 36; Inventaire Gros AJG 409";"Département des Arts graphiques"
cl020524486;"Document 56 : Cartulaire de Gellone, XIème-XIIIème siècle; charte de l'évêque Rostaing (Hérault) Document 57 : Cartulaire de la Roë, XIIème siècle (mayenne) Document 64 : Compromis et sentence arbitrale entre l'évêque et le peuple d'Albi, 15 avril 1220 (Tarn) Document 69 : Lettres patentes de Henri III, roi d'Angleterre, 3 décembre 1236 (Nord) Document 70 : Charte gasconne de Bordeaux, 23 août 1237 (Gironde)";Anonyme;;"7228 C/ Recto";"Département des Arts graphiques"
cl020590719;"Compte et autres annotations diverses ; croquis";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 4; Inventaire Gros AJG 232";"Département des Arts graphiques"
cl010103224;"Scènes de la Légende de Saint-Etienne, d'une tenture de la Vie de Saint Etienne";"Gauthier de Campes ; Guillaume de Rasse";"1475 / 1525  (4e quart du XVe siècle = dernier quart du XVe siècle)";"LAB 1125; CL 20201; LP 3497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
