ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020621579;"Le triomphe d'Amphitrite";"PICART Bernard";1740;"L 442 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621580;"Diane et Actéon";"PICART Bernard";1740;"L 442 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621581;Calisto;"PICART Bernard";1740;"L 442 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621582;"Vue perspective intérieure de la galerie";"PICART Bernard";1740;"L 442 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621583;"La galerie de monsieur le président Lambert représentant l'Apothéose d'Hercule";"PICART Bernard";1740;"L 442 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621584;"Lettre gravée de B. Picart à Nicolas Lambert";"PICART Bernard";1740;"L 442 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621585;"Représentation générale de la voûte de la galerie du président Lambert, explications des sujets peints";"PICART Bernard";1740;"L 442 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621588;"Trophée allégorique";"PICART Bernard";1740;"L 442 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621592;"Héraclès libère Hésione";"PICART Bernard";1740;"L 442 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621593;"Trophée allégorique";"PICART Bernard";1740;"L 442 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621595;"Composition mythologique";"PICART Bernard";1740;"L 442 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621596;"Trophée allégorique";"PICART Bernard";1740;"L 442 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621597;"Corniche et personnages";"PICART Bernard";1740;"L 442 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621598;"Le char d'Héraclès";"PICART Bernard";1740;"L 442 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020622271;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome premier.";"PICART Bernard";1732;"L 469 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622479;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome troisième.";"PICART Bernard";1733;"L 471 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622688;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome cinquième.";"PICART Bernard";1734;"L 473 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622846;"Physique sacrée. Tome septième.";"PICART Bernard";1735;"L 475 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622957;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome huitième.";"PICART Bernard";1737;"L 476 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
