ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115989;"Coupe ronde : l'Adoration des bergers";Anonyme;1533;"OA 1481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116006;"Plat (tondino) à décor floral";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116011;"Plat (tondino) à décor floral";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116013;"Bassin d'aiguière";Anonyme;"1500 / 1520  (1er quart du XVIe siècle)";"OA 7574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116034;"Vase en forme de pomme de pin";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116035;"Coupe sur pied : lettre ""B""";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116036;"Coupe sur pied : profil de jeune homme";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116070;"Plat rond : profil gauche d'une jeune femme en buste";;"1520 / 1560  (1ere moitié du XVIe siècle)";"OA 1618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116087;"Plat rond : buste féminin";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116090;"Bassin d'aiguière : saint François d'Assise";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117919;"Albarello à deux anses torsadées : armoiries des Baglioni de Pérouse";Anonyme;"1470 / 1480  (3e quart du XVIe siècle)";"OA 3983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117947;"Plat rond : scène érotique";Anonyme;"1520 / 1560  (1ere moitié du XVIe siècle)";"OA 1263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117948;"Plat rond : cavalier ; armoiries sur le bouclier";Anonyme;"1520 / 1560  (1ere moitié du XVIe siècle)";"OA 1622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117958;"Coupe ronde à armoiries : Rodomont rencontre Isabelle et l’ermite qui transportent le cercueil de Zerbin";"Giacomo Mancini, dit El Frate";1545;"OA 1699; 951 -461; D 24 1-2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118066;"Bassin d'aiguière";Anonyme;"1500 / 1600  (XVIe siècle ; Début du XVIe siècle)";"OA 6327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118067;"Plat rond : deux personnages debout se tournant le dos";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106672;"Grand plat rond : jeune femme de profil en buste";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102105;"Plat rond : Latone changeant les paysans en grenouilles";"Giacomo Mancini, dit El Frate";"1540 / 1545  (2e quart du XVIe siècle)";"R 961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113133;"Grand plat d'apparat rond : Ange priant";Anonyme;"1510 / 1525  (1er quart du XVIe siècle)";"OA 1457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113136;"Plat rond : la Vierge entourée de deux anges";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097920;"Plat rond : armoiries des Montefeltre, ducs d'Urbino";Anonyme;"avant 1508";"OA 1723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099090;"Bassin d'aiguière à ombilic";Anonyme;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 11261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116037;"Albarello : armoiries";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117974;"Plat rond : quatre gonfalonniers";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117975;"Coupe ronde à pied : Lettre ""A""";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105431;"Vase sur pied à deux anses";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1891; D 573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109130;"Bassin d'aiguière : buste d'adolescent de profil gauche";Anonyme;"-1505 / 1510  (Début du XVIe siècle)";"OA 1458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105347;"Plat rond : guerrier";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1464; MNC 7077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115539;"Grand plat rond : Antonia Bastiane pendue la tête en bas";Anonyme;1510;"OA 9205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097884;"Coupe ronde : le duel entre Roger et Mandricard";"Giacomo Mancini, dit El Frate";"1542 / 1545  (2e tiers du XVIe siècle)";"OA 1580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118068;"Plat circulaire : Le renard prêchant les oies";Anonyme;"1490 / 1500  (Fin du XVIe siècle)";"OA 9325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097894;"Plat rond : la Résurrection";Anonyme;"1495 / 1515  (Début du XVIe siècle)";"OA 1626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
