ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061075;"Deux chevaux ailés";"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 22";"Département des Peintures"
cl010061325;"La Vieillesse";"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 20";"Département des Peintures"
cl010061327;Bacchus;"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 18";"Département des Peintures"
cl010061344;"La Fortune";"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 10";"Département des Peintures"
cl010062499;"L'Étude guide l'essor du Génie";"Prud'hon, Pierre-Paul ; France";"1800 / 1840  (Début du XIXe siècle)";"INV 20365";"Département des Peintures"
cl010063342;"Noces d'Hébé et d'Hercule";"Prud'hon, Pierre-Paul ; France";1817;"RF 363";"Département des Peintures"
cl010065731;L'Assomption;"Prud'hon, Pierre-Paul ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 7339; L 3616";"Département des Peintures"
cl010067258;"L'Étude guidant l'essor du Génie";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2004 20";"Département des Peintures"
cl010067391;"Les Arts (salon de la richesse)";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 21";"Département des Peintures"
cl010067395;"Le Midi ( le salon de la richesse )";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 24";"Département des Peintures"
cl010067396;"L'Après-midi (salon de la richesse)";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 25";"Département des Peintures"
cl010067397;"Le Soir (salon de la richesse)";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 26";"Département des Peintures"
cl010067399;"Le Printemps (salon des saisons) allégorie volante, 2 colombes, 2 amours";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 27 B";"Département des Peintures"
cl010067404;"L'Automne (salon des saisons) bacchanale : table couverte de fruits, chèvre";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 29 A";"Département des Peintures"
cl010067407;"L'Automne (salon des saisons) les vendanges : la cueillette";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 29 D";"Département des Peintures"
cl020015652;"Etude d'homme de face, les bras levés, dite aussi 'Un sonneur'";"Prud'hon, Pierre-Paul";;"RF 3431, Recto; Inv. français, t. XIII B 2094; vol.20, p.101";"Département des Arts graphiques"
cl020031583;"Minerve éclairant les Sciences et les Arts";"Prud'hon, Pierre-Paul";;"RF 29525, Recto; Inv. français, t. XIII B 2065; vol.26, p.50";"Département des Arts graphiques"
cl020508121;"Homme nu, debout, de face, marchant, le bras droit levé devant la tête";"Prud'hon, Pierre-Paul";;"RF 50899, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020535122;"Araignées mygales. Ségestries. Tégénaires. Erigones.";"Prud'hon, Pierre-Paul";;"5219 C/ Recto";"Département des Arts graphiques"
cl020535123;"Ascalaphes. Fourmilions. Hémérobes.";"Prud'hon, Pierre-Paul";;"5238 C/ Recto";"Département des Arts graphiques"
cl020535125;Andrènes.;"Prud'hon, Pierre-Paul";;"5243 C/ Recto";"Département des Arts graphiques"
cl020535126;"Geckos. Agames. Lézards.";"Prud'hon, Pierre-Paul";;"5151 C/ Recto";"Département des Arts graphiques"
cl020550263;"Amours de Phrosine et Mélidore";"Prud'hon, Pierre-Paul";;"19752 LR/ Recto; 15320; vol.9, p.6";"Département des Arts graphiques"
cl020550264;"Amours de Phrosine et Mélidore";"Prud'hon, Pierre-Paul";;"19753 LR/ Recto; 15321; vol.9, p.6";"Département des Arts graphiques"
cl020550265;"Le directeur Réveillère";"Prud'hon, Pierre-Paul";;"19754 LR/ Recto; 15322; vol.9, p.6";"Département des Arts graphiques"
cl020550267;"Une lecture";"Prud'hon, Pierre-Paul";;"19756 LR/ Recto; 15683; vol.9, p.6";"Département des Arts graphiques"
cl020550268;"La lecture";"Prud'hon, Pierre-Paul";;"19757 LR/ Recto; 9617; vol.9, p.6";"Département des Arts graphiques"
cl020550273;"L'enfant au chien";"Prud'hon, Pierre-Paul";;"19762 LR/ Recto; 15324; vol.9, p.6";"Département des Arts graphiques"
cl020550274;"L'enfant au chien";"Prud'hon, Pierre-Paul";;"19763 LR/ Recto; 15687; vol.9, p.7";"Département des Arts graphiques"
cl020550277;"Une famille malheureuse";"Prud'hon, Pierre-Paul";;"19766 LR/ Recto; 3581a; vol.9, p.7";"Département des Arts graphiques"
cl020550281;"Une famille malheureuse";"Prud'hon, Pierre-Paul";;"19770 LR/ Recto; 15325; vol.9, p.7";"Département des Arts graphiques"
cl020550286;"Mr. Viardot";"Prud'hon, Pierre-Paul";;"19775 LR/ Recto; 15690; vol.9, p.7";"Département des Arts graphiques"
cl020550288;"Mr Viardot";"Prud'hon, Pierre-Paul";;"19777 LR/ Recto; 15302; vol.9, p.7";"Département des Arts graphiques"
cl020550318;"L'Assomption de la Vierge";"Prud'hon, Pierre-Paul";;"19806 LR/ Recto; 3580a; vol.9, p.8";"Département des Arts graphiques"
cl020550341;"L'Enlèvement de Psyché";"Prud'hon, Pierre-Paul";;"19829 LR/ Recto; 11480; vol.9, p.9";"Département des Arts graphiques"
cl020550372;"Finissez Colin, je me fâcherai...";"Prud'hon, Pierre-Paul";;"19860 LR/ Recto; 15490; vol.9, p.9";"Département des Arts graphiques"
cl020550442;"La Richesse et les Plaisirs";"Prud'hon, Pierre-Paul";;"19927 LR/ Recto; 15738; vol.9, p.12";"Département des Arts graphiques"
cl020550550;"Riamir armé de sa massue";"Prud'hon, Pierre-Paul";;"20032 LR/ Recto; 4395; vol.9, p.15";"Département des Arts graphiques"
cl020550555;"Stellina surprise au sortir du bain";"Prud'hon, Pierre-Paul";;"20037 LR/ Recto; 5640; vol.9, p.15";"Département des Arts graphiques"
cl020550634;"L'Enlèvement d'Europe";"Prud'hon, Pierre-Paul";;"20116 LR/ Recto; 15679; vol.9, p.17";"Département des Arts graphiques"
cl020550701;L'Automne;"Prud'hon, Pierre-Paul";;"20183 LR/ Recto; 3577a; vol.9, p.19";"Département des Arts graphiques"
cl020550727;"Sylvie et le Satyre";"Prud'hon, Pierre-Paul";;"20209 LR/ Recto; 3595a; vol.9, p.20";"Département des Arts graphiques"
cl020550748;"Edouard comptant son or";"Prud'hon, Pierre-Paul";;"20230 LR/ Recto; 5637; vol.9, p.21";"Département des Arts graphiques"
cl020550790;"Diane prie jupiter de ne pas...";"Prud'hon, Pierre-Paul";;"20272 LR/ Recto; 15493; vol.9, p.22";"Département des Arts graphiques"
cl020568205;"Illustration pour la Nouvelle Héloïse : il appliqua sur sa main malade des baisers de feu";"Prud'hon, Pierre-Paul";;"31556 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568206;"Illustration pour la Nouvelle Héloïse : il appliqua sur sa main malade des baisers de feu";"Prud'hon, Pierre-Paul";;"31557 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl010059106;"Vénus au bain, dit aussi l'Innocence";"Prud'hon, Pierre-Paul ; France";"1810 / 1820  (1e quart du XIXe siècle)";"RF 3696";"Département des Peintures"
cl010060094;"Jacques-Rodolphe Forney";"Prud'hon, Pierre-Paul ; France";1817;"RF 1939 32";"Département des Peintures"
cl010060922;"Les trois Parques";"Prud'hon, Pierre-Paul ; France";"vers 1800";"RF 1988 13";"Département des Peintures"
cl010061076;"Le génie de la Raison unit la Nature à la Sagesse";"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 21";"Département des Peintures"
cl010061320;Plutus;"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 9";"Département des Peintures"
cl010061328;Mercure;"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 17";"Département des Peintures"
cl010061330;"La Folie";"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 14";"Département des Peintures"
cl010062498;"Diane implorant Jupiter de ne pas l'assujettir aux lois de l'hymen";"Prud'hon, Pierre-Paul ; France";1803;"INV 20115";"Département des Peintures"
cl010062500;"La Sagesse et la Vérité descendent sur la terre et les ténèbres qui la couvrent se dissipent à leur approche";"Prud'hon, Pierre-Paul ; France";"1796 / 1798  (Fin du XVIIIe siècle - début du XIXè siècle)";"INV 7341";"Département des Peintures"
cl010065386;"Portrait de jeune homme";"Prud'hon, Pierre-Paul ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 919";"Département des Peintures"
cl010065676;"Le Commerce";"Prud'hon, Pierre-Paul ; France";"1798 / 1801  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1992 13";"Département des Peintures"
cl010066017;"Deux sphinx";"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 23";"Département des Peintures"
cl010066720;"Marie-Marguerite Lagnier";"Prud'hon, Pierre-Paul ; France";1796;"MI 686";"Département des Peintures"
cl010067392;"La Richesse (salon de la richesse)";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 20";"Département des Peintures"
cl010067393;"Les Plaisirs (salon de la richesse)";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 22";"Département des Peintures"
cl010067394;"La Philosophie (salon de la richesse)";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 23";"Département des Peintures"
cl010067401;"Le Printemps (salon des saisons) procession : femmes dansant, char...";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 27 D";"Département des Peintures"
cl010067402;"L'Été (salon des saisons) la moisson";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 28 A";"Département des Peintures"
cl010067403;"L'Été (salon des saisons) offrande à Cérès ?";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 28 B";"Département des Peintures"
cl010067405;"L'Automne (salon des saisons) procession avec char tiré par des tigres";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 29 B";"Département des Peintures"
cl010241361;"Tonnes Christian Brunn-Neergaard (1776-1824), naturaliste";"Prud'hon, Pierre-Paul ; France";"1800 / 1823  (1e quart du XIXe siècle)";"INV 7343; MV 5270; MN 18";"Département des Peintures"
cl020034626;"Etude d'homme assis, de profil à droite, tournant le dos";"Prud'hon, Pierre-Paul";;"RF 31196, Recto; Inv. français, t. XIII B 2093; vol.26, p.304";"Département des Arts graphiques"
cl020043161;"La Danseuse au triangle";"Prud'hon, Pierre-Paul";;"RF 34459, Recto; Inv. français, t. XIII B 2098; vol.27, p.423";"Département des Arts graphiques"
cl020535127;"Clymènes. Térébelles. Amphictènes.";"Prud'hon, Pierre-Paul";;"5201 C/ Recto";"Département des Arts graphiques"
cl020535128;"Abeilles. Anthophores.";"Prud'hon, Pierre-Paul";;"5239 C/ Recto";"Département des Arts graphiques"
cl020550259;"La leçon de botanique";"Prud'hon, Pierre-Paul";;"19748 LR/ Recto; 16069; vol.9, p.6";"Département des Arts graphiques"
cl020550260;"L'Enlèvement d'Europe";"Prud'hon, Pierre-Paul";;"19749 LR/ Recto; 15319; vol.9, p.6";"Département des Arts graphiques"
cl020550261;"Amours de Phrosine et Mélidore";"Prud'hon, Pierre-Paul";;"19750 LR/ Recto; 15680; vol.9, p.6";"Département des Arts graphiques"
cl020550271;"Une pensée";"Prud'hon, Pierre-Paul";;"19760 LR/ Recto; 15474; vol.9, p.6";"Département des Arts graphiques"
cl020550279;"Une famille malheureuse";"Prud'hon, Pierre-Paul";;"19768 LR/ Recto; 9616; vol.9, p.7";"Département des Arts graphiques"
cl020550280;"Une famille malheureuse";"Prud'hon, Pierre-Paul";;"19769 LR/ Recto; 3582; vol.9, p.7";"Département des Arts graphiques"
cl020550282;"Une famille malheureuse";"Prud'hon, Pierre-Paul";;"19771 LR/ Recto; 15326; vol.9, p.7";"Département des Arts graphiques"
cl020550284;"Une famille malheureuse";"Prud'hon, Pierre-Paul";;"19773 LR/ Recto; 15475; vol.9, p.7";"Département des Arts graphiques"
cl020550340;"L'Enlèvement de Psyché";"Prud'hon, Pierre-Paul";;"19828 LR/ Recto; 14881; vol.9, p.9";"Département des Arts graphiques"
cl020550345;"L'Enlèvement de Psyché";"Prud'hon, Pierre-Paul";;"19833 LR/ Recto; 15354; vol.9, p.9";"Département des Arts graphiques"
cl020550371;"Paris et Hélène réconciliés par Vénus";"Prud'hon, Pierre-Paul";;"19859 LR/ Recto; 15503; vol.9, p.9";"Département des Arts graphiques"
cl020550377;"Le cruel rit des pleurs qu'il fait verser";"Prud'hon, Pierre-Paul";;"19865 LR/ Recto; 9619; vol.9, p.9";"Département des Arts graphiques"
cl020550441;"La Richesse et les Plaisirs";"Prud'hon, Pierre-Paul";;"19926 LR/ Recto; 15738; vol.9, p.12";"Département des Arts graphiques"
cl020550468;"La fileuse ou Clothon";"Prud'hon, Pierre-Paul";;"19953 LR/ Recto; 16412; vol.9, p.12";"Département des Arts graphiques"
cl020550493;"Le chevrier";"Prud'hon, Pierre-Paul";;"19976 LR/ Recto; 9621; vol.9, p.13";"Département des Arts graphiques"
cl020550497;"Daphnis cherchant une cigale";"Prud'hon, Pierre-Paul";;"19979 LR/ Recto; 3586a; vol.9, p.13";"Département des Arts graphiques"
cl020550501;"Le bain de Chloé";"Prud'hon, Pierre-Paul";;"19983 LR/ Recto; 3584a; vol.9, p.13";"Département des Arts graphiques"
cl020550503;"Le bain de Chloe";"Prud'hon, Pierre-Paul";;"19985 LR/ Recto; 3583a; vol.9, p.13";"Département des Arts graphiques"
cl020550531;"Amours de Phrosine et Mélidor";"Prud'hon, Pierre-Paul";;"20013 LR/ Recto; 15411; vol.9, p.14";"Département des Arts graphiques"
cl020550544;"Il appliqua sur sa main malade";"Prud'hon, Pierre-Paul";;"20026 LR/ Recto; 3599a; vol.9, p.14";"Département des Arts graphiques"
cl020550617;"Tête d'homme";"Prud'hon, Pierre-Paul";;"20099 LR/ Recto; 3575a; vol.9, p.17";"Département des Arts graphiques"
cl020550635;"L'Enlèvement d'Europe";"Prud'hon, Pierre-Paul";;"20117 LR/ Recto; 3591a; vol.9, p.17";"Département des Arts graphiques"
cl020550638;"L'enfant au chien";"Prud'hon, Pierre-Paul";;"20120 LR/ Recto; 15686; vol.9, p.17";"Département des Arts graphiques"
cl020550730;"Le premier baiser de l'amour";"Prud'hon, Pierre-Paul";;"20212 LR/ Recto; 3597a; vol.9, p.20";"Département des Arts graphiques"
cl020550771;Marguerite;"Prud'hon, Pierre-Paul";;"20253 LR/ Recto; 3596a; vol.9, p.21";"Département des Arts graphiques"
cl020616688;"Une lecture";"Prud'hon, Pierre-Paul";;"ND 2932, Recto";"Département des Arts graphiques"
cl010059120;"Jeune Naïade lutinée par des amours";"Mayer-Lamartinière, Constance ; France";"vers 1812";"RF 1481";"Département des Peintures"
cl010060092;"L'enlèvement de Psyché";"Prud'hon, Pierre-Paul ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 512";"Département des Peintures"
cl010060921;"L'Union des Arts et du Commerce";"Prud'hon, Pierre-Paul ; France";"vers 1800";"RF 1988 14";"Département des Peintures"
cl010061326;"Le Temps";"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 19";"Département des Peintures"
cl010061329;Pan;"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 15";"Département des Peintures"
cl010061331;L'Amour;"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 13";"Département des Peintures"
cl010061343;Apollon;"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 12";"Département des Peintures"
cl010063321;"Minerve éclairant les génies des Arts et des Sciences";"Prud'hon, Pierre-Paul ; France";"1805 / 1810  (1e quart du XIXe siècle)";"RF 208";"Département des Peintures"
cl010065030;"L'Ame brisant les liens qui l'attachaient à la terre (esquisse)";"Prud'hon, Pierre-Paul ; France";"1821 / 1823  (1e quart du XIXe siècle)";"RF 1994 4";"Département des Peintures"
cl010065677;"La Peinture";"Prud'hon, Pierre-Paul ; France";"1798 / 1801  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1992 14";"Département des Peintures"
cl010065679;"Les Plaisirs des sens";"Prud'hon, Pierre-Paul ; France";"1798 / 1801  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1992 15";"Département des Peintures"
cl010066043;Mnémosyne;"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 11";"Département des Peintures"
cl010066180;"Le Christ sur la croix. La Madeleine et la Vierge sont à ses pieds";"Prud'hon, Pierre-Paul ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 362";"Département des Peintures"
cl010066547;Minerve;"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 16";"Département des Peintures"
cl010066982;"Le Temps brise les armes de l'Amour";"Anonyme ; France";"1800 / 1835  (1e tiers du XIXe siècle)";"RF 1998 23";"Département des Peintures"
cl010067398;"Le Printemps (salon des saisons) couple s'embrassant, amours, chien et feu";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 27 A";"Département des Peintures"
cl010067400;"Le Printemps (salon des saisons) amours, lion, couronnement d'un terme";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 27 C";"Département des Peintures"
cl010067406;"L'Automne (salon des saisons) les vendanges : le pressoir";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 29 C";"Département des Peintures"
cl010067408;L'Hiver;"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 30";"Département des Peintures"
cl010241359;"Entrevue de Napoléon Ier et de François II d'Autriche, 4 décembre 1805";"Prud'hon, Pierre-Paul ; France";1809;"INV 7342; LP 1752; MV 5840";"Département des Peintures"
cl010446207;"Le Rêve du bonheur (esquisse)";"Prud'hon, Pierre-Paul ; France";"1818 / 1819  (1e quart du XIXe siècle)";RFML.PE.2019.22.1;"Département des Peintures"
cl010457022;"L'Ame brisant les liens qui l'attachent à la terre";"Prud'hon, Pierre-Paul ; France";"1821 / 1823  (1e quart du XIXe siècle)";RFML.PE.2019.49.1;"Département des Peintures"
cl010458422;"Fête donnée à l’Hôtel de Ville à l’occasion du couronnement de l’empereur et de l’impératrice le 16 décembre 1804";"Droz, Jean-Pierre ; Jeuffroy, Romain-Vincent ; Prud'hon, Pierre-Paul";"1800 / 1900  (XIXe siècle)";"OAP 2518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468081;"Le Christ en croix";"Vafflard, Pierre Antoine Augustin ; Prud'hon, Pierre-Paul ; France";1832;"C 357";"Département des Peintures"
cl020018318;"Portrait du roi de Rome (1811-1832) de face";"Prud'hon, Pierre-Paul";1811;"RF 4650, Recto; Inv. français, t. XIII B 2083; vol.20, p.260";"Département des Arts graphiques"
cl020035113;"Fondation d'Ansyre";"Prud'hon, Pierre-Paul";1809;"RF 31355, Recto; vol.26, p.318";"Département des Arts graphiques"
cl020503913;"Etude de nu";"Prud'hon, Pierre-Paul";;"REC 20, Recto";"Département des Arts graphiques"
cl020506387;"Etude de femme";"Prud'hon, Pierre-Paul";;"RF 34544, Verso; Inv. français, t. XIII B 2088";"Département des Arts graphiques"
cl020512336;"7 décembre 1785, Rome, à M. Fauconnier";"Prud'hon, Pierre-Paul";1785;"A 3525, Recto; Inventaire Autographes C 3525";"Département des Arts graphiques"
cl020535124;"Guêpes solitaires. Masaris.";"Prud'hon, Pierre-Paul";;"5247 C/ Recto";"Département des Arts graphiques"
cl020550262;"Amours de Phrosine et Mélidore";"Prud'hon, Pierre-Paul";;"19751 LR/ Recto; 15681; vol.9, p.6";"Département des Arts graphiques"
cl020550266;"Une lecture";"Prud'hon, Pierre-Paul";;"19755 LR/ Recto; 15682; vol.9, p.6";"Département des Arts graphiques"
cl020550269;"La lecture";"Prud'hon, Pierre-Paul";;"19758 LR/ Recto; 15684; vol.9, p.6";"Département des Arts graphiques"
cl020550270;"Une lecture";"Prud'hon, Pierre-Paul";;"19759 LR/ Recto; 15323; vol.9, p.6";"Département des Arts graphiques"
cl020550272;"L'enfant au chien";"Prud'hon, Pierre-Paul";;"19761 LR/ Recto; 9618; vol.9, p.6";"Département des Arts graphiques"
cl020550275;"Une famille malheureuse";"Prud'hon, Pierre-Paul";;"19764 LR/ Recto; 15688; vol.9, p.7";"Département des Arts graphiques"
cl020550276;"Une famille malheureuse";"Prud'hon, Pierre-Paul";;"19765 LR/ Recto; 15689; vol.9, p.7";"Département des Arts graphiques"
cl020550278;"Une famille malheureuse";"Prud'hon, Pierre-Paul";;"19767 LR/ Recto; 5746; vol.9, p.7";"Département des Arts graphiques"
cl020550283;"Une famille malheureuse";"Prud'hon, Pierre-Paul";;"19772 LR/ Recto; 15327; vol.9, p.7";"Département des Arts graphiques"
cl020550285;"Une famille malheureuse";"Prud'hon, Pierre-Paul";;"19774 LR/ Recto; 15476; vol.9, p.7";"Département des Arts graphiques"
cl020550287;"Mr Viardot";"Prud'hon, Pierre-Paul";;"19776 LR/ Recto; 15302; vol.9, p.7";"Département des Arts graphiques"
cl020550346;"Psyché enlevée par les Zéphirs";"Prud'hon, Pierre-Paul";;"19834 LR/ Recto; 15355; vol.9, p.9";"Département des Arts graphiques"
cl020550370;"Les Muses ( Thalie et Melpomène)";"Prud'hon, Pierre-Paul";;"19858 LR/ Recto; 15363; vol.9, p.9";"Département des Arts graphiques"
cl020550469;"La dévideuse ou Lachésie";"Prud'hon, Pierre-Paul";;"19954 LR/ Recto; 16413; vol.9, p.12";"Département des Arts graphiques"
cl020550495;"Daphnis cherchant une cigale";"Prud'hon, Pierre-Paul";;"19978 LR/ Recto; 9623; vol.9, p.13";"Département des Arts graphiques"
cl020550621;"La volupté";"Prud'hon, Pierre-Paul";;"20103 LR/ Recto; 3578a; vol.9, p.17";"Département des Arts graphiques"
cl020550636;"Phrosine et Mélidor";"Prud'hon, Pierre-Paul";;"20118 LR/ Recto; 9615; vol.9, p.17";"Département des Arts graphiques"
cl020550637;"Une lecture";"Prud'hon, Pierre-Paul";;"20119 LR/ Recto; 15685; vol.9, p.17";"Département des Arts graphiques"
cl020550726;"Sylvie et le Satyre";"Prud'hon, Pierre-Paul";;"20208 LR/ Recto; 3594a; vol.9, p.20";"Département des Arts graphiques"
cl020550766;"L'âge mûr";"Prud'hon, Pierre-Paul";;"20248 LR/ Recto; 3570a; vol.9, p.21";"Département des Arts graphiques"
cl020616687;"La Justice";"Prud'hon, Pierre-Paul";;"ND 2931, Recto";"Département des Arts graphiques"
cl020616689;L'enflammer...;"Prud'hon, Pierre-Paul";;"ND 2933, Recto";"Département des Arts graphiques"
cl020616723;"L'Impératrice Joséphine accompagnée du baron Dominique-Vivant Denon visitant le Salon de 1808";"Monsiau, Nicolas André";1808;"RF 55338, Recto";"Département des Arts graphiques"
cl010241535;"Napoléon Ier visite le Salon du Louvre et distribue aux artistes des croix de la Légion d'honneur, 22 octobre 1808";"Gros, Antoine-Jean Baron ; France";"1808 / 1825  (1e quart du XIXe siècle)";"MI 739; MV 6347";"Département des Peintures"
cl010065418;"Le Temps montrant les ruines qu'il amène et les chefs d'oeuvre qu'il laisse ensuite découvrir";"Mauzaisse, Jean Baptiste ; France";1822;"RF 1946 8";"Département des Peintures"
cl020530945;"Pl 1132 : Bustes modernes du Louvre et des Tuileries : Mégnard (P.) : Lesueur ; Rembrandt ; Dow ; Bourdon ; Champaigne, (en tout 6 bustes) Pl 1133 : Bustes modernes du Louvre et des Tuileries : Galerie des Tableaux : Pujet ; Le Brun ; Ruysdaël ; Berghem ; Dujardin ; Jouvenet (en tout 6 bustes) Pl 1134 : Bustes modernes du Louvre et des Tuileries : Le Dominiquin ; Vernet (Jos) ; David ; Constan ; Prud'hon ; Denon (en tout 6 bustes) Pl 1135 : Bustes modernes du Louvre et des Tuileries : Galerie des Tableaux : Percier ; Chaudet ; Gros ; Girodet-Trioson ; Gérard ; Guérin (en tout 6 bustes)";"LEBAS Michel-Olivier";;"10427 C/ Recto; 8239";"Département des Arts graphiques"
cl020212723;"Moine assis, lisant, la tête appuyée sur une main";"Granet, François Marius";;"INV 26915, Recto; NIII 35267; vol.11, p.193";"Département des Arts graphiques"
cl020115663;"Figure plafonnante d'une femme, de face, le bras gauche levé et replié";"Abel de Pujol, Alexandre-Denis";"vers 1819";"RF 7265, Recto; Inv. français, t. XIII B 2118; vol.22, p.3";"Département des Arts graphiques"
cl010100835;"Berceau du roi de Rome";"Thomire, Pierre Philippe";1811;"OA 10249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063760;"Vue à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2924";"Département des Peintures"
cl010064145;"Fabriques à la villa Farnèse: les deux peupliers";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3004";"Département des Peintures"
cl010064146;"Ciel à la villa Borghèse: le vallon";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3003";"Département des Peintures"
cl010064166;"Le Lac de Nemi et Genzano";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3026";"Département des Peintures"
cl010064175;"Environs du lac de Nemi: arbres et rochers";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2937";"Département des Peintures"
cl010064176;"À la villa Borghèse: arbres et fabriques";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2977";"Département des Peintures"
cl010064177;"Ciel à la villa Borghèse : temps de pluie";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2981";"Département des Peintures"
cl010064190;"À la villa Farnèse: les maisons parmi les arbres";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2999";"Département des Peintures"
cl010064194;"Ciel à la villa Borghèse, dit aussi :Lande sous un grand ciel";"Valenciennes, Pierre de ; France";"1777 / 1784  (4e quart du XVIIIe siècle)";"RF 2980";"Département des Peintures"
cl010064203;"À la Fayolle, près de Nemi : forêt et fonds, dit aussi: Clairière d'un sous-bois";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2995";"Département des Peintures"
cl010064210;"Les monts de Velletri et les marais de Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2984";"Département des Peintures"
cl010064237;"Chemin rocheux près du lac de Nemi, dit aussi : Nemi. Rochers";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3016";"Département des Peintures"
cl010064244;"Rome: maisons dominées par un dôme";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2897";"Département des Peintures"
