ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010298173;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.06";"Département des Antiquités grecques, étrusques et romaines"
cl010298181;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.14";"Département des Antiquités grecques, étrusques et romaines"
cl010298182;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.15";"Département des Antiquités grecques, étrusques et romaines"
cl010298186;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.19";"Département des Antiquités grecques, étrusques et romaines"
cl010298187;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.20";"Département des Antiquités grecques, étrusques et romaines"
cl010298172;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.05";"Département des Antiquités grecques, étrusques et romaines"
cl010194426;"objet indéterminé";;;"GMIS 467 A";"Département des Antiquités orientales"
cl010241673;"objet indéterminé";;;"AS 7890";"Département des Antiquités orientales"
cl010298170;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.03";"Département des Antiquités grecques, étrusques et romaines"
cl010309398;"fragment indéterminé";;;"NIII 3037.?";"Département des Antiquités grecques, étrusques et romaines"
cl010389066;"carreau, fragment ; objet indéterminé, fragment";;;"CN 12.203";"Service de l'Histoire du Louvre"
cl010389200;"tuile, fragment ; objet indéterminé, fragment";;;"CN 13.73.005";"Service de l'Histoire du Louvre"
cl010389302;"tuile, fragment ; objet indéterminé, fragment";;;"CN 13.514.002; F 13";"Service de l'Histoire du Louvre"
cl010389370;"carreau, fragment ; objet indéterminé, fragment";;;"CN 14.242";"Service de l'Histoire du Louvre"
cl010389505;"tomette, fragment ; objet indéterminé, fragment";;;"CN 17.189";"Service de l'Histoire du Louvre"
cl010389843;"tuile, fragment ; objet indéterminé, fragment";;;"CN 21.374";"Service de l'Histoire du Louvre"
cl010390013;"tuile, fragment ; objet indéterminé, fragment";;;"CN 24.107.002; F 8";"Service de l'Histoire du Louvre"
cl010390556;"tuile, fragment ; objet indéterminé, fragment";;;"CN 37.68";"Service de l'Histoire du Louvre"
cl010390632;"objet indéterminé, fragment ; tuile, fragment";;;"CN 39.199";"Service de l'Histoire du Louvre"
cl010390757;"tuile, fragment ; objet indéterminé, fragment";;;"CN 47.21.004";"Service de l'Histoire du Louvre"
cl010391173;"objet indéterminé, fragment ; tonneau, fragment";;;"CN 2.78.004";"Service de l'Histoire du Louvre"
cl010391199;"objet indéterminé, fragment ; plaque, fragment";;;"CN 2.56.006; 465";"Service de l'Histoire du Louvre"
cl010391276;"objet indéterminé, fragment ; tôle, fragment";;;"CN 2.112.003; 1659";"Service de l'Histoire du Louvre"
cl010391362;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.33.005; 1694";"Service de l'Histoire du Louvre"
cl010391479;"tige fragment ; objet indéterminé, fragment";;;"CN 3.64.010";"Service de l'Histoire du Louvre"
cl010391947;"tôle, fragment ; objet indéterminé, fragment";;;"CN 3.188.006; 4022";"Service de l'Histoire du Louvre"
cl010392067;"objet indéterminé, fragment ; tôle, fragment";;;"CN 3.504.002; 9463";"Service de l'Histoire du Louvre"
cl010392194;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.204.012";"Service de l'Histoire du Louvre"
cl010392228;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.205.006";"Service de l'Histoire du Louvre"
cl010400765;"dalle, fragment ; objet indéterminé, fragment";;;"CN 66.0.002";"Service de l'Histoire du Louvre"
cl010401551;"carreau, fragment ; objet indéterminé, fragment";;;"GL 202.58";"Service de l'Histoire du Louvre"
cl010402373;"clou, fragment ; objet indéterminé, fragment";;;"CN 55.161; F 42";"Service de l'Histoire du Louvre"
cl010402563;"outil, fragment ; objet indéterminé, fragment";;;"CN 67.42";"Service de l'Histoire du Louvre"
cl010402690;"objet indéterminé, fragment ; tige fragment";;;"JC 105.192 4; 4";"Service de l'Histoire du Louvre"
cl010403322;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.395 3; 3";"Service de l'Histoire du Louvre"
cl010403347;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.358 1; 1";"Service de l'Histoire du Louvre"
cl010403433;"objet indéterminé, fragment ; tôle, fragment";;;"JC 106 039 5; 5";"Service de l'Histoire du Louvre"
cl010403491;"tige fragment ; objet indéterminé, fragment";;;"JC 108.189 1; 1";"Service de l'Histoire du Louvre"
cl010403504;"objet indéterminé, fragment ; fiche, fragment";;;"JC 108.100 1; 1";"Service de l'Histoire du Louvre"
cl010403512;"tige fragment ; objet indéterminé, fragment";;;"JC 108.124 1; 1";"Service de l'Histoire du Louvre"
cl010403566;"tige fragment ; objet indéterminé, fragment";;;"JC 108 010 2; 2";"Service de l'Histoire du Louvre"
cl010403620;"objet indéterminé, fragment ; plaque, fragment";;;"JC 108.675 1; 1";"Service de l'Histoire du Louvre"
cl010403635;"clou, fragment ; objet indéterminé, fragment";;;"JC 108.567 1; 1";"Service de l'Histoire du Louvre"
cl010403674;"tige fragment ; objet indéterminé, fragment";;;"JC 108.601 1; 1";"Service de l'Histoire du Louvre"
cl010403805;"plaque, fragment ; objet indéterminé, fragment";;;"JC 108.202 1; 1";"Service de l'Histoire du Louvre"
cl010403826;"clou, fragment ; objet indéterminé, fragment";;;"JC 114.264 1";"Service de l'Histoire du Louvre"
cl010403927;"tige fragment ; objet indéterminé, fragment";;;"JC 112.53 2; 2";"Service de l'Histoire du Louvre"
cl010403936;"tige fragment ; objet indéterminé, fragment";;;"JC 112.116 22B; B; 22";"Service de l'Histoire du Louvre"
cl010403960;"clou, fragment ; objet indéterminé, fragment";;;"JC 112.177 1; 1";"Service de l'Histoire du Louvre"
cl010404094;"tige fragment ; objet indéterminé, fragment";;;"JC 112.433 1; 1";"Service de l'Histoire du Louvre"
cl010404139;"tige fragment ; objet indéterminé, fragment";;;"JC 112.556 2; 2";"Service de l'Histoire du Louvre"
cl010404194;"tôle, fragment ; objet indéterminé, fragment";;;"JC 112.623 2.002; 2";"Service de l'Histoire du Louvre"
cl010404249;"tôle, fragment ; objet indéterminé, fragment";;;"JC 114.179 2; 2";"Service de l'Histoire du Louvre"
cl010404391;"tige fragment ; objet indéterminé, fragment";;;"JC 117.31 1; 1";"Service de l'Histoire du Louvre"
cl010404412;"tige fragment ; objet indéterminé, fragment";;;"JC 118.18 1; 1";"Service de l'Histoire du Louvre"
cl010404485;"clou, fragment ; objet indéterminé, fragment";;;"JC 118.142 11; 11";"Service de l'Histoire du Louvre"
cl010404558;"clou, fragment ; objet indéterminé, fragment";;;"JC 119.197 1; 1";"Service de l'Histoire du Louvre"
cl010404609;"tige fragment ; objet indéterminé, fragment";;;"JC 119.541 1; 1";"Service de l'Histoire du Louvre"
cl010404667;"tige fragment ; objet indéterminé, fragment";;;"JC 119.597 3; 3";"Service de l'Histoire du Louvre"
cl010404682;"tige fragment ; objet indéterminé, fragment";;;"JC 119.41 2; 2";"Service de l'Histoire du Louvre"
cl010404757;"objet indéterminé, fragment ; clou, fragment";;;"JC 120.034 1; 1";"Service de l'Histoire du Louvre"
cl010404803;"clou, fragment ; objet indéterminé, fragment";;;"JC 121.19 7; 7";"Service de l'Histoire du Louvre"
cl010404804;"objet indéterminé, fragment ; tige fragment";;;"JC 121.59 13; 13";"Service de l'Histoire du Louvre"
cl010404805;"objet indéterminé, fragment ; tige fragment";;;"JC 121.60 12; 12";"Service de l'Histoire du Louvre"
cl010404824;"tige fragment ; objet indéterminé, fragment";;;"JC 121.105 7; 7";"Service de l'Histoire du Louvre"
cl010404860;"tige fragment ; objet indéterminé, fragment";;;"JC 121.106 10; 10";"Service de l'Histoire du Louvre"
cl010404862;"tige fragment ; objet indéterminé, fragment";;;"JC 107";"Service de l'Histoire du Louvre"
cl010388743;"tuile, fragment ; objet indéterminé, fragment";;;"CN 10.386.002";"Service de l'Histoire du Louvre"
cl010389450;"carreau, fragment ; objet indéterminé, fragment";;;"CN 15.480.002";"Service de l'Histoire du Louvre"
cl010389496;"brique, fragment ; objet indéterminé, fragment";;;"CN 17.75";"Service de l'Histoire du Louvre"
cl010389530;"tuile, fragment ; objet indéterminé, fragment";;;"CN 17.256.002";"Service de l'Histoire du Louvre"
cl010390311;"tuile, fragment ; objet indéterminé, fragment";;;"CN 31.1.002";"Service de l'Histoire du Louvre"
cl010390325;"mortier, fragment ; objet indéterminé, fragment";;;"CN 31.231";"Service de l'Histoire du Louvre"
cl010390635;"objet indéterminé, fragment ; tuile, fragment";;;"CN 39.286";"Service de l'Histoire du Louvre"
cl010390766;"objet indéterminé, fragment ; tuile, fragment";;;"CN 47.19.002";"Service de l'Histoire du Louvre"
cl010391186;"objet indéterminé, fragment ; plaque, fragment";;;"CN 2.56.005; 520";"Service de l'Histoire du Louvre"
cl010391283;"tige fragment ; objet indéterminé, fragment";;;"CN 2.111.004; 1657";"Service de l'Histoire du Louvre"
cl010391932;"tôle, fragment ; objet indéterminé, fragment";;;"CN 3.199.003";"Service de l'Histoire du Louvre"
cl010392001;"clou, fragment ; objet indéterminé, fragment";;;"CN 3.183; 3480";"Service de l'Histoire du Louvre"
cl010392201;"objet indéterminé, fragment ; tige fragment";;;"CN 3.231.003; 3617";"Service de l'Histoire du Louvre"
cl010392259;"clou, fragment ; objet indéterminé, fragment";;;"CN 3.222.003; 3609";"Service de l'Histoire du Louvre"
cl010392277;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.210";"Service de l'Histoire du Louvre"
cl010392319;"objet indéterminé, fragment ; pointe, fragment";;;"CN 3.200.004; 3239";"Service de l'Histoire du Louvre"
cl010392335;"objet indéterminé, fragment ; plaque, fragment";;;"CN 3.138.006; 15153";"Service de l'Histoire du Louvre"
cl010394261;"clou, fragment ; objet indéterminé, fragment";;;"CN 9.747.002";"Service de l'Histoire du Louvre"
cl010394947;"objet indéterminé, fragment ; tige fragment";;;"JC 109.999 39.003; 39";"Service de l'Histoire du Louvre"
cl010395582;"objet indéterminé, fragment ; plaque, fragment";;;"CN 11.712; 18457";"Service de l'Histoire du Louvre"
cl010395585;"outil, fragment ; objet indéterminé, fragment";;;"CN 73 F7.2.003";"Service de l'Histoire du Louvre"
cl010398462;"mortier, fragment ; objet indéterminé, fragment";;;"JC 109.7 135; 135";"Service de l'Histoire du Louvre"
cl010400835;"objet indéterminé, fragment ; applique, fragment";;;"CN 25.7.004; 18306";"Service de l'Histoire du Louvre"
cl010400868;"objet indéterminé, fragment ; plaque, fragment";;;"CN 66.0.003";"Service de l'Histoire du Louvre"
cl010402667;"objet indéterminé, fragment ; tige fragment";;;"JC 105.153 3; 3";"Service de l'Histoire du Louvre"
cl010402701;"objet indéterminé, fragment ; tige fragment";;;"JC 105 021 2; 2";"Service de l'Histoire du Louvre"
cl010402703;"objet indéterminé, fragment ; clou, fragment";;;"JC 105 027 2; 2";"Service de l'Histoire du Louvre"
cl010402707;"objet indéterminé, fragment ; clou, fragment";;;"JC 105 015 8; 8";"Service de l'Histoire du Louvre"
cl010402742;"clou, fragment ; objet indéterminé, fragment";;;"JC 105 062 3; 3";"Service de l'Histoire du Louvre"
cl010402746;"objet indéterminé, fragment ; clou, fragment";;;"JC 105 023 2; 2";"Service de l'Histoire du Louvre"
cl010403303;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.415 2";"Service de l'Histoire du Louvre"
cl010403304;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.407 1; 1";"Service de l'Histoire du Louvre"
cl010403341;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.379 2; 2";"Service de l'Histoire du Louvre"
cl010403350;"objet indéterminé, fragment ; clou, fragment";;;"JC 105.275 5; 5";"Service de l'Histoire du Louvre"
cl010403352;"objet indéterminé, fragment ; clou, fragment";;;"JC 105.269 1; 1";"Service de l'Histoire du Louvre"
cl010403387;"objet indéterminé, fragment ; plaque, fragment";;;"JC 105.353 2; 2";"Service de l'Histoire du Louvre"
cl010403397;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.266";"Service de l'Histoire du Louvre"
cl010403558;"clou, fragment ; objet indéterminé, fragment";;;"JC 108 007 1; 1";"Service de l'Histoire du Louvre"
cl010403561;"tige fragment ; objet indéterminé, fragment";;;"JC 108 001 1; 1";"Service de l'Histoire du Louvre"
cl010403572;"clou, fragment ; objet indéterminé, fragment";;;"JC 108 072 1; 1";"Service de l'Histoire du Louvre"
cl010403577;"clou, fragment ; objet indéterminé, fragment";;;"JC 108 091 1; 1";"Service de l'Histoire du Louvre"
cl010403634;"clou, fragment ; objet indéterminé, fragment";;;"JC 108.599 1; 1";"Service de l'Histoire du Louvre"
cl010403654;"clou, fragment ; objet indéterminé, fragment";;;"JC 108.641 1; 1";"Service de l'Histoire du Louvre"
cl010403727;"clou, fragment ; objet indéterminé, fragment";;;"JC 108.548 1; 1";"Service de l'Histoire du Louvre"
cl010403735;"plaque, fragment ; objet indéterminé, fragment";;;"JC 108.497 2; 2";"Service de l'Histoire du Louvre"
cl010403785;"objet indéterminé, fragment ; tige fragment";;;"JC 108.362 1; 1";"Service de l'Histoire du Louvre"
cl010403807;"objet indéterminé, fragment ; tige fragment";;;"JC 108.213 1; 1";"Service de l'Histoire du Louvre"
cl010403862;"tige fragment ; objet indéterminé, fragment";;;"JC 109.1 11; 11";"Service de l'Histoire du Louvre"
cl010403914;"clou, fragment ; objet indéterminé, fragment";;;"JC 112.11 4; 4";"Service de l'Histoire du Louvre"
cl010403923;"tige fragment ; objet indéterminé, fragment";;;"JC 112.19 4; 4";"Service de l'Histoire du Louvre"
cl010403934;"tige fragment ; objet indéterminé, fragment";;;"JC 112.116 27F; F; 27";"Service de l'Histoire du Louvre"
cl010404037;"tige fragment ; objet indéterminé, fragment";;;"JC 112.354 4; 4";"Service de l'Histoire du Louvre"
cl010404144;"fiche, fragment ; objet indéterminé, fragment";;;"JC 112.678 2; 2";"Service de l'Histoire du Louvre"
cl010404225;"tige fragment ; objet indéterminé, fragment";;;"JC 114.20 2; 2";"Service de l'Histoire du Louvre"
cl010404230;"tige fragment ; objet indéterminé, fragment";;;"JC 114.290 2; 2";"Service de l'Histoire du Louvre"
cl010404381;"tige fragment ; objet indéterminé, fragment";;;"JC 117.191 1; 1";"Service de l'Histoire du Louvre"
cl010404466;"tige fragment ; objet indéterminé, fragment";;;"JC 118.110 9; 9";"Service de l'Histoire du Louvre"
cl010404610;"objet indéterminé, fragment ; tôle, fragment";;;"JC 119.101 3; 3";"Service de l'Histoire du Louvre"
cl010404702;"objet indéterminé, fragment ; tige fragment";;;"JC 119.595 2; 2";"Service de l'Histoire du Louvre"
cl010404773;"tige fragment ; objet indéterminé, fragment";;;"JC 121.28 9; 9";"Service de l'Histoire du Louvre"
cl010405183;"clou, fragment ; objet indéterminé, fragment";;;"CN 50.215";"Service de l'Histoire du Louvre"
cl010298179;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.12";"Département des Antiquités grecques, étrusques et romaines"
cl010036191;"indéterminé ; vase";;"641 / 1952 (?)  (époque islamique [?])";"E 24401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389083;"carreau, fragment ; objet indéterminé, fragment";;;"CN 12.266.002";"Service de l'Histoire du Louvre"
cl010389538;"carreau, fragment ; objet indéterminé, fragment";;;"CN 17.331.002";"Service de l'Histoire du Louvre"
cl010389541;"objet indéterminé, fragment ; tuile, fragment";;;"CN 17.267";"Service de l'Histoire du Louvre"
cl010389929;"brique, fragment ; objet indéterminé, fragment";;;"CN 24.308.002";"Service de l'Histoire du Louvre"
cl010390420;"tuile, fragment ; objet indéterminé, fragment";;;"CN 33.53.004";"Service de l'Histoire du Louvre"
cl010390770;"objet indéterminé, fragment ; tuile, fragment";;;"CN 41.2";"Service de l'Histoire du Louvre"
cl010391147;"clou, fragment ; objet indéterminé, fragment";;;"CN 2.83.007; 776";"Service de l'Histoire du Louvre"
cl010391205;"tôle, fragment ; objet indéterminé, fragment";;;"CN 2.56.009; 417";"Service de l'Histoire du Louvre"
cl010391397;"objet indéterminé, fragment ; penture, fragment";;;"CN 3.12.006; 1104";"Service de l'Histoire du Louvre"
cl010391448;"objet indéterminé, fragment ; penture, fragment";;;"CN 183";"Service de l'Histoire du Louvre"
cl010391903;"clou, fragment ; objet indéterminé, fragment";;;"CN 3.83; 1901";"Service de l'Histoire du Louvre"
cl010391907;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.89.003; 1914";"Service de l'Histoire du Louvre"
cl010391925;"tôle, fragment ; objet indéterminé, fragment";;;"CN 3.57.002";"Service de l'Histoire du Louvre"
cl010391952;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.110.003; 2207";"Service de l'Histoire du Louvre"
cl010391959;"clou, fragment ; objet indéterminé, fragment";;;"CN 3.114.006; 3947";"Service de l'Histoire du Louvre"
cl010392198;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.204.014; 3588";"Service de l'Histoire du Louvre"
cl010392204;"objet indéterminé, fragment ; tôle, fragment";;;"CN 3.231.005; 3618";"Service de l'Histoire du Louvre"
cl010392206;"objet indéterminé, fragment ; tige fragment";;;"CN 3.231.006; 3615";"Service de l'Histoire du Louvre"
cl010392260;"objet indéterminé, fragment ; fiche, fragment";;;"CN 3.287.002; 9469";"Service de l'Histoire du Louvre"
cl010392265;"plaque, fragment ; objet indéterminé, fragment";;;"CN 3.229.003; 3614";"Service de l'Histoire du Louvre"
cl010392271;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.234.003; 3625";"Service de l'Histoire du Louvre"
cl010392294;"clou, fragment ; objet indéterminé, fragment";;;"CN 3.249; 4033";"Service de l'Histoire du Louvre"
cl010392306;"tige fragment ; objet indéterminé, fragment";;;"CN 3.203.002; 3581";"Service de l'Histoire du Louvre"
cl010394942;"objet indéterminé, fragment ; tige fragment";;;"JC 109.999 39.002; 39";"Service de l'Histoire du Louvre"
cl010395565;"outil, fragment ; objet indéterminé, fragment";;;"CN 73 F11.6";"Service de l'Histoire du Louvre"
cl010400819;"applique, fragment ; objet indéterminé, fragment";;;"CN 25.7.003; 18304";"Service de l'Histoire du Louvre"
cl010402170;"objet indéterminé, fragment ; carreau, fragment";;;"CN 62.29";"Service de l'Histoire du Louvre"
cl010402648;"objet indéterminé, fragment ; tige fragment";;;"JC 103 009 9; 9";"Service de l'Histoire du Louvre"
cl010402665;"objet indéterminé, fragment ; tige fragment";;;"JC 105.135 1; 1";"Service de l'Histoire du Louvre"
cl010402678;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.166 1; 1";"Service de l'Histoire du Louvre"
cl010402682;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.125 1; 1";"Service de l'Histoire du Louvre"
cl010402697;"objet indéterminé, fragment ; clou, fragment";;;"JC 105 059 1; 1";"Service de l'Histoire du Louvre"
cl010402734;"clou, fragment ; objet indéterminé, fragment";;;"JC 105 007 12; 12";"Service de l'Histoire du Louvre"
cl010402738;"objet indéterminé, fragment ; penture, fragment";;;"JC 105 041 3; 3";"Service de l'Histoire du Louvre"
cl010403325;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.332 2; 2";"Service de l'Histoire du Louvre"
cl010403334;"objet indéterminé, fragment ; clou, fragment";;;"JC 105.441 4; 4";"Service de l'Histoire du Louvre"
cl010403343;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.354 1; 1";"Service de l'Histoire du Louvre"
cl010403386;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.244 1; 1";"Service de l'Histoire du Louvre"
cl010403481;"tige fragment ; objet indéterminé, fragment";;;"JC 108.193 1; 1";"Service de l'Histoire du Louvre"
cl010403502;"objet indéterminé, fragment ; clou, fragment";;;"JC 108.103 1; 1";"Service de l'Histoire du Louvre"
cl010403692;"tige fragment ; objet indéterminé, fragment";;;"JC 108.437 1; 1";"Service de l'Histoire du Louvre"
cl010403740;"clou, fragment ; objet indéterminé, fragment";;;"JC 108.499 1; 1";"Service de l'Histoire du Louvre"
cl010403787;"objet indéterminé, fragment ; tige fragment";;;"JC 108.368 1; 1";"Service de l'Histoire du Louvre"
cl010403944;"clou, fragment ; objet indéterminé, fragment";;;"JC 112.41 3.002; 3";"Service de l'Histoire du Louvre"
cl010404140;"tige fragment ; objet indéterminé, fragment";;;"JC 112.526 2; 2";"Service de l'Histoire du Louvre"
cl010404184;"tige fragment ; objet indéterminé, fragment";;;"JC 112.551 4.003; 4";"Service de l'Histoire du Louvre"
cl010404237;"tige fragment ; objet indéterminé, fragment";;;"JC 114.243 2; 2";"Service de l'Histoire du Louvre"
cl010404251;"tige fragment ; objet indéterminé, fragment";;;"JC 114.153 1; 1";"Service de l'Histoire du Louvre"
cl010404253;"clou, fragment ; objet indéterminé, fragment";;;"JC 114.45 1; 1";"Service de l'Histoire du Louvre"
cl010404254;"objet indéterminé, fragment ; tige fragment";;;"JC 114.140 2; 2";"Service de l'Histoire du Louvre"
cl010404258;"tige fragment ; objet indéterminé, fragment";;;"JC 114.9 3; 3";"Service de l'Histoire du Louvre"
cl010404267;"clou, fragment ; objet indéterminé, fragment";;;"JC 114.92 2; 2";"Service de l'Histoire du Louvre"
cl010404274;"tige fragment ; objet indéterminé, fragment";;;"JC 114.2 2; 2";"Service de l'Histoire du Louvre"
cl010404284;"objet indéterminé, fragment ; piton, fragment";;;"JC 114.167 2; 2";"Service de l'Histoire du Louvre"
cl010404473;"clou, fragment ; objet indéterminé, fragment";;;"JC 118.110 6; 6";"Service de l'Histoire du Louvre"
cl010404648;"clou, fragment ; objet indéterminé, fragment";;;"JC 119.590 2; 2";"Service de l'Histoire du Louvre"
cl010404683;"tige fragment ; objet indéterminé, fragment";;;"JC 119.614 3; 3";"Service de l'Histoire du Louvre"
cl010404700;"objet indéterminé, fragment ; tige fragment";;;"JC 119.556 3; 3";"Service de l'Histoire du Louvre"
cl010404724;"objet indéterminé, fragment ; tige fragment";;;"JC 120.017 1; 1";"Service de l'Histoire du Louvre"
cl010404790;"tôle, fragment ; objet indéterminé, fragment";;;"JC 121.66 13; 13";"Service de l'Histoire du Louvre"
cl010423583;"objet indéterminé, fragment ; bande, fragment";;;"JC SN CUIR 004";"Service de l'Histoire du Louvre"
cl010484926;"élément d'architecture, décor intérieur et extérieur, huisserie ; objet indéterminé, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.124;"Service de l'Histoire du Louvre"
cl010221267;"objet indéterminé, fragment ; chaussure, fragment";;;"JC 113 028 53";"Service de l'Histoire du Louvre"
cl010385699;"clou, fragment ; objet indéterminé";;;"JC 122.168 5; 5";"Service de l'Histoire du Louvre"
cl010385702;"clou, fragment ; objet indéterminé";;;"JC 122 009 16; 16";"Service de l'Histoire du Louvre"
cl010385780;"objet indéterminé ; clou, fragment";;;"JC 121.202 002";"Service de l'Histoire du Louvre"
cl010385781;"objet indéterminé ; clou, fragment";;;"JC 121.237 002; 32";"Service de l'Histoire du Louvre"
cl010386144;"clou, fragment ; objet indéterminé";;;"CN 9.398.002";"Service de l'Histoire du Louvre"
cl010386618;"objet indéterminé ; carreau, fragment";;;"CN 3.454";"Service de l'Histoire du Louvre"
cl010386759;"objet indéterminé ; tuile, fragment";;;"CN 2.102.002";"Service de l'Histoire du Louvre"
cl010386878;"carreau, fragment ; objet indéterminé";;;"CN 5.90.003";"Service de l'Histoire du Louvre"
cl010387003;"carreau, fragment ; objet indéterminé";;;"CN 6.36.002";"Service de l'Histoire du Louvre"
cl010387139;"objet indéterminé ; carreau, fragment";;;"CN 7.348";"Service de l'Histoire du Louvre"
cl010387221;"objet indéterminé ; tuile, fragment";;;"CN 9.827";"Service de l'Histoire du Louvre"
cl010387583;"carreau, fragment ; objet indéterminé";;;"CN 9.190.002";"Service de l'Histoire du Louvre"
cl010388072;"tuile, fragment ; objet indéterminé";;;"CN 9.671.004";"Service de l'Histoire du Louvre"
cl010388686;"tuile, fragment ; objet indéterminé";;;"CN 10.254.003";"Service de l'Histoire du Louvre"
cl010392004;"objet indéterminé ; clou, fragment";;;"CN 3.108.003; 2795";"Service de l'Histoire du Louvre"
cl010199162;"objet indéterminé ; tige";;;"AS 9006";"Département des Antiquités orientales"
cl010385743;"objet indéterminé ; clou, fragment";;;"JC 122.104 004; 312";"Service de l'Histoire du Louvre"
cl010385744;"objet indéterminé ; clou, fragment";;;"JC 122.104 005";"Service de l'Histoire du Louvre"
cl010386767;"carreau, fragment ; objet indéterminé";;;"CN 2.106.003";"Service de l'Histoire du Louvre"
cl010386831;"tuile, fragment ; objet indéterminé";;;"CN 3.485.002";"Service de l'Histoire du Louvre"
cl010386834;"tuile, fragment ; objet indéterminé";;;"CN 3.477";"Service de l'Histoire du Louvre"
cl010387195;"tuile, fragment ; objet indéterminé";;;"CN 7.704.005";"Service de l'Histoire du Louvre"
cl010387629;"carreau, fragment ; objet indéterminé";;;"CN 9.486";"Service de l'Histoire du Louvre"
cl010388114;"tuile, fragment ; objet indéterminé";;;"CN 9.714.004";"Service de l'Histoire du Louvre"
cl010388267;"tuile, fragment ; objet indéterminé";;;"CN 10.42";"Service de l'Histoire du Louvre"
cl010388459;"tuile, fragment ; objet indéterminé";;;"CN 10.336";"Service de l'Histoire du Louvre"
cl010391939;"objet indéterminé ; plaque, fragment";;;"CN 3.85.009; 3945";"Service de l'Histoire du Louvre"
cl010391999;"objet indéterminé ; clou, fragment";;;"CN 3.108.002; 2792";"Service de l'Histoire du Louvre"
cl010405985;"objet indéterminé ; agrafe, fragment";;;"FOUR S INV 039; 56235; 2; 5; ?";"Service de l'Histoire du Louvre"
cl010199304;"objet indéterminé ; vase ; figurine";;;"E 175; E 175";"Département des Antiquités orientales"
cl010385703;"objet indéterminé ; plaque, fragment";;;"JC 122 016 5; 5";"Service de l'Histoire du Louvre"
cl010386845;"tuile, fragment ; objet indéterminé";;;"CN 3.483; F 71";"Service de l'Histoire du Louvre"
cl010386916;"carreau, fragment ; objet indéterminé";;;"CN 6.4.003";"Service de l'Histoire du Louvre"
cl010387034;"carreau, fragment ; objet indéterminé";;;"CN 6.202";"Service de l'Histoire du Louvre"
cl010387615;"carreau, fragment ; objet indéterminé";;;"CN 9.388";"Service de l'Histoire du Louvre"
cl010387754;"tuile, fragment ; objet indéterminé";;;"JC 121.201 001";"Service de l'Histoire du Louvre"
cl010388112;"tuile, fragment ; objet indéterminé";;;"CN 9.714.002";"Service de l'Histoire du Louvre"
cl010388687;"tuile, fragment ; objet indéterminé";;;"CN 10.258";"Service de l'Histoire du Louvre"
cl010391937;"objet indéterminé ; clou, fragment";;;"CN 3.85.008; 1903";"Service de l'Histoire du Louvre"
cl010391982;"objet indéterminé ; clou, fragment";;;"CN 3.130.003; 3956";"Service de l'Histoire du Louvre"
cl010441370;"objet indéterminé ; perle, fragment";;;"CN 18950; 39115";"Service de l'Histoire du Louvre"
cl010469563;"objet indéterminé ; manche, fragment";;;"CN 3766; 7002";"Service de l'Histoire du Louvre"
cl010482375;"objet indéterminé ; tête, fragment";;;"CN 16930; 35022";"Service de l'Histoire du Louvre"
cl010450960;"objet indéterminé";;;"Kh 84";"Département des Antiquités orientales"
cl010170636;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 9945";"Département des Antiquités orientales"
cl010199315;"objet indéterminé ; tige";;;"AS 9007";"Département des Antiquités orientales"
cl010036510;indéterminé;;;"E 27989";"Département des Antiquités égyptiennes"
cl010037323;indéterminé;;;"E 32234";"Département des Antiquités égyptiennes"
cl010037325;indéterminé;;;"E 32236";"Département des Antiquités égyptiennes"
