ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010247171;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17915";"Département des Antiquités orientales"
cl010247368;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1412";"Département des Antiquités orientales"
cl010247499;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1588";"Département des Antiquités orientales"
cl010247624;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 A";"Département des Antiquités orientales"
cl010247628;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18066 A";"Département des Antiquités orientales"
cl010422126;"vase ; pointe de flèche";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1589";"Département des Antiquités orientales"
cl010422127;bracelet;;;"S 1755";"Département des Antiquités orientales"
cl010142419;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17670; S 564";"Département des Antiquités orientales"
cl010142424;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17675; S 565";"Département des Antiquités orientales"
cl010142439;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17690; S 571";"Département des Antiquités orientales"
cl010142454;"vase ; passoire";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17703; S 570";"Département des Antiquités orientales"
cl010142496;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17746; S 578";"Département des Antiquités orientales"
cl010142516;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17766; S 576";"Département des Antiquités orientales"
cl010154891;"figurine ; bijou";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30844; S 1686";"Département des Antiquités orientales"
cl010142428;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17679; S 959.1";"Département des Antiquités orientales"
cl010142447;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17697; S 825";"Département des Antiquités orientales"
cl010142451;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17700; S 795";"Département des Antiquités orientales"
cl010142452;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17701; S 778";"Département des Antiquités orientales"
cl010142476;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17726; S 707";"Département des Antiquités orientales"
cl010142506;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17756; S 600";"Département des Antiquités orientales"
cl010142522;vase;;;"AO 17772; S 731";"Département des Antiquités orientales"
cl010142527;vase;;;"AO 17777; S 933.4";"Département des Antiquités orientales"
cl010142534;vase;;;"AO 17784; S 773";"Département des Antiquités orientales"
cl010142654;hache;;;"AO 17916; S 893";"Département des Antiquités orientales"
cl010142677;bouton;;;"AO 17938; S 819 a";"Département des Antiquités orientales"
cl010142681;fourche;;;"AO 17942; S 969";"Département des Antiquités orientales"
cl010142696;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 G; S 797";"Département des Antiquités orientales"
cl010142697;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 H; S 797";"Département des Antiquités orientales"
cl010142868;pendentif;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 18073; S 955.4";"Département des Antiquités orientales"
cl010144202;vase;;;"AO 19436; S 1445";"Département des Antiquités orientales"
cl010148941;cachet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24082; S 1446";"Département des Antiquités orientales"
cl010148950;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24091; S 1664";"Département des Antiquités orientales"
cl010193970;vase;;;"S 1261; S 1261";"Département des Antiquités orientales"
cl010193992;vase;;;"S 1417; S 1417";"Département des Antiquités orientales"
cl010194191;vase;;"-1200 / -323  (Fer)";"S 1308; S 1308";"Département des Antiquités orientales"
cl010194194;vase;;;"S 981; S 981";"Département des Antiquités orientales"
cl010194195;vase;;;"S 1494; S 1494";"Département des Antiquités orientales"
cl010194200;vase;;;"S 1439; S 1439";"Département des Antiquités orientales"
cl010194202;vase;;;"S 1360; S 1360";"Département des Antiquités orientales"
cl010194203;vase;;;"S 1421; S 1421";"Département des Antiquités orientales"
cl010194224;vase;;;"S 1584; S 1584";"Département des Antiquités orientales"
cl010194270;collier;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1353 c; S 1353 c";"Département des Antiquités orientales"
cl010194275;perle;;;"S 1443; S 1443";"Département des Antiquités orientales"
cl010194287;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 992; S 992";"Département des Antiquités orientales"
cl010194317;torque;;;"S 1428; S 1428";"Département des Antiquités orientales"
cl010194318;bracelet;;;"S 1535 a; S 1535 a";"Département des Antiquités orientales"
cl010196864;épingle;;;"S 1550";"Département des Antiquités orientales"
cl010246213;fourche;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18154; S 768";"Département des Antiquités orientales"
cl010246390;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 990 a";"Département des Antiquités orientales"
cl010246535;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1500";"Département des Antiquités orientales"
cl010246542;miroir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1430; T 107";"Département des Antiquités orientales"
cl010246729;miroir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1479";"Département des Antiquités orientales"
cl010247366;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 997";"Département des Antiquités orientales"
cl010247375;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1790";"Département des Antiquités orientales"
cl010247376;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1316";"Département des Antiquités orientales"
cl010247380;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 836";"Département des Antiquités orientales"
cl010247425;perle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1384";"Département des Antiquités orientales"
cl010247443;"anneau ; torque";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1442";"Département des Antiquités orientales"
cl010247489;clou;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1341";"Département des Antiquités orientales"
cl010247491;bouton;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1382";"Département des Antiquités orientales"
cl010247502;"anneau ; boucle d'oreille";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1744";"Département des Antiquités orientales"
cl010247522;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 724";"Département des Antiquités orientales"
cl010142427;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17678; S 561";"Département des Antiquités orientales"
cl010142603;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17853; S 577";"Département des Antiquités orientales"
cl010142445;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17695; S 237";"Département des Antiquités orientales"
cl010142448;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17698; S";"Département des Antiquités orientales"
cl010142499;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17749; S 214";"Département des Antiquités orientales"
cl010142504;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17754; S 586";"Département des Antiquités orientales"
cl010142708;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17960";"Département des Antiquités orientales"
cl010142709;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17961";"Département des Antiquités orientales"
cl010142712;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17964";"Département des Antiquités orientales"
cl010142723;"boucle d'oreille ; ornement de cheveux";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17976";"Département des Antiquités orientales"
cl010144213;vase;;;"AO 19446; S 1596";"Département des Antiquités orientales"
cl010193999;vase;;;"S 1486; S 1486";"Département des Antiquités orientales"
cl010194193;vase;;;"S 1473; S 1473";"Département des Antiquités orientales"
cl010247379;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1560";"Département des Antiquités orientales"
cl010142324;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17860; S 802";"Département des Antiquités orientales"
cl010142420;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17671; S 847";"Département des Antiquités orientales"
cl010142425;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17676; S 640";"Département des Antiquités orientales"
cl010142431;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17682; S 976.1";"Département des Antiquités orientales"
cl010142432;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17683; S 930";"Département des Antiquités orientales"
cl010142433;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17684; S 708";"Département des Antiquités orientales"
cl010142446;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17696; S 705";"Département des Antiquités orientales"
cl010142449;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17699; S 907";"Département des Antiquités orientales"
cl010142453;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17702; S 631";"Département des Antiquités orientales"
cl010142462;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17711; S 870";"Département des Antiquités orientales"
cl010142463;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17712; S 815";"Département des Antiquités orientales"
cl010142466;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17715; S 978";"Département des Antiquités orientales"
cl010142473;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17722; S 798";"Département des Antiquités orientales"
cl010142475;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17725; S 777";"Département des Antiquités orientales"
cl010142479;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17729; S 950";"Département des Antiquités orientales"
cl010142482;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17732; S 871";"Département des Antiquités orientales"
cl010142485;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17735; S 929.2";"Département des Antiquités orientales"
cl010142492;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17742; S 952.2";"Département des Antiquités orientales"
cl010142512;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17762; S 629";"Département des Antiquités orientales"
cl010142515;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17765; S 616";"Département des Antiquités orientales"
cl010142518;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17768; S 976.2";"Département des Antiquités orientales"
cl010142672;applique;;;"AO 17933";"Département des Antiquités orientales"
cl010142683;bouton;;;"AO 17944; S 601";"Département des Antiquités orientales"
cl010142699;poignard;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17951; S 921";"Département des Antiquités orientales"
cl010142710;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17962; S 989";"Département des Antiquités orientales"
cl010142713;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17965; S 989";"Département des Antiquités orientales"
cl010142718;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17971; S 989";"Département des Antiquités orientales"
cl010142719;"bijou ; chaîne";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17972; S 854";"Département des Antiquités orientales"
cl010142721;"bijou ; chaîne ; boucle d'oreille";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17974; S 955 a";"Département des Antiquités orientales"
cl010142777;perle;;;"AO 18027; S 592";"Département des Antiquités orientales"
cl010142867;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 18072; S 992";"Département des Antiquités orientales"
cl010142927;plaque;;;"AO 18108; S 885";"Département des Antiquités orientales"
cl010142930;"boucle d'oreille ; ornement de cheveux";;;"AO 18110; S 765 c";"Département des Antiquités orientales"
cl010142937;parure;;;"AO 18117; S 936 d";"Département des Antiquités orientales"
cl010142943;pendeloque;;;"AO 18122; S 993 c";"Département des Antiquités orientales"
cl010144206;vase;;;"AO 19439; S 1543";"Département des Antiquités orientales"
cl010148945;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24086; S 1726";"Département des Antiquités orientales"
cl010148948;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24089; S 1338";"Département des Antiquités orientales"
cl010151016;"pendentif ; fusaïole";;"-1000 / -1  (Ie mill av. J.-C. ; 1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 26602; S 901.2";"Département des Antiquités orientales"
cl010193981;vase;;;"S 1254; S 1254";"Département des Antiquités orientales"
cl010193993;vase;;;"S 1433; S 1433";"Département des Antiquités orientales"
cl010193997;vase;;;"S 1598; S 1598";"Département des Antiquités orientales"
cl010194189;vase;;;"S 1496; S 1496";"Département des Antiquités orientales"
cl010194278;perle;;;"S 1340; S 1340";"Département des Antiquités orientales"
cl010194288;épingle;;;"S 991; S 991.6";"Département des Antiquités orientales"
cl010194290;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1437; S 1437";"Département des Antiquités orientales"
cl010194292;pendeloque;;;"S 993 d; S 993 d";"Département des Antiquités orientales"
cl010194308;"ornement de cheveux";;;"S 1429; S 1429";"Département des Antiquités orientales"
cl010194315;"perle ; boucle d'oreille";;;"S 1476; S 1476";"Département des Antiquités orientales"
cl010194319;"boucle d'oreille";;;"S 1577; S 1577";"Département des Antiquités orientales"
cl010194330;"boucle d'oreille";;;"AO 30847; S 1556";"Département des Antiquités orientales"
cl010194337;bouton;;;"S 993 a; S 993 a";"Département des Antiquités orientales"
cl010195349;pendeloque;;;"S 993 c; S 993 c";"Département des Antiquités orientales"
cl010198588;aiguisoir;;;"S 995; S 995";"Département des Antiquités orientales"
cl010242369;vase;;"-1200 / -323  (Fer)";"S 1363; S 1363";"Département des Antiquités orientales"
cl010246533;miroir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 935";"Département des Antiquités orientales"
cl010246534;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1431";"Département des Antiquités orientales"
cl010246540;hache;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1331; S 1331";"Département des Antiquités orientales"
cl010246767;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 720";"Département des Antiquités orientales"
cl010246770;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18088; S 842";"Département des Antiquités orientales"
cl010246796;"poignard ; lame";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18133; S 827";"Département des Antiquités orientales"
cl010247372;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1270";"Département des Antiquités orientales"
cl010247382;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1432; T 107";"Département des Antiquités orientales"
cl010247408;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 832";"Département des Antiquités orientales"
cl010247414;poignard;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18131; S 820 a";"Département des Antiquités orientales"
cl010247482;"anneau ; bouton ;";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 821";"Département des Antiquités orientales"
cl010247485;anneau;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 999";"Département des Antiquités orientales"
cl010247505;bouton;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1588";"Département des Antiquités orientales"
cl010247529;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 923";"Département des Antiquités orientales"
cl010247542;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18050; S 919";"Département des Antiquités orientales"
cl010247622;épée;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1383";"Département des Antiquités orientales"
cl010361830;vase;;"-1200 / -800  ";"AO 17666; 36-2-60/7157; S 960";"Département des Antiquités orientales"
cl010422125;"couteau ; poignard ; épée";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1385";"Département des Antiquités orientales"
cl010142489;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17739; S 567";"Département des Antiquités orientales"
cl010142429;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17680";"Département des Antiquités orientales"
cl010142435;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17686; S 219";"Département des Antiquités orientales"
cl010142494;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17744; S 193";"Département des Antiquités orientales"
cl010142513;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17763; S 945.2";"Département des Antiquités orientales"
cl010142703;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17955; SB 6923";"Département des Antiquités orientales"
cl010142711;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17963";"Département des Antiquités orientales"
cl010194197;vase;;;"S 1564; S 1564";"Département des Antiquités orientales"
cl010246171;épingle;;;"S 1460; T 22 bis";"Département des Antiquités orientales"
cl010144243;vase;;;"AO 19476; S 1671";"Département des Antiquités orientales"
cl010194225;vase;;;"S 1674; S 1674";"Département des Antiquités orientales"
cl010194267;"perle ; plusieurs";;;"S 1653; S 1653";"Département des Antiquités orientales"
cl010194283;fusaïole;;;"S 1663; S 1663";"Département des Antiquités orientales"
cl010195346;vase;;;"S 1673; S 1673";"Département des Antiquités orientales"
cl010243092;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1442";"Département des Antiquités orientales"
cl010247412;lance;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1720";"Département des Antiquités orientales"
cl010142456;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17705";"Département des Antiquités orientales"
cl010142457;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17706";"Département des Antiquités orientales"
cl010142458;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17707";"Département des Antiquités orientales"
cl010142477;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17727; S 316";"Département des Antiquités orientales"
cl010142495;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17745; S 188";"Département des Antiquités orientales"
cl010142715;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17967; S 550";"Département des Antiquités orientales"
cl010193995;vase;;;"S 1451; S 1461";"Département des Antiquités orientales"
cl010193996;vase;;;"S 1470; S 1470";"Département des Antiquités orientales"
cl010194328;"anneau ; ornement de cheveux";;;"S 1482; S 1482";"Département des Antiquités orientales"
cl010246768;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1639";"Département des Antiquités orientales"
cl010247403;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1561";"Département des Antiquités orientales"
cl010422124;miroir;;;"S 1481";"Département des Antiquités orientales"
cl010151007;vase;;;"AO 26593; S 1676";"Département des Antiquités orientales"
cl010154457;vase;;;"AO 30068; S 1678";"Département des Antiquités orientales"
cl010194196;vase;;;"S 1710; S 1710";"Département des Antiquités orientales"
cl010240622;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 26596; S 1436";"Département des Antiquités orientales"
cl010247506;"anneau ; torque";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1653";"Département des Antiquités orientales"
cl010247519;pinces;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1721";"Département des Antiquités orientales"
cl010246172;épingle;;;"S 1657";"Département des Antiquités orientales"
cl010144248;vase;;;"AO 19480; S 1655";"Département des Antiquités orientales"
cl010151008;vase;;;"AO 26594; S 1659";"Département des Antiquités orientales"
cl010240623;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 18052";"Département des Antiquités orientales"
cl010243091;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1392";"Département des Antiquités orientales"
cl010243093;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1744";"Département des Antiquités orientales"
cl010247471;anneau;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1653";"Département des Antiquités orientales"
cl010142519;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17769; S 1006";"Département des Antiquités orientales"
cl010247441;"anneau ; boucle d'oreille";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1475; T 118";"Département des Antiquités orientales"
cl010142438;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17689; S 885.4";"Département des Antiquités orientales"
cl010361829;vase;;"-1200 / -800  ";"AO 17760; 36-2-60/7156; S 931";"Département des Antiquités orientales"
cl010142416;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17667; S 1007";"Département des Antiquités orientales"
cl010142455;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17704; S 1009";"Département des Antiquités orientales"
cl010142460;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17709; S 1002.1";"Département des Antiquités orientales"
cl010247563;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18037 B";"Département des Antiquités orientales"
cl010247554;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 B";"Département des Antiquités orientales"
cl010247625;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 B";"Département des Antiquités orientales"
cl010247629;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18066 B";"Département des Antiquités orientales"
cl010246794;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1519";"Département des Antiquités orientales"
cl010142795;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 B; S 460";"Département des Antiquités orientales"
cl010142511;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17761; S 1005.1";"Département des Antiquités orientales"
cl010142514;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17764; S 1003";"Département des Antiquités orientales"
cl010244375;vase;;;"S 1752; S 1752";"Département des Antiquités orientales"
cl010194188;vase;;;"S 1654; S 1654";"Département des Antiquités orientales"
cl010247605;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 B; S 560";"Département des Antiquités orientales"
cl010194000;vase;;;"S 521; S 1521";"Département des Antiquités orientales"
cl010194329;"anneau ; ornement de cheveux";;;"S 1519; S 1519";"Département des Antiquités orientales"
cl010246329;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1518";"Département des Antiquités orientales"
cl010147669;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22916; S 1423";"Département des Antiquités orientales"
cl010144235;vase;;;"AO 19469; S 1525";"Département des Antiquités orientales"
cl010144249;"bouchon de vase ; figurine";;;"AO 19481; S 1803";"Département des Antiquités orientales"
cl010142619;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17881; S 665 B";"Département des Antiquités orientales"
cl010154890;moule;;;"AO 30843; S 1398 B";"Département des Antiquités orientales"
cl010142778;vase;;;"AO 18028";"Département des Antiquités orientales"
cl010154889;moule;;;"AO 30842; S 1398 A";"Département des Antiquités orientales"
cl010142065;passoire;;;"AO 17307";"Département des Antiquités orientales"
cl010142879;perle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18083; S 461 B";"Département des Antiquités orientales"
cl010142982;faucille;;;"AO 18158; S 207 a";"Département des Antiquités orientales"
cl010144231;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19465; S 1250";"Département des Antiquités orientales"
cl010142877;aiguisoir;;;"AO 18081; S 64";"Département des Antiquités orientales"
cl010151006;vase;;;"AO 26592; S 1530";"Département des Antiquités orientales"
cl010144237;scellement;;;"AO 19470; S 1299";"Département des Antiquités orientales"
cl010142067;vase;;;"AO 17309";"Département des Antiquités orientales"
