ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010426710;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29654; TC 2339 ?; TC 2342 ?; TC 2340 ?; TC 2341 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426735;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29679; TC 2361 ?; TC 2362 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426882;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29701";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426907;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29726; TC 2397 ?; TC 2398 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427605;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 32191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428482;"bande décorative d'habillement ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28812 + E 28813 + E 28817 à E 28820 + E 28826";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428581;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28846 à E 28856";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428584;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28858 à E 28873";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428590;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28926 à E 28936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430545;"bande décorative d'habillement ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 29175 à E 29179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436801;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28423 à E 28432; Guimet 352 à 361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437474;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28605 + E 28610 + E 28611; Guimet 533, 538 et 539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437475;"bande décorative d'habillement ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28612 à E 28620; Guimet 540 à 548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437592;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28657 à E 28659 + E 28662; Guimet 585 à 587 et 590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438081;"bande de poignet ; bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28776 + E 28778 + E 28783 + E 28784 + E 28786; Guimet 704 + 706 + 711 + 712 + 714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458987;"manche d'habit ; fragments";;"420 / 550  (époque byzantine)";"E 29377 C";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000089;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26605; AC 639; PH 1975; I 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043127;"élément de meuble ; applique ; deux fragments recollés";;"641 / 800  (Califat rashidun ; Omeyyades)";"E 12484; X 3682; X 3802; AF 5202; IC 108; IC 110; A 257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043129;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12486; X 3803; A 259; IC 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043132;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12490; X 3681; IC 109; AF 5201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043322;"élément architectural ; fragment";;"800 / 899  (époque islamique)";"AF 4825; X 3297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044631;"châle ; tenture";;"395 / 641  (époque byzantine)";"AF 5931; X 4613; TC 513; C 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045120;tunique;;"395 / 641 (?)  (époque byzantine [?])";"AF 5940 A; X 4622; TC 522; H 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050012;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28704; Guimet 632; MG 5704";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000086;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26602; AC 636; PH 1966; I 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000095;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26615; AC 649; PH 2008; F 76 et F 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000103;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26587; AC 621; PH 2387; G 291";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000133;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26409; AC 443; PH 2441; G 288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000136;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26412; AC 446; PH 1356; H 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000221;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26334; AC 368; PH 938; G 130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000323;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26372; AC 406; PH 2394; G 306";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000329;"bande de poignet";;"395 / 641  (époque byzantine)";"E 26379; AC 413; PH 1219; G 245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000338;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26388; AC 422; PH 2389; G 292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000535;"textile d'ameublement ; fragment";;"395 / 641  (époque byzantine)";"E 26786; AC 820; PH 2563; F 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000581;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29061; Guimet 989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001104;"coupe ; fragment";;"400 / 599  (époque byzantine)";"E 12815";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041872;"pot ; vase";;"600 / 899  (époque byzantine ; début époque islamique)";"AF 4978 + AF 5046 + AF 5069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045345;"clavus ; bande de poignet";;"420 / 570  (époque byzantine)";"E 10194; AF 5570; X 4251; TC 153; E 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045425;"tunique d'enfant ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 26249 A; AC 283; PH 623; F 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045426;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26253; AC 287; PH 664; G 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045451;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26396; AC 430; PH 1260; G 182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049563;"tabula ; fragment";;"412 / 534  (époque byzantine ; époque islamique)";"E 28909; Guimet 837; MG 5909";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049749;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28530; Guimet 459; MG 5530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051324;jarre;;"500 / 599  (époque byzantine)";"AF 12512 c";"Département des Antiquités égyptiennes"
cl010076399;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 27730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076459;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27792 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076495;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27835";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076677;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27792 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076784;"tunique ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27812 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076792;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27870 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076793;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27870 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076794;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27870 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336628;"bande décorative d'habillement";;"641 / 1171  (début époque islamique)";"AF 1553; D.30.1.1.16; A.2.97.347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384404;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6052; X 4735; A 13; TC 634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401756;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6062; X 4745; TC 877 bis; F 163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405821;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6199; X 4916; TC 815; G 261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424172;"tunique ; clavus ; orbiculus";;"395 / 641  (époque byzantine)";"E 33426";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426741;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29686; TC 2359 ?; TC 2360 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436244;"bande décorative d'habillement ; châle ; fragment";;"395 / 641  (époque byzantine)";"E 28268 à E 28270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437083;"orbiculus ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 28561 + E 28562 + E 28563; Guimet 489 à 490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440581;"clavus ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28794 + E 28796 + E 28798 + E 28800; Guimet 722 + 724 + 726 + 728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043884;plat;;"395 / 641  (époque byzantine)";"AF 866";"Département des Antiquités égyptiennes"
cl010043940;"battant de porte";;"900 / 999  (époque islamique)";"AF 6976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437932;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28676 + E 28677 + E 28684 + E 28685 + E 28687 + E 28688; Guimet 604 + 605 + 612 + 613 + 615 + 616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000134;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26410; AC 444; PH 1354; H 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000214;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26327; AC 361; PH 919; G 124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000355;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26432; AC 466; PH 1380; H 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000363;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26441; AC 475; PH 1390; H 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000525;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26775; AC 809; PH 2531; F 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000532;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26783; AC 817; PH 2554; F 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010782;"bouteille à hanche basse";;"-299 / -200  (époque ptolémaïque)";"E 10978 D";"Département des Antiquités égyptiennes"
cl010042541;"réflecteur de lampe";;"395 / 641  (époque byzantine)";"AF 1332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043689;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26743; AC 777; PH 2359; G 286";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044573;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 27804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044621;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5674; X 4355; TC 257; E 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044677;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26726; AC 760; PH 2213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044678;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26727; AC 761; PH 2215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044708;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28244; Guimet 175; MG 5244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045420;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26236; AC 270; PH 542; F 211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046895;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28118; Guimet 52; MG 5118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049692;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28284; Guimet 215; MG 5284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076301;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5596; X 4277; F 2; TC 178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076476;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27812 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076500;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076512;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27855 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076791;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27855 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077701;"encolure ; clavus ; fragment";;"500 / 599  (époque byzantine)";"E 29468; TC 2264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343712;jarre;;"395 / 641  (époque byzantine)";"E 20819 BIS; MG 3320; MTC 8474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401146;"bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 13975; X 4973; TC 872; F 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010402995;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 6026; X 4709; TC 608; F 183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403230;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5460; X 4141; TC 27; G 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010412598;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10592";"Département des Antiquités grecques, étrusques et romaines"
cl010415061;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13055";"Département des Antiquités grecques, étrusques et romaines"
cl010436747;"bande décorative d'habillement ; tabula ; tenture";;"395 / 641  (époque byzantine)";"E 28391 à E 28397; Guimet 322 à 328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448664;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27792 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458501;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 28086 + E 28087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010145084;vase;;"vers -1600";"AO 20369; RS 11.335";"Département des Antiquités orientales"
cl010000533;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26784; AC 818; PH 2556; F 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045313;tenture;;"395 / 641  (époque byzantine)";"AF 6113; X 4796; TC 694; A 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076130;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5537; X 4218; TC 119; G 304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010122890;"tablette scellement";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 1988 BIS";"Département des Antiquités orientales"
cl010000100;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26584; AC 618; PH 2379; G 295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000199;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26233; AC 267; PH 536; G 231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000238;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26270; AC 304; PH 696; G 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000322;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26369; AC 403; PH 2395; G 307";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000428;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26648; AC 682; PH 2128; I 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041920;jarre;;"500 / 700 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13906 + AF 4723; E 13906 a; E 13906 b; X 3217; X 3218; AF 4723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044659;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26376; AC 410; PH 2399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044688;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 27448; PH 700";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045240;"plastron de tunique ; clavus";;"395 / 641  (époque byzantine)";"AF 5523; X 4204; TC 106; TC 129; F 142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045428;"bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 26273; AC 307; PH 702; G 95";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045446;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26356; AC 390; PH 1155; G 237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045541;clavus;;"395 / 641  (époque byzantine)";"E 27830";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049822;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28449; Guimet 378; MG 5449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050134;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28838; Guimet 766; MG 5838";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051919;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 10204; AF 5938; X 4620; TC 518; F 162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073375;"manteau ; fragments";;"395 / 641  (époque byzantine)";"Inv.897.III.21 (26.812/38)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076402;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076443;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076510;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27853";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076514;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27857";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076519;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27865";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076521;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201740;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204525;vase;;"-30 / 395  (époque romaine)";"AF 12977";"Département des Antiquités égyptiennes"
cl010304801;vase;;;"MG 22367";"Département des Antiquités grecques, étrusques et romaines"
cl010304802;vase;;;"MG 22368";"Département des Antiquités grecques, étrusques et romaines"
cl010308505;vase;;;"S 7821";"Département des Antiquités grecques, étrusques et romaines"
cl010308514;vase;;;"S 7830";"Département des Antiquités grecques, étrusques et romaines"
cl010308563;vase;;;"S 7956";"Département des Antiquités grecques, étrusques et romaines"
cl010308700;vase;;;"S 8166";"Département des Antiquités grecques, étrusques et romaines"
cl010334901;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5965; X 4648; D.2001.1.1; TC 548; C 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386185;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11537; X 4854; D 54; TC 88 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398556;"bande décorative d'habillement ; tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5692; X 4373; TC 275; F 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400684;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5857; X 4538; TC 438; F 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401757;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6241; X 4962; TC 877; F 164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405355;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6099; X 4782; G 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010414978;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12972";"Département des Antiquités grecques, étrusques et romaines"
cl010415051;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13045";"Département des Antiquités grecques, étrusques et romaines"
cl010415062;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13056";"Département des Antiquités grecques, étrusques et romaines"
cl010421525;"bande décorative d'habillement ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5758; X 4439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425802;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29443";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425808;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426742;"bande décorative d'habillement ; tunique ; fragments";;"395 / 641  (époque byzantine)";"E 29687; TC 2366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428481;"bande décorative d'habillement ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 28811 à E 28827";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428485;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28838 à E 28840";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437701;"bande d'encolure ; tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28647 à E 28649; Guimet 575 à 577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001248;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029125;"alabastron à base plate";;"-30 / 395  (époque romaine)";"AF 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043972;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4899; X 3373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045533;tenture;;"395 / 641  (époque byzantine)";"E 27082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010183329;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10641";"Département des Antiquités orientales"
cl010362651;"vase ; fragment";;"-4000 / -2400  (Suse I [?])";59217;"Département des Antiquités orientales"
cl010000032;tenture;;"395 / 641  (époque byzantine)";"E 25278; X 4965; TC 864";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000135;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26411; AC 445; PH 1355; H 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000187;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26218; AC 252; PH 503; F 195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000205;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26317; AC 351; PH 897; F 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000212;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26325; AC 359; PH 914; G 122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000242;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26275; AC 309; PH 718; G 299";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000284;"exercice de tissage ; fragment";;"641 / 1171  (début époque islamique)";"E 26477; AC 511; PH 1466; H 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000296;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26499; AC 533; PH 1680; H 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000421;"bande de poignet";;"395 / 641  (époque byzantine)";"E 26641; AC 675; PH 2444; G 318";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000508;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26753; AC 787; PH 2453; G 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000845;"moule à lampe";;"400 / 600  (époque byzantine)";"E 12847";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042708;pyxide;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 885 1; X 5423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043692;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26749; AC 783; PH 2370; F 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044187;tunique;;"590 / 770  (époque byzantine)";"AF 12249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044651;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26144; AC 177; PH 150; A 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045234;"clavus ; orbiculus";;"395 / 641  (époque byzantine)";"AF 5506; X 4187; TC 81; B 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045419;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26235; AC 269; PH 541; F 210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045424;"tunique d'enfant";;"395 / 641  (époque byzantine)";"E 26248; AC 282; PH 621; F 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045430;tunique;;"395 / 641  (époque byzantine)";"E 26296; AC 330; PH 801; G 195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046897;"orbiculus ; plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 28121; Guimet 54; MG 5121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049258;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28584; Guimet 512; MG 5584";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049508;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28212; Guimet 143; mg 5212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049769;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28551; Guimet 479; MG 5551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050556;"pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 16986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051002;"couvercle de vase";;"395 / 641  (époque byzantine)";"E 11185 b; X 3782; A 399 b; IC 117";"Département des Arts de Byzance et des Chrétientés en Orient"
