ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020123042;"Cheval, vu de profil à gauche";"Delacroix, Eugène";;"RF 9717, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123312;"Deux profils d'hommes tournés à gauche";"BONVIN Léon";;"RF 15273, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020132222;"Trois-mâts la proue à gauche";"Boudin, Eugène";;"RF 22366, Recto; vol.24, p.365";"Département des Arts graphiques"
cl020146165;"Tête de trois quarts à gauche";"Redon, Odilon";;"RF 40581, Verso; vol.30, p.214";"Département des Arts graphiques"
cl020200790;"Une femme assise, tournée à gauche";"ANONYME ITALIEN XVIè s";;"INV 10793, Recto; NIII 23215; MA 12584; vol.5, p.183";"Département des Arts graphiques"
cl020200853;"Vieillard drapé, debout, regardant à gauche";"ANONYME ITALIEN XVIè s";;"INV 10852, Recto; NIII 23093; MA 12584; vol.5, p.192";"Département des Arts graphiques"
cl020208811;"Paysage : à gauche une maison rustique";"LE METTAY Pierre Charles";;"INV 30972, Recto; NIII 14080; MA 11330; vol.13, p.4";"Département des Arts graphiques"
cl020222252;"Jeune femme, de profil, à gauche";"Chassériau, Théodore";;"RF 25624, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020225159;"Cheval buvant, de profil à gauche";"Chassériau, Théodore";;"RF 26539, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020231943;"Lion rugissant, de profil à gauche";"ANONYME FRANCAIS XIXè s";;"RF 42073, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020503288;"Tête d'Hetzel, de profil à gauche";NADAR;;"RF 43382, Recto";"Département des Arts graphiques"
cl020512755;"Tête d'homme, de profil à gauche";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52541, Recto";"Département des Arts graphiques"
cl020549594;"Jeune fille de profil à gauche";"BONNET Louis Marin";1769;"19078 LR/ Recto; 19631; vol.8, p.53";"Département des Arts graphiques"
cl020575640;"Profil de femme tournée à gauche";"Boucher, François";;"L 91 LR/125 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576063;"Tête d'homme, de profil à gauche";"OSBERT Alphonse";;"RF 54200.39, Recto";"Département des Arts graphiques"
cl020576103;"Homme drapé, de profil à gauche";"OSBERT Alphonse";;"RF 54200.76, Recto";"Département des Arts graphiques"
cl020222661;"Femme à mi-corps, tendant son bras gauche vers la gauche";"Chassériau, Théodore";;"RF 25941, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020228228;"Homme en buste, de profil, à gauche";"Gauguin, Paul";;"RF 28860, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020041936;"Femme à la forte silhouette, un panier au bras gauche";"STEINLEN Théophile Alexandre";;"RF 33401, Recto; vol.27, p.286";"Département des Arts graphiques"
cl020010739;"Squelette de cheval debout tourné à gauche";"Bouchardon, Edme";"Vers 1723/1732";"INV 24748, Recto; NIII 15038; MA 12501; Guiffrey et Marcel G 973; vol.10, p.191";"Département des Arts graphiques"
cl020040127;"Paysage esquissé avec un arbre à gauche";"BROWN John Lewis";;"RF 32225, 4; vol.27, p.143";"Département des Arts graphiques"
cl010018399;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 19910; MG 2411";"Département des Antiquités égyptiennes"
cl020112551;"Apollon debout, de trois quarts à gauche";"Perrier, François";;"RF 952, Recto; Inv. français, t. XIII B 1113; vol.19, p.78";"Département des Arts graphiques"
cl010009371;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1550 / -1069  (Nouvel Empire ; époque ramesside)";"N 2681; Salt n°3295 ?; Champollion S. 55";"Département des Antiquités égyptiennes"
cl010044953;"cercueil rectangulaire à poteaux d'angle ; couvercle de cercueil";;"175 / 225  (époque romaine)";"N 2576 B; CC 243; Champollion n°48; Révillout n°897";"Département des Antiquités égyptiennes"
cl020001611;"Homme nu, assis, le bras gauche autour de la jambe gauche";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1020, Recto; NIII 21456; MA 12560; Inventaire italien, t. IV R 151; vol.1, p.162";"Département des Arts graphiques"
cl020144133;"Tête de femme, de trois quarts à gauche, cheveux ondulant";"CAPPIELLO Leonetto";;"RF 37601, Recto; vol.30, p.44";"Département des Arts graphiques"
cl020144525;"Femme âgée, à mi-corps, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37926, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020145146;"Diacre, à mi-jambes, de trois quarts à gauche";"ANONYME FLORENTIN XVIIè s";;"RF 38463, Recto; Inventaire italien, t. IV R 268; vol.30, p.114";"Département des Arts graphiques"
cl020127978;"Charrette dételée : brancard à terre, à gauche, deux chevaux";"Boudin, Eugène";;"RF 19075, Recto; vol.24, p.258";"Département des Arts graphiques"
cl010022892;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279 (?)  (Séthi I [?])";"C 93; N 244";"Département des Antiquités égyptiennes"
cl020228057;"Tête de vieillard de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28782, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020112738;"Personnage, à collerette, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1126, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020036349;"Jeune femme, à demi nue, étendue sur le côté gauche";"Gérard, François";;"RF 35596, Recto; vol.28, p.83";"Département des Arts graphiques"
cl010099890;"Albarello : profil gauche féminin";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 8265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215482;"Jeune homme habillé à la florentine, debout, de profil vers la gauche";"FINIGUERRA Maso";;"RF 5539, Recto; vol.21, p.71";"Département des Arts graphiques"
cl010090462;"Germanicus radié à gauche (Divus Augustus)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1738; D 2010.1.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093426;"Niche et inscription 2 (à gauche)";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"RF 1063 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020228013;"Religieux en buste de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28738, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020207289;"Cavalier galopant vers la gauche, la tête tournée à droite";"Le Brun, Charles";"vers 1680";"INV 29522, Recto; NIII 12595; MA 10516; Guiffrey et Marcel G 6915; vol.12, p.180";"Département des Arts graphiques"
cl020563582;"Léger croquis inachevé d'une tête d'homme, de profil à gauche. Deux têtes d'hommes moustachus, l'une de profil à gauche, l'autre de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 21; vol.34, p.8";"Département des Arts graphiques"
cl020014501;"Homme nu assis, de profil à gauche, tenant un crâne dans sa main gauche";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2289, Recto; Inv. français, t. XIII B 2215; vol.20, p.12";"Département des Arts graphiques"
cl020115693;"Petite mosquée à coupole avec son minaret à gauche";"Montfort, Antoine Alphonse";;"RF 7291, Recto; Guiffrey et Marcel G 11675; vol.22, p.8";"Département des Arts graphiques"
cl010025962;"stèle cintrée ; stèle à deux registres";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 166; E 3108; Anastasi n°15";"Département des Antiquités égyptiennes"
cl020005652;"Un homme assis, drapé, regardant à gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8645, Recto; NIII 7488; MA 6982; vol.4, p.299";"Département des Arts graphiques"
cl020144752;"Croquis d'un chien, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38125, Recto; vol.30, p.82";"Département des Arts graphiques"
cl010037480;"coffret funéraire à corniche";;"-664 / -332  (Basse Époque)";"N 661; LP 1109; AF 427; Denon n°109; Gros n°304";"Département des Antiquités égyptiennes"
cl020116554;"Paysanne ; homme tourné à droite ; homme tourné à gauche";"Aligny, Théodore Caruelle d'";;"RF 8083, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020001067;"Tête de jeune femme, de profil à gauche";"Bilivert, Giovanni";"vers 1622";"INV 572, Recto; NIII 22026; MA 12562; Inventaire italien, t. IV R 71; vol.1, p.101";"Département des Arts graphiques"
cl020233651;"Homme debout, de profil à gauche, moustachu";"CAPPIELLO Leonetto";;"RF 38034, Recto; vol.30, p.76";"Département des Arts graphiques"
cl020040877;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32415, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020041088;"Tête d'asiatique, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 32612, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020005692;"Une figure drapée, de trois quarts à gauche, la main gauche sur la hanche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8671.B, Recto; NIII 23194; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020145789;"Jeune femme debout, de dos, de trois quarts à gauche";"WATTEAU François Louis Joseph";;"RF 38959, Recto; vol.30, p.172";"Département des Arts graphiques"
cl020041121;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32645, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020037174;"Tête d'homme, de trois quarts à gauche";"Couture, Thomas";;"RF 36005, Recto; vol.28, p.138";"Département des Arts graphiques"
cl020040875;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32413, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020040885;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32423, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020041020;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32544, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041021;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32545, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041044;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32568, Recto; vol.27, p.201";"Département des Arts graphiques"
cl010090453;"Tête masculine (Titus ?) laurée à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1729; D 2010.1.19";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093992;"Jeune homme de profil à gauche";France;"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1645";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020229201;"Tête de femme, de profil à gauche";"BONNARD Pierre";;"RF 39202, Recto; AM 1887; vol.29, p.42";"Département des Arts graphiques"
cl020145665;"Paysage avec petits personnages à gauche et à droite";"Benouville, Achille";;"RF 38859, Recto; vol.30, p.161";"Département des Arts graphiques"
cl010008240;"coffret à serviteurs funéraires simple ; coffret à serviteurs funéraires en per nou triple ; coffret à serviteurs funéraires à traîneau";;"-1295 / -1069  (époque ramesside)";"N 2640; Salt n°3295";"Département des Antiquités égyptiennes"
cl010081215;"cuiller à fard";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22901; Curtis n°402";"Département des Antiquités égyptiennes"
cl020144847;"Croquis d'une tête d'homme, de profil à gauche, avec monocle";"CAPPIELLO Leonetto";;"RF 38211, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020041159;"Tête d'homme moustachu, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32683, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020043065;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 34376, Recto; vol.27, p.408";"Département des Arts graphiques"
cl010022855;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 31; Drovetti n°408; N 185";"Département des Antiquités égyptiennes"
cl020040655;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.82, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040661;"Tête de femme de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.88, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020041222;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32745, Recto; vol.27, p.214";"Département des Arts graphiques"
cl020042258;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33667, Recto; vol.27, p.323";"Département des Arts graphiques"
cl020043116;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 34415, Recto; vol.27, p.413";"Département des Arts graphiques"
cl020002253;"Buste d'homme, vu de profil à gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 1602, Recto; NIII 21983; MA 12562; vol.1, p.255";"Département des Arts graphiques"
cl020222625;"Femme nue, debout, de profil à gauche, le bras gauche tendu";"Chassériau, Théodore";;"RF 25911, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020031482;"Tête de femme, de profil à gauche";"Toulouse-Lautrec, Henri de";;"RF 29428, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020562662;"Silhouette assise, de profil à gauche, à peine dessinée";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 10; vol.33, p.183";"Département des Arts graphiques"
cl020208347;"Homme à genoux, tourné vers la gauche";"Le Moyne, François";;"INV 30546, Recto; NIII 29876; MA 12648; Guiffrey et Marcel G 8694; vol.12, p.348";"Département des Arts graphiques"
cl010270686;"Tirage du dioscure de Monte Cavallo";"atelier du musée du Louvre";"1823 / 1826  (1e quart XIXe s. ap. J.-C. ; 2e quart XIXe s. ap. J.-C.)";"Gy 0197";"Département des Antiquités grecques, étrusques et romaines"
cl010010858;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 13321; CM 305";"Département des Antiquités égyptiennes"
cl020041591;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33066, Recto; vol.27, p.247";"Département des Arts graphiques"
cl020040874;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32412, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020040981;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32505, Recto; vol.27, p.198";"Département des Arts graphiques"
cl020041000;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32524, Recto; vol.27, p.199";"Département des Arts graphiques"
cl010264412;"Amphore à figures noires ornée de guerriers";"groupe des boutons de lotus";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10612";"Département des Antiquités grecques, étrusques et romaines"
cl010330009;"Gantelet gauche";;"1705 / 1800  (XVIIIe siècle [?])";"OA 7544 c 2";"Département des Arts de l'Islam"
cl020111788;"Jeune paysanne, de profil, marchant à gauche";"Millet, Jean Francois";;"RF 249, Recto; vol.19, p.26";"Département des Arts graphiques"
cl020224847;"Deux femmes, de trois-quarts à gauche";"Chassériau, Théodore";;"RF 26255, Recto; vol.25, p.282";"Département des Arts graphiques"
cl010300523;"Tirage d’un pied gauche";;;"Gy 0648.b";"Département des Antiquités grecques, étrusques et romaines"
cl020041018;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32542, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020037492;"Homme drapé, assis, de profil à gauche";"Pajou, Augustin";1754;"RF 36101, Recto; Inv. français, t. XIII B 10; vol.28, p.148";"Département des Arts graphiques"
cl020040886;"Femme en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32424, Recto; vol.27, p.188";"Département des Arts graphiques"
cl020003402;"Tête d'homme âgé de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2581, Recto; NIII 4436; MA 4189; vol.1, p.418";"Département des Arts graphiques"
cl020110544;"Buste de Pittacos, de profil, à gauche";"Rubens, Petrus Paulus";;"INV 20360.B, Recto; NIII 2969; MA 2830; Flamands F 1098; vol.8, p.345";"Département des Arts graphiques"
cl020503047;"Tête de femme de profil à gauche";"Le Brun, Charles";"vers 1660/1661";"INV 29090, Verso; NIII 12152; MA 10504; Guiffrey et Marcel G 7733";"Département des Arts graphiques"
cl010025530;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943  (XXIe dynastie)";"E 13322; Thédenat-Duvent n°75; CM 306";"Département des Antiquités égyptiennes"
cl020014418;"Tête d'homme de trois quarts à gauche";"Puvis de Chavannes, Pierre";"vers 1875";"RF 2206, Recto; Inv. français, t. XIII B 2339; vol.20, p.5";"Département des Arts graphiques"
cl020222185;"Tête de femme de profil à gauche";"Chassériau, Théodore";;"RF 25576, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020221017;"Tête de lionne, de profil à gauche";"Chassériau, Théodore";;"RF 24677, Verso; vol.25, p.124";"Département des Arts graphiques"
cl020221670;"Un mur avec un escalier à gauche";"Chassériau, Théodore";;"RF 25209, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020124585;"Main gauche";"ANONYME FRANCAIS XIXè s";;"RF 16402, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124638;"Pied gauche";"ANONYME FRANCAIS XIXè s";;"RF 16455, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020144868;"Tête d'homme moustachu, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38231, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020017184;"Portrait de femme de profil à gauche";"ISABEY Jean-Baptiste";;"RF 4517, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020508109;"Tête d'enfant vu de profil à gauche";"Greuze, Jean-Baptiste";;"RF 50999, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020018308;"Portrait d'homme en buste de trois quarts à gauche";"HOLBEIN Hans le Vieux";;"RF 4640, Recto; Allemands A 214; vol.20, p.259";"Département des Arts graphiques"
cl020040633;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.60, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020041180;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32703, Recto; vol.27, p.211";"Département des Arts graphiques"
cl010090227;"À Béclard d'Angers";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 56 A; 1206";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020040642;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.69, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020144534;"Tête de femme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37935, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020127273;"Pêcheur, debout, vu de profil à gauche";"Boudin, Eugène";;"RF 18527, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020012875;"Une tête de vieillard chauve tournée à gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33884.A, Recto; NIII 23456; MA 12584; vol.14, p.82";"Département des Arts graphiques"
cl020219008;"Femme assise, de trois quarts à gauche";"Delacroix, Eugène";;"RF 10551, Recto; vol.23, p.70";"Département des Arts graphiques"
cl020562735;"Femme à mi-corps, cousant, de profil à gauche";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 82; vol.33, p.189";"Département des Arts graphiques"
cl010270715;"Tirage de la Niobide dite ""Trophos""";"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0227";"Département des Antiquités grecques, étrusques et romaines"
cl020041012;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32536, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020145192;"Tête d'homme barbu, de profil à gauche";"Parrocel, Joseph";;"RF 38502, Verso; vol.30, p.117";"Département des Arts graphiques"
cl020112751;"Personnage vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1139, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020002684;"Tête d'enfant, de trois quart à gauche";"TITO Santi di";;"INV 1962, Recto; NIII 4399; MA 4162; Inventaire italien, t.III W 510; vol.1, p.321";"Département des Arts graphiques"
cl020220748;"Femme debout, de trois quarts à gauche";"Chassériau, Théodore";;"RF 24483, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020042496;"Tête de fillette, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33881, Recto; vol.27, p.347";"Département des Arts graphiques"
cl020012820;"Claudius à cheval courant vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33844, Recto; NIII 15826; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020041030;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32554, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020116596;"Femme voilée, assise, de profil à gauche";"Aligny, Théodore Caruelle d'";;"RF 8120, Recto; vol.22, p.157";"Département des Arts graphiques"
cl020111142;"Portrait de Canova en buste, de profil à gauche";"Girodet de Roucy-Trioson, Anne-Louis";;"MI 749, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020040975;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32499, Recto; vol.27, p.197";"Département des Arts graphiques"
cl020129948;"Un port avec un fort, à gauche";"Boudin, Eugène";;"RF 20633, Recto; vol.24, p.302";"Département des Arts graphiques"
cl020037704;"Croquis de casque, de profil à gauche";"DUBOIS Paul";;"RF 36285, Verso; vol.28, p.162";"Département des Arts graphiques"
cl020041589;"Tête d'homme, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 33064, Recto; vol.27, p.247";"Département des Arts graphiques"
cl020130987;"Navire à voiles filant vers la gauche";"Boudin, Eugène";;"RF 21413, Recto; vol.24, p.331";"Département des Arts graphiques"
cl010028651;"stèle rectangulaire à corniche ; stèle biface";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 86; N 237; Salt n°3705";"Département des Antiquités égyptiennes"
cl020024995;"Paysage composé d'habitations à gauche, et d'un pont à droite";"THIER Bernhard Heinrich";;"RF 11612, 129; vol.23, p.175";"Département des Arts graphiques"
cl020041248;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32771, Recto; vol.27, p.216";"Département des Arts graphiques"
cl020041637;"Tête d'homme, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 33111, Recto; vol.27, p.251";"Département des Arts graphiques"
cl020128971;"Rivière avec, à gauche, une ligne d'arbres";"Boudin, Eugène";;"RF 19863, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020220438;"Femme debout, de trois quarts à gauche";"Corot, Jean-Baptiste Camille";;"RF 24201, Verso; vol.25, p.72";"Département des Arts graphiques"
cl020010250;"Portrait d'enfant, la tête légèrement inclinée à gauche";"Bouchardon, Edme";;"INV 24329, Recto; NIII 14966; MA 12466; Inventaire Bouchardon BOU 393; vol.10, p.130";"Département des Arts graphiques"
cl020144573;"Tête de femme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37974, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020146111;"Tête de vieillard, de profil à gauche";"Redon, Odilon";;"RF 40530, Recto; vol.30, p.209";"Département des Arts graphiques"
cl010037408;"masque-plastron à dosseret";;"-30 / 395  (époque romaine)";"AF 12705";"Département des Antiquités égyptiennes"
cl020226310;"Capri : rochers dominant la mer à gauche";"BARBOT Prosper";1826;"RF 27585, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020562001;"Casque antique vu de profil à gauche";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 24; vol.33, p.169";"Département des Arts graphiques"
cl010090452;"Tête de femme casquée à gauche (Penthésilée?)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1728; D 2010.1.8";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207359;"Etude de bélier couché, tourné à gauche";"Boel, Pieter";;"INV 29592, Recto; NIII 12768; MA 10529; vol.12, p.189";"Département des Arts graphiques"
cl020564151;"Tête d'homme moustachu de profil à gauche";HERMANN-PAUL;1899;"RF 52156, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020121259;"Tête de cheval, de profil à gauche";"David, Jacques-Louis";;"RF 9137, 44; vol.22, p.352";"Département des Arts graphiques"
cl020231089;"Académie d'homme, de trois quarts, à gauche";"David, Jacques-Louis";;"RF 41493, 10; vol.31, p.83";"Département des Arts graphiques"
cl020124642;"Tête de cheval, de profil à gauche";"ANONYME FRANCAIS XIXè s";;"RF 16459, Recto; vol.24, p.134";"Département des Arts graphiques"
cl010210299;"Panneau de la Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 23875; SB 21798; SB 21740; SB 21743; SB 21753; SB 21755; SB 21763; SB 21774; SB 21776; SB 21784; SB 21790; SB 21796; SB 21814; SB 21726; AS 13106; AS 13110; AS 13152; AS 1325x; AS 1337x; AS 13479; AS 13481; AS 13562; AS 14740; AS 14857; AS 15134; SB 21736; SB 20991; SB 20992; SB 21585; SB 21025 2; SB 21027; SB 21038; SB 21135; SB 21306; SB 21430; SB 21538; SB 21547; SB 21549; SB 21559; SB 21577; SB 21591; SB 21720; SB 21595; SB 21596; SB 21602; SB 21603; SB 21610; SB 21613; SB 21614; SB 21640; SB 21684; SB 21705; SB 21717; SB 21724";"Département des Antiquités orientales"
cl020125294;"Vache, debout, vue de profil à gauche";"Boudin, Eugène";;"RF 17036, Recto; vol.24, p.170";"Département des Arts graphiques"
cl020127744;"Chevet d'église, à gauche, près d'une rivière";"Boudin, Eugène";;"RF 18900, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020223784;"Jambe de profil à gauche ; annotations chiffrées";"Chassériau, Théodore";;"RF 26069, 24; vol.25, p.253";"Département des Arts graphiques"
cl020514634;"Deux personnages drapés, de profil à gauche";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 58; vol.34, p.91";"Département des Arts graphiques"
cl020514632;"Deux personnages drapés, de profil à gauche";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 56; vol.34, p.91";"Département des Arts graphiques"
cl020014556;"Tête d'homme barbu, de profil à gauche";"Puvis de Chavannes, Pierre";"vers 1866/1870";"RF 2344, Recto; Inv. français, t. XIII B 2335; vol.20, p.18";"Département des Arts graphiques"
cl020022123;"Ignudo à gauche de la Sibylle Lybique";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 10; vol.21, p.310";"Département des Arts graphiques"
cl020112728;"Magistrat vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1116, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020576396;"Croquis d'un tête de profil à gauche";"OSBERT Alphonse";;"RF 54200.32, 23";"Département des Arts graphiques"
cl020227510;"Femme assise, de côté, tête à gauche";"Vouet, Simon";;"RF 28239, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020508805;"Tête de femme, de profil à gauche";"Saint-Aubin, Gabriel de";;"RF 52393, Recto";"Département des Arts graphiques"
cl020109368;"Une tête de vieille femme tournée à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19273, Recto; NIII 20679; MA 12554; Allemands A 804; vol.8, p.152";"Département des Arts graphiques"
cl020127214;"Homme, debout, vu de profil à gauche";"Boudin, Eugène";;"RF 18485, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020232159;"Cheval vu de trois quarts à gauche";"MARCHIONNI Carlo";1711;"RF 42374, Recto; vol.31, p.179";"Département des Arts graphiques"
cl020102441;"La Vierge debout tournée à gauche et tenant l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 12304, Recto; NIII 748; MA 736; vol.6, p.38";"Département des Arts graphiques"
