ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020038853;"Etude pour l'arrivée de Napoléon Ier à l'Hôtel de ville";"David, Jacques-Louis";;"RF 36942, 5; vol.28, p.230";"Département des Arts graphiques"
cl020038854;"La toilette de Psyché";"David, Jacques-Louis";;"RF 36942, 6; vol.28, p.230";"Département des Arts graphiques"
cl020038855;"Tête d'homme, de profil à gauche, et deuxième profil presque effacé";"David, Jacques-Louis";;"RF 36942, 7; vol.28, p.230";"Département des Arts graphiques"
cl020038856;"Croquis d'un militaire sur un cheval cabré";"David, Jacques-Louis";;"RF 36942, 8; vol.28, p.230";"Département des Arts graphiques"
cl020038857;"Tête de femme, et croquis raturé d'une femme avançant vers la droite";"David, Jacques-Louis";;"RF 36942, 9; vol.28, p.230";"Département des Arts graphiques"
cl020038858;"Croquis de trois figures";"David, Jacques-Louis";;"RF 36942, 10; vol.28, p.230";"Département des Arts graphiques"
cl020038859;"Trois personnages, dont une femme, se tenant par les épaules, et courant";"David, Jacques-Louis";;"RF 36942, 11; vol.28, p.230";"Département des Arts graphiques"
cl020038860;"Croquis inachevé d'un homme nu";"David, Jacques-Louis";;"RF 36942, 12; vol.28, p.230";"Département des Arts graphiques"
cl020038861;"Etude d'homme nu, de dos et notes manuscrites";"David, Jacques-Louis";;"RF 36942, 13; vol.28, p.230";"Département des Arts graphiques"
cl020038862;"Croquis d'une femme nue, tenant une chaîne fixée au sol";"David, Jacques-Louis";;"RF 36942, 14; vol.28, p.230";"Département des Arts graphiques"
cl020038863;"Figure agenouillée, et figure à mi-corps, de face, bras levés";"David, Jacques-Louis";;"RF 36942, 15; vol.28, p.230";"Département des Arts graphiques"
cl020038864;"Homme nu de face, le pied gauche sur une marche";"David, Jacques-Louis";;"RF 36942, 16; vol.28, p.230";"Département des Arts graphiques"
cl020038865;"Homme nu avançant vers la gauche, en regardant vers la droite";"David, Jacques-Louis";;"RF 36942, 17; vol.28, p.230";"Département des Arts graphiques"
cl020038866;"Homme nu, reprise en transparence de la figure du recto";"David, Jacques-Louis";;"RF 36942, 18; vol.28, p.230";"Département des Arts graphiques"
cl020038867;"Deux enfants se tenant serré contre un adulte";"David, Jacques-Louis";;"RF 36942, 19; vol.28, p.230";"Département des Arts graphiques"
cl020038868;"Jeune enfant vêtu d'une tunique courte";"David, Jacques-Louis";;"RF 36942, 20; vol.28, p.230";"Département des Arts graphiques"
cl020038869;"Croquis d'un groupe de personnages";"David, Jacques-Louis";;"RF 36942, 21; vol.28, p.230";"Département des Arts graphiques"
cl020038870;"Bateau à deux mâts, à quai";"David, Jacques-Louis";;"RF 36942, 22; vol.28, p.230";"Département des Arts graphiques"
cl020038871;"Croquis de deux figures nues, enlacées";"David, Jacques-Louis";;"RF 36942, 23; vol.28, p.230";"Département des Arts graphiques"
cl020038872;"Trois hommes nus, avançant, bras droit en avant";"David, Jacques-Louis";;"RF 36942, 24; vol.28, p.230";"Département des Arts graphiques"
cl020038873;"Croquis d'un groupe de personnages enlacés";"David, Jacques-Louis";;"RF 36942, 25; vol.28, p.230";"Département des Arts graphiques"
cl020038874;"Un homme et deux enfants, à une fenêtre, et, femmes et enfants groupés";"David, Jacques-Louis";;"RF 36942, 26; vol.28, p.230";"Département des Arts graphiques"
cl020038875;"Figure de femme, bras levés, et le toit de la chapelle royale de Versailles";"David, Jacques-Louis";;"RF 36942, 27; vol.28, p.230";"Département des Arts graphiques"
cl020038876;"Femme penchée vers la droite, les deux bras levés";"David, Jacques-Louis";;"RF 36942, 28; vol.28, p.230";"Département des Arts graphiques"
cl020038877;"Groupe d'hommes, de femmes et d'enfants derrière une barrière";"David, Jacques-Louis";;"RF 36942, 29; vol.28, p.230";"Département des Arts graphiques"
cl020038878;"Un homme et une femme élevant un enfant, et un groupe derrière une rambarde";"David, Jacques-Louis";;"RF 36942, 30; vol.28, p.230";"Département des Arts graphiques"
cl020038879;"Un homme coiffé d'un chapeau, et une femme à ses côtés";"David, Jacques-Louis";;"RF 36942, 31; vol.28, p.230";"Département des Arts graphiques"
cl020038880;"Quatre hommes sous un parapluie";"David, Jacques-Louis";"vers 1790";"RF 36942, 32; vol.28, p.230";"Département des Arts graphiques"
cl020038881;"Un homme nu, tenant un parapluie, et un homme nu, les mains près de la tête";"David, Jacques-Louis";"vers 1790";"RF 36942, 33; vol.28, p.230";"Département des Arts graphiques"
cl020038882;"Femme vue de dos, cramponnée à une colonne";"David, Jacques-Louis";;"RF 36942, 34; vol.28, p.230";"Département des Arts graphiques"
cl020038883;"Un homme vu à mi-corps, tenant son chapeau, et un autre nu, de dos";"David, Jacques-Louis";;"RF 36942, 35; vol.28, p.230";"Département des Arts graphiques"
cl020038884;"Personnages au-dessus d'une rambarde";"David, Jacques-Louis";;"RF 36942, 36; vol.28, p.230";"Département des Arts graphiques"
cl020038885;"Deux hommes et un enfant nus, au-dessus d'une rambarde";"David, Jacques-Louis";;"RF 36942, 37; vol.28, p.230";"Département des Arts graphiques"
cl020038886;"Homme nu, de dos, à mi-corps, les mains croisées sur la tête";"David, Jacques-Louis";;"RF 36942, 38; vol.28, p.230";"Département des Arts graphiques"
cl020038887;"Homme revêtu d'un grand manteau, agrippé à une colonne";"David, Jacques-Louis";"vers 1790";"RF 36942, 39; vol.28, p.230";"Département des Arts graphiques"
cl020038888;"Quatre figures, à mi-corps";"David, Jacques-Louis";;"RF 36942, 40; vol.28, p.230";"Département des Arts graphiques"
cl020038889;"Homme tourné vers la gauche, tenant devant lui son chapeau";"David, Jacques-Louis";;"RF 36942, 41; vol.28, p.230";"Département des Arts graphiques"
cl020038890;"Un homme sur une échelle, tenant son chapeau";"David, Jacques-Louis";;"RF 36942, 42; vol.28, p.230";"Département des Arts graphiques"
cl020038891;"Deux hommes nus casqués, se donnant l'accolade";"David, Jacques-Louis";;"RF 36942, 43; vol.28, p.230";"Département des Arts graphiques"
cl020038892;"Croquis d'une silhouette de femme nue";"David, Jacques-Louis";;"RF 36942, 44; vol.28, p.230";"Département des Arts graphiques"
cl020038893;"Un homme en costume militaire, et une femme à ses côtés";"David, Jacques-Louis";;"RF 36942, 45; vol.28, p.230";"Département des Arts graphiques"
cl020038894;"Petit croquis d'une tête, de profil à droite";"David, Jacques-Louis";;"RF 36942, 46; vol.28, p.230";"Département des Arts graphiques"
cl020038895;"Homme monté sur un tabouret, écrivant sur une feuille";"David, Jacques-Louis";;"RF 36942, 47; vol.28, p.230";"Département des Arts graphiques"
cl020038896;"Homme penché sur deux enfants, et derrière eux, une femme";"David, Jacques-Louis";;"RF 36942, 48; vol.28, p.230";"Département des Arts graphiques"
cl020038897;"Homme tenant devant lui deux jeunes garçons, derrière une rambarde";"David, Jacques-Louis";;"RF 36942, 49; vol.28, p.230";"Département des Arts graphiques"
cl020038898;"Croquis d'un homme et d'un enfant, près d'une table et note manuscrite";"David, Jacques-Louis";;"RF 36942, 50; vol.28, p.230";"Département des Arts graphiques"
cl020038899;"Homme et enfant près d'une table";"David, Jacques-Louis";;"RF 36942, 51; vol.28, p.230";"Département des Arts graphiques"
cl020038900;"Jeune enfant devant une table, près de laquelle un homme est assis";"David, Jacques-Louis";"vers 1791/1792";"RF 36942, 52; vol.28, p.230";"Département des Arts graphiques"
cl020038901;"Homme nu, assis, et un enfant, devant une table supportant une couronne";"David, Jacques-Louis";"vers 1791/1792";"RF 36942, 53; vol.28, p.230";"Département des Arts graphiques"
cl020038902;"Homme nu debout, montrant de la main droite une couronne posée sur une table";"David, Jacques-Louis";;"RF 36942, 54; vol.28, p.230";"Département des Arts graphiques"
cl020038903;"Homme nu de face, portant sur ses épaules une fillette, et une figure ailée";"David, Jacques-Louis";;"RF 36942, 55; vol.28, p.230";"Département des Arts graphiques"
cl020038904;"Homme nu s'élançant vers la droite, portant deux figures, dont l'une ailé";"David, Jacques-Louis";;"RF 36942, 56; vol.28, p.230";"Département des Arts graphiques"
cl020038905;"Extrémités de deux ailes";"David, Jacques-Louis";;"RF 36942, 57; vol.28, p.230";"Département des Arts graphiques"
cl020038906;"Feuille d'études de personnages, dont trois près d'un guéridon";"David, Jacques-Louis";;"RF 36942, 58; vol.28, p.230";"Département des Arts graphiques"
cl020038907;"Personnage drapé, de profil à droite, soutenant sa tête";"David, Jacques-Louis";;"RF 36942, 59; vol.28, p.230";"Département des Arts graphiques"
cl020038908;"Vue d'une rotonde avec arcade, et croquis de personnages";"David, Jacques-Louis";;"RF 36942, 60; vol.28, p.230";"Département des Arts graphiques"
cl020038909;"Croquis d'une figure, de face, les bras repliés contre la poitrine";"David, Jacques-Louis";;"RF 36942, 61; vol.28, p.230";"Département des Arts graphiques"
cl020038910;"Trois enfants nus, assis par terre, près d'une femme agenouillée";"David, Jacques-Louis";;"RF 36942, 62; vol.28, p.230";"Département des Arts graphiques"
cl020038911;"Croquis d'une femme, de dos, tenant deux enfants par la main";"David, Jacques-Louis";;"RF 36942, 63; vol.28, p.230";"Département des Arts graphiques"
cl020038912;"Vue d'une salle, avec une porte dans le fond surmontée d'un hémicycle";"David, Jacques-Louis";;"RF 36942, 64; vol.28, p.230";"Département des Arts graphiques"
cl020038913;"Femme drapée, accourant de face, les mains sur le front";"David, Jacques-Louis";;"RF 36942, 65; vol.28, p.230";"Département des Arts graphiques"
cl020038914;"Bâtiments derrière une enceinte fortifiée";"David, Jacques-Louis";;"RF 36942, 66; vol.28, p.230";"Département des Arts graphiques"
cl020038915;"Femme courant, de profil, tenant de son bras droit un enfant";"David, Jacques-Louis";;"RF 36942, 67; vol.28, p.230";"Département des Arts graphiques"
cl020038916;"Deux études de tabourets, et deux études de chars antiques";"David, Jacques-Louis";;"RF 36942, 68; vol.28, p.230";"Département des Arts graphiques"
cl020038917;"Proue d'un bateau à quai avec croquis d'une silhouette";"David, Jacques-Louis";;"RF 36942, 69; vol.28, p.230";"Département des Arts graphiques"
cl020038918;"Vue partielle de la Grande Galerie du Louvre";"David, Jacques-Louis";;"RF 36942, 70; vol.28, p.230";"Département des Arts graphiques"
cl020038919;"Foule massée derrière une ouverture cintrée";"David, Jacques-Louis";;"RF 36942, 71; vol.28, p.230";"Département des Arts graphiques"
cl020038920;"Taches de lavis gris, et croquis d'un demi-cercle";"David, Jacques-Louis";;"RF 36942, 72; vol.28, p.230";"Département des Arts graphiques"
cl020038921;"Femme vue en buste, de profil à droite, un ruban dans les cheveux";"David, Jacques-Louis";;"RF 36942, 73; vol.28, p.230";"Département des Arts graphiques"
cl020038922;"Vue partielle de la Grande Galerie du Louvre";"David, Jacques-Louis";;"RF 36942, 74; vol.28, p.230";"Département des Arts graphiques"
cl020038923;"Croquis de têtes caricaturales et notes manuscrites";"David, Jacques-Louis";;"RF 36942, 75; vol.28, p.230";"Département des Arts graphiques"
cl020111600;"Le Triomphe du Peuple français sous les traits d'Hercule";"David, Jacques-Louis";1794;"RF 71, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020112378;"Homère disant ses poèmes";"David, Jacques-Louis";1794;"RF 789, Recto; HDLS 372; vol.19, p.64";"Département des Arts graphiques"
cl020114798;"Le Serment du Jeu de Paume ; avec légende";"David, Jacques-Louis";1791;"RF 1914, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020114799;"La Distribution des aigles";"David, Jacques-Louis";1808;"RF 1915, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020114800;"Arrivée de Napoléon Ier à l'Hôtel de Ville";"David, Jacques-Louis";1805;"RF 1916, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020114801;"Le Vieil Horace défendant son fils après le meurtre de Camille";"David, Jacques-Louis";1782;"RF 1917, Recto; vol.19, p.161";"Département des Arts graphiques"
cl020114802;"Vénus blessée par Diomède implore Jupiter";"David, Jacques-Louis";1812;"RF 1918, Recto; vol.19, p.161";"Département des Arts graphiques"
cl020114803;"Le Départ d'Hector";"David, Jacques-Louis";1812;"RF 1919, Recto; vol.19, p.161";"Département des Arts graphiques"
cl020114804;"Joséphine, impératrice des Français";"David, Jacques-Louis";"Vers 1804/1805";"RF 1920, Recto; Inventaire Soulié S 5289; vol.19, p.161";"Département des Arts graphiques"
cl020114805;"Marat mort";"David, Jacques-Louis";1793;"RF 1921, Recto; Inventaire Soulié S 5288; vol.19, p.161";"Département des Arts graphiques"
cl020114806;"Projets de costumes pour les magistrats et dépositaires du Consulat : le citoyen français";"David, Jacques-Louis";1793;"RF 1922, Recto; Inventaire Soulié S 5291; vol.19, p.161";"Département des Arts graphiques"
cl020114807;"Projet de costume civique 1793 : officier municipal";"David, Jacques-Louis";1793;"RF 1923, Recto; Inventaire Soulié S 5290; vol.19, p.161";"Département des Arts graphiques"
cl020114808;"Projet de costume civique 1793 : le juge";"David, Jacques-Louis";1794;"RF 1924, Recto; Inventaire Soulié S 5292; vol.19, p.161";"Département des Arts graphiques"
cl020114809;"Projets de costumes pour les magistrats et les dignitaires du Consulat : le législateur";"David, Jacques-Louis";1793;"RF 1925, Recto; Inventaire Soulié S 5293; vol.19, p.161";"Département des Arts graphiques"
cl020114810;"Projets de costumes pour les magistrats et les dignitaires du Consulat : le consul de la République";"David, Jacques-Louis";1794/1799;"RF 1926, Recto; Inventaire Soulié S 5294; vol.19, p.161";"Département des Arts graphiques"
cl020117601;"Etudes de tête de guerriers, et un guerrier nu";"David, Jacques-Louis";;"RF 6071, 15; vol.21, p.178";"Département des Arts graphiques"
cl020121174;"Note manuscrite : 'Livre de croquis de Louis David...'";"David, Jacques-Louis";;"RF 9136, 1; vol.22, p.352";"Département des Arts graphiques"
cl020121175;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 2; vol.22, p.352";"Département des Arts graphiques"
cl020121176;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 3; vol.22, p.352";"Département des Arts graphiques"
cl020121177;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 4; vol.22, p.352";"Département des Arts graphiques"
cl020121178;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 5; vol.22, p.352";"Département des Arts graphiques"
cl020121179;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 6; vol.22, p.352";"Département des Arts graphiques"
cl020121180;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 7; vol.22, p.352";"Département des Arts graphiques"
cl020121181;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 8; vol.22, p.352";"Département des Arts graphiques"
cl020121182;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 9; vol.22, p.352";"Département des Arts graphiques"
cl020121183;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 10; vol.22, p.352";"Département des Arts graphiques"
cl020121184;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 11; vol.22, p.352";"Département des Arts graphiques"
cl020121185;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 12; vol.22, p.352";"Département des Arts graphiques"
cl020121186;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 13; vol.22, p.352";"Département des Arts graphiques"
cl020121187;"Jeune homme nu, assis sur un bélier";"David, Jacques-Louis";;"RF 9136.A, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121188;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 14; vol.22, p.352";"Département des Arts graphiques"
cl020121189;"Etude pour 'Le Serment du Jeu de Paume', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136.B, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121190;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 15; vol.22, p.352";"Département des Arts graphiques"
cl020121191;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 16; vol.22, p.352";"Département des Arts graphiques"
cl020121192;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 17; vol.22, p.352";"Département des Arts graphiques"
cl020121193;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 18; vol.22, p.352";"Département des Arts graphiques"
cl020121194;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 19; vol.22, p.352";"Département des Arts graphiques"
cl020121195;"Tête, étude pour Léonidas aux Thermopyles";"David, Jacques-Louis";;"RF 9136, 20; vol.22, p.352";"Département des Arts graphiques"
cl020121196;"Homme casqué, tourné vers la droite, étude pour Leonidas aux Thermopyles";"David, Jacques-Louis";;"RF 9136, 21; vol.22, p.352";"Département des Arts graphiques"
cl020121197;"Tête, étude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 22; vol.22, p.352";"Département des Arts graphiques"
cl020121198;"Homme nu, étude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 23; vol.22, p.352";"Département des Arts graphiques"
cl020121199;"Trois hommes nus levant l'épée, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 24; vol.22, p.352";"Département des Arts graphiques"
cl020121200;"Deux hommes nus, étude pour 'Léonidas aux Thermopyles', et annotation manusc";"David, Jacques-Louis";;"RF 9136, 25; vol.22, p.352";"Département des Arts graphiques"
cl020121201;"Homme nu armé, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 26; vol.22, p.352";"Département des Arts graphiques"
cl020121202;"Homme nu, un pied sur un degré, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 27; vol.22, p.352";"Département des Arts graphiques"
cl020121204;"Etude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136.C, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121205;"Tête casquée, de dos";"David, Jacques-Louis";;"RF 9136, 29; vol.22, p.352";"Département des Arts graphiques"
cl020121206;"Deux hommes courant, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 30; vol.22, p.352";"Département des Arts graphiques"
cl020121207;"Femme debout, étude pour le Sacre de Napoléon";"David, Jacques-Louis";;"RF 9136.D, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121208;"Fauteuil antique";"David, Jacques-Louis";;"RF 9136.E, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121209;"Etude d'après l'antique : oreilles";"David, Jacques-Louis";;"RF 9136.F, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121210;"Scène de baptême";"David, Jacques-Louis";;"RF 9136.G, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121211;"Guerrier étendu";"David, Jacques-Louis";;"RF 9136.H, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121212;"Etude pour une composition";"David, Jacques-Louis";;"RF 9136.I, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121213;"Portrait de Louis David";"David, Jacques-Louis";;"RF 9136.K, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121214;"Etude de femme nue";"David, Jacques-Louis";;"RF 9136.L, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121215;"Notes manuscrites de la main du marquis de Chennevières";"David, Jacques-Louis";;"RF 9137, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121216;"Notes manuscrites et croquis d'homme nu, assis, tenant une lyre";"David, Jacques-Louis";;"RF 9137, 1; vol.22, p.352";"Département des Arts graphiques"
cl020121217;"Groupe de trois femmes";"David, Jacques-Louis";;"RF 9137, 2; vol.22, p.352";"Département des Arts graphiques"
cl020121218;"Angelot tenant une torche allumée, et homme drapé jouant de la lyre";"David, Jacques-Louis";;"RF 9137, 3; vol.22, p.352";"Département des Arts graphiques"
cl020121219;"Croquis de femme, agenouillée, tenant un enfant nu, à bout de bras";"David, Jacques-Louis";;"RF 9137, 4; vol.22, p.352";"Département des Arts graphiques"
cl020121220;"Croquis de femme agenouillée tenant un enfant, et jeune garçon";"David, Jacques-Louis";;"RF 9137, 5; vol.22, p.352";"Département des Arts graphiques"
cl020121221;"Croquis de main tenant un glaive, et de guerrier";"David, Jacques-Louis";;"RF 9137, 6; vol.22, p.352";"Département des Arts graphiques"
cl020121222;"Femme s'enfuyant avec un enfant, cadavre, et groupe combattant";"David, Jacques-Louis";;"RF 9137, 7; vol.22, p.352";"Département des Arts graphiques"
cl020121223;"Léonidas ?";"David, Jacques-Louis";;"RF 9137, 8; vol.22, p.352";"Département des Arts graphiques"
cl020121224;"Etudes pour Romulus, et croquis d'enfant";"David, Jacques-Louis";;"RF 9137, 9; vol.22, p.352";"Département des Arts graphiques"
cl020121225;"Croquis d'enfants nus, assis par terre, dans diverses attitudes";"David, Jacques-Louis";;"RF 9137, 10; vol.22, p.352";"Département des Arts graphiques"
cl020121226;"Esquisse pour Tatius, et la femme tenant son enfant devant elle";"David, Jacques-Louis";;"RF 9137, 11; vol.22, p.352";"Département des Arts graphiques"
cl020121227;"Etudes d'enfants nus";"David, Jacques-Louis";;"RF 9137, 12; vol.22, p.352";"Département des Arts graphiques"
cl020121228;"Jeune femme tenant une torche renversée, et deux personnages à l'antique";"David, Jacques-Louis";;"RF 9137, 13; vol.22, p.352";"Département des Arts graphiques"
cl020121229;"Deux cavaliers dont un souffle dans une trompe, et guerrier avec un bouclier";"David, Jacques-Louis";;"RF 9137, 14; vol.22, p.352";"Département des Arts graphiques"
cl020121230;"Trois guerriers, de profil à gauche, avec boucliers et épées";"David, Jacques-Louis";;"RF 9137, 15; vol.22, p.352";"Département des Arts graphiques"
cl020121231;"Tête de mort";"David, Jacques-Louis";;"RF 9137, 16; vol.22, p.352";"Département des Arts graphiques"
cl020121232;"Trois guerriers avec boucliers, et deux études de têtes de jeunes femmes";"David, Jacques-Louis";;"RF 9137, 17; vol.22, p.352";"Département des Arts graphiques"
cl020121233;"Guerrier étendu et diverses études d'armement";"David, Jacques-Louis";;"RF 9137, 18; vol.22, p.352";"Département des Arts graphiques"
cl020121234;"Trois guerriers à cheval soufflant dans des trompes, et femme voilée";"David, Jacques-Louis";;"RF 9137, 19; vol.22, p.352";"Département des Arts graphiques"
cl020121235;"Enseigne de Rome, et enfant nu les poings sur les yeux";"David, Jacques-Louis";;"RF 9137, 20; vol.22, p.352";"Département des Arts graphiques"
cl020121236;"La louve romaine allaitant Romulus et Rémus";"David, Jacques-Louis";;"RF 9137, 21; vol.22, p.352";"Département des Arts graphiques"
cl020121237;"Etudes d'enfants nus jouant ou se battant";"David, Jacques-Louis";;"RF 9137, 22; vol.22, p.352";"Département des Arts graphiques"
cl020121238;"Guerrier de face portant sur l'épaule gauche le cadavre d'un homme nu";"David, Jacques-Louis";;"RF 9137, 23; vol.22, p.352";"Département des Arts graphiques"
cl020121239;"Esquisse d'un cheval, de profil à gauche, et tête de femme";"David, Jacques-Louis";;"RF 9137, 24; vol.22, p.352";"Département des Arts graphiques"
cl020121240;"Croquis de plusieurs têtes de femmes, et d'une femme allongée";"David, Jacques-Louis";;"RF 9137, 25; vol.22, p.352";"Département des Arts graphiques"
cl020121241;"Femme écartant les bras";"David, Jacques-Louis";;"RF 9137, 26; vol.22, p.352";"Département des Arts graphiques"
cl020121242;"Groupe de femmes dont une est à genoux ; annotation manuscrite";"David, Jacques-Louis";;"RF 9137, 27; vol.22, p.352";"Département des Arts graphiques"
cl020121243;"Jeune femme, vue en buste, les bras écartés, dans le fond une tour fortifiée";"David, Jacques-Louis";;"RF 9137, 28; vol.22, p.352";"Département des Arts graphiques"
cl020121244;"Femme agenouillée découvrant sa poitrine";"David, Jacques-Louis";;"RF 9137, 29; vol.22, p.352";"Département des Arts graphiques"
cl020121245;"Femme agenouillée découvrant sa poitrine";"David, Jacques-Louis";;"RF 9137, 30; vol.22, p.352";"Département des Arts graphiques"
cl020121246;"Femme drapée, de face, portant les mains à son front";"David, Jacques-Louis";;"RF 9137, 31; vol.22, p.352";"Département des Arts graphiques"
cl020121247;"Guerrier casqué, armé, à cheval, de profil à gauche, et silhouette de femme";"David, Jacques-Louis";;"RF 9137, 32; vol.22, p.352";"Département des Arts graphiques"
cl020121248;"Tête de femme échevelée, et guerrier à cheval rengainant son épée";"David, Jacques-Louis";;"RF 9137, 33; vol.22, p.352";"Département des Arts graphiques"
cl020121249;"Guerriers nus, casqués";"David, Jacques-Louis";;"RF 9137, 34; vol.22, p.352";"Département des Arts graphiques"
cl020121250;"Guerriers nus, casqués";"David, Jacques-Louis";;"RF 9137, 35; vol.22, p.352";"Département des Arts graphiques"
cl020121251;"Guerrier à cheval rengainant son épée, et tête de jeune garçon, de profil";"David, Jacques-Louis";;"RF 9137, 36; vol.22, p.352";"Département des Arts graphiques"
cl020121252;"Deux femmes à demi-cachées par le bouclier que tient un homme nu";"David, Jacques-Louis";;"RF 9137, 37; vol.22, p.352";"Département des Arts graphiques"
cl020121253;"Cavaliers chargeant, les bras levés au ciel";"David, Jacques-Louis";;"RF 9137, 38; vol.22, p.352";"Département des Arts graphiques"
cl020121254;"Deux femmes à demi cachées par un bouclier tenu par un homme nu";"David, Jacques-Louis";;"RF 9137, 39; vol.22, p.352";"Département des Arts graphiques"
cl020121255;"Tête de cheval, croquis de femme, et silhouette de guerrier";"David, Jacques-Louis";;"RF 9137, 40; vol.22, p.352";"Département des Arts graphiques"
cl020121256;"Femme échevelée s'avançant vers la gauche, les bras écartés";"David, Jacques-Louis";;"RF 9137, 41; vol.22, p.352";"Département des Arts graphiques"
cl020121257;"Femme nue, échevelée, avançant vers la gauche, la main droite sur le front";"David, Jacques-Louis";;"RF 9137, 42; vol.22, p.352";"Département des Arts graphiques"
cl020121258;"Croquis d'un guerrier à cheval, et d'un enfant nu";"David, Jacques-Louis";;"RF 9137, 43; vol.22, p.352";"Département des Arts graphiques"
cl020121259;"Tête de cheval, de profil à gauche";"David, Jacques-Louis";;"RF 9137, 44; vol.22, p.352";"Département des Arts graphiques"
cl020121260;"Tête de cheval, de profil à gauche";"David, Jacques-Louis";;"RF 9137, 45; vol.22, p.352";"Département des Arts graphiques"
cl020121261;"Etude de guerrier, vu en buste, de profil à gauche, barbu et casqué";"David, Jacques-Louis";;"RF 9137, 46; vol.22, p.352";"Département des Arts graphiques"
cl020121262;"Croquis d'un guerrier, casqué, armé d'une épée, d'un bouclier et d'une lance";"David, Jacques-Louis";;"RF 9137, 47; vol.22, p.352";"Département des Arts graphiques"
cl020121263;"Silhouette d'un homme nu, à cheval, de trois quarts à droite";"David, Jacques-Louis";;"RF 9137, 48; vol.22, p.352";"Département des Arts graphiques"
cl020121264;"Cavalier nu, de profil à droite, la tête de face, tenant un bâton; repentirs";"David, Jacques-Louis";;"RF 9137, 49; vol.22, p.352";"Département des Arts graphiques"
cl020121265;"Cavalier, vu de trois quarts, tenant une épée dans la main droite";"David, Jacques-Louis";;"RF 9137, 50; vol.22, p.352";"Département des Arts graphiques"
cl020121266;"Homme en armure sur un cheval cabré, brandissant une épée, et cheval";"David, Jacques-Louis";;"RF 9137, 51; vol.22, p.352";"Département des Arts graphiques"
cl020121267;"Cavalier, vu de profil à droite";"David, Jacques-Louis";;"RF 9137, 52; vol.22, p.352";"Département des Arts graphiques"
cl020121268;"Guerrier, vu de face, armé et casqué";"David, Jacques-Louis";;"RF 9137, 53; vol.22, p.352";"Département des Arts graphiques"
cl020121269;"Tête d'adolescent, de profil à gauche, coiffée d'un bonnet phrygien";"David, Jacques-Louis";;"RF 9137, 54; vol.22, p.352";"Département des Arts graphiques"
cl020121270;"Guerrier dressé sur la pointe des pieds, nus et armé d'une lance";"David, Jacques-Louis";;"RF 9137, 55; vol.22, p.352";"Département des Arts graphiques"
