ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020136663;"Figure tenant une couronne";"Chapu, Henri";;"RF 23104, 103; vol.24, p.435";"Département des Arts graphiques"
cl020136680;"Figure allongée";"Chapu, Henri";;"RF 23104, 119; vol.24, p.435";"Département des Arts graphiques"
cl020136966;"Etudes pour un monument";"Chapu, Henri";;"RF 23116, 8; vol.24, p.436";"Département des Arts graphiques"
cl020137103;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 28; vol.24, p.436";"Département des Arts graphiques"
cl020137137;"Trois croquis d'une femme, vue à mi-corps";"Chapu, Henri";;"RF 23118, 62; vol.24, p.436";"Département des Arts graphiques"
cl020137143;"Groupe sculpté sur un socle";"Chapu, Henri";;"RF 23118, 68; vol.24, p.436";"Département des Arts graphiques"
cl020137152;"Etude d'un groupe sculpté";"Chapu, Henri";;"RF 23118, 77; vol.24, p.436";"Département des Arts graphiques"
cl020137171;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 96; vol.24, p.436";"Département des Arts graphiques"
cl020137182;"Groupe sculpté sur un socle";"Chapu, Henri";;"RF 23118, 107; vol.24, p.436";"Département des Arts graphiques"
cl020137183;"Etudes de groupes sculptés";"Chapu, Henri";;"RF 23118, 108; vol.24, p.436";"Département des Arts graphiques"
cl020137188;"Etude de gisant, pour un monument funéraire";"Chapu, Henri";;"RF 23118, 113; vol.24, p.436";"Département des Arts graphiques"
cl020140358;"Deux études de personnages";"Chapu, Henri";;"RF 23192, 57; vol.24, p.442";"Département des Arts graphiques"
cl020205949;"Notre-Dame du Rosaire avec saint Dominique de Guzmán et saint Vincent Ferrier";"ANONYME ESPAGNOL XVIè s";;"INV 18484, Recto; MI 66; NIII 35455; Inv. Ecole espagnole k 179; Catalogue raisonné des enluminures (cabinet des dessins) ENL 176; vol.7, p.562";"Département des Arts graphiques"
cl020213414;Bacchanale;"LA RUE Louis Félix de, le Jeune";;"INV 27584, Recto; NIII 28014; MA 12630; vol.11, p.319";"Département des Arts graphiques"
cl020215140;"Etudes pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 13; vol.21, p.52";"Département des Arts graphiques"
cl020215151;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 24; vol.21, p.52";"Département des Arts graphiques"
cl020215153;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 26; vol.21, p.52";"Département des Arts graphiques"
cl020215154;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 27; vol.21, p.52";"Département des Arts graphiques"
cl020215157;Cadavre;"Chapu, Henri";;"RF 5468, 30; vol.21, p.52";"Département des Arts graphiques"
cl020215158;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 31; vol.21, p.52";"Département des Arts graphiques"
cl020215160;"Têtes de femmes";"Chapu, Henri";;"RF 5468, 33; vol.21, p.52";"Département des Arts graphiques"
cl020215161;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 34; vol.21, p.52";"Département des Arts graphiques"
cl020215163;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 36; vol.21, p.52";"Département des Arts graphiques"
cl020215164;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 37; vol.21, p.52";"Département des Arts graphiques"
cl020215165;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 38; vol.21, p.52";"Département des Arts graphiques"
cl020215166;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 39; vol.21, p.52";"Département des Arts graphiques"
cl020215167;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 40; vol.21, p.52";"Département des Arts graphiques"
cl020215170;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 43; vol.21, p.52";"Département des Arts graphiques"
cl020215175;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 48; vol.21, p.52";"Département des Arts graphiques"
cl020215178;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 51; vol.21, p.52";"Département des Arts graphiques"
cl020215179;"Etudes pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 52; vol.21, p.52";"Département des Arts graphiques"
cl020215201;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 73; vol.21, p.52";"Département des Arts graphiques"
cl020215202;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 74; vol.21, p.52";"Département des Arts graphiques"
cl020215212;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 84; vol.21, p.52";"Département des Arts graphiques"
cl020215213;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 85; vol.21, p.52";"Département des Arts graphiques"
cl020215214;"Etude pour un groupe sculpté, et annotations";"Chapu, Henri";;"RF 5468, 86; vol.21, p.52";"Département des Arts graphiques"
cl020215215;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 87; vol.21, p.52";"Département des Arts graphiques"
cl020215216;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 88; vol.21, p.52";"Département des Arts graphiques"
cl020215224;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 96; vol.21, p.52";"Département des Arts graphiques"
cl020215226;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 98; vol.21, p.52";"Département des Arts graphiques"
cl020215238;"Deux femmes debout, drapées";"Chapu, Henri";;"RF 5469, 12; vol.21, p.52";"Département des Arts graphiques"
cl020215240;"Femme debout, drapée";"Chapu, Henri";;"RF 5469, 14; vol.21, p.52";"Département des Arts graphiques"
cl020215242;"Nef, étude pour un groupe sculpté";"Chapu, Henri";;"RF 5469, 16; vol.21, p.52";"Département des Arts graphiques"
cl020215246;"Femme assise à terre, épuisée";"Chapu, Henri";;"RF 5469, 20; vol.21, p.52";"Département des Arts graphiques"
cl020215247;"Figure levant la tête vers deux bustes";"Chapu, Henri";;"RF 5469, 21; vol.21, p.52";"Département des Arts graphiques"
cl020215250;"Etudes pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 2; vol.21, p.52";"Département des Arts graphiques"
cl020215263;"Notes manuscrites";"Chapu, Henri";;"RF 5470, 15; vol.21, p.52";"Département des Arts graphiques"
cl020215276;"Etudes pour un groupe sculpté";"Chapu, Henri";;"RF 5470, 29; vol.21, p.52";"Département des Arts graphiques"
cl020215277;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5470, 30; vol.21, p.52";"Département des Arts graphiques"
cl020217074;"Paysage à l'antique";"Ziem, Félix";"vers 1843/1844";"RF 6074.28, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217075;"Petit paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.29, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217076;"Barques de pêche dans une baie";"Ziem, Félix";"vers 1843/1844";"RF 6074.30, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217078;"Barques de pêche dans une baie";"Ziem, Félix";"vers 1843/1844";"RF 6074.32, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217080;"Scène de récolte";"Ziem, Félix";"vers 1843/1844";"RF 6074.34, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217083;"Barques de pêcheurs près de la côte";"Ziem, Félix";"vers 1843/1844";"RF 6074.37, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217086;"Deux études de paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.40, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217087;"Deux études d'un port";"Ziem, Félix";"vers 1843/1844";"RF 6074.41, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217088;"Deux études de paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.42, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217089;"Deux études de paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.43, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217090;"Deux études de paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.44, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217091;"Trois paysages maritimes";"Ziem, Félix";"vers 1843/1844";"RF 6074.45, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217097;"Deux études de paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.51, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217101;"Une ville";"Ziem, Félix";"vers 1843/1844";"RF 6074.55, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217102;Paysage;"Ziem, Félix";"vers 1843/1844";"RF 6074.56, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020218265;"Partie basse du 'Triomphe du Cardinal-Infant Ferdinand'";"Delacroix, Eugène";;"RF 10485, Recto; vol.23, p.63";"Département des Arts graphiques"
cl020219148;"Deux hommes regardant un groupe de jeunes danseuses emmitouflées";"Forain, Jean-Louis";;"RF 10803, Recto; vol.23, p.99";"Département des Arts graphiques"
cl020221143;"Vue d'une chaîne de montagnes et étude de pied";"Chassériau, Théodore";;"RF 24773, Recto; vol.25, p.132";"Département des Arts graphiques"
cl020221241;"Paysage de rochers ; étude de jambe gauche";"Chassériau, Théodore";;"RF 24855, Recto; vol.25, p.137";"Département des Arts graphiques"
cl020222377;"Deux têtes de femme, de profil vers la gauche";"Chassériau, Théodore";;"RF 25723, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020225238;"Groupe de figures";"Chassériau, Théodore";;"RF 26602, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020231287;Paysage;"PETITJEAN Edmond Marie";;"RF 41634, Recto; Inv. français, t. XIII B 1228; vol.31, p.100";"Département des Arts graphiques"
cl020232498;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 85; vol.31, p.189";"Département des Arts graphiques"
cl020500138;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18833.BIS, Recto; NIII 34318; Catalogue raisonné des enluminures (cabinet des dessins) ENL 2";"Département des Arts graphiques"
cl020500139;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18833.BIS, Verso; NIII 34318; Catalogue raisonné des enluminures (cabinet des dessins) ENL 2";"Département des Arts graphiques"
cl020500140;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18834.BIS, Recto; NIII 34319; Catalogue raisonné des enluminures (cabinet des dessins) ENL 4";"Département des Arts graphiques"
cl020500141;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18834.BIS, Verso; NIII 34319; Catalogue raisonné des enluminures (cabinet des dessins) ENL 4";"Département des Arts graphiques"
cl020500142;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18835.BIS, Recto; NIII 34320; Catalogue raisonné des enluminures (cabinet des dessins) ENL 6";"Département des Arts graphiques"
cl020500143;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18835.BIS, Verso; NIII 34320; Catalogue raisonné des enluminures (cabinet des dessins) ENL 6";"Département des Arts graphiques"
cl020500144;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18836.BIS, Recto; NIII 34321; Catalogue raisonné des enluminures (cabinet des dessins) ENL 8";"Département des Arts graphiques"
cl020500145;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18836.BIS, Verso; NIII 34321; Catalogue raisonné des enluminures (cabinet des dessins) ENL 8";"Département des Arts graphiques"
cl020500266;"Etudes pour la lettre M, et étude d'un poing";"DURER Hans";;"INV 19044, Verso; NIII 22907; MA 12584; vol.0";"Département des Arts graphiques"
cl020501079;"Texte manuscrit";"MAITRE DES STATUTS MILANAIS DE 1498";;"RF 1074, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 47";"Département des Arts graphiques"
cl020501567;"Fragments d'un graduel";"ANONYME FRANCAIS XVè s (fin)";;"RF 5903, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 113";"Département des Arts graphiques"
cl020501568;"Fragment d'un graduel";"ANONYME FRANCAIS XVè s";;"RF 5904, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 114";"Département des Arts graphiques"
cl020501599;"Partition de musique";"MAITRE DES ANCIENS PAYS-BAS première moitié du XVIè s";;"INV 33414.BIS, Verso; NIII 35456; MI 67; Catalogue raisonné des enluminures (cabinet des dessins) ENL 173";"Département des Arts graphiques"
cl020502237;"Texte manuscrit";"PACINO DI BONAGUIDA";"vers 1330";"INV 9828, Verso; MI 575; NIII 35963; Catalogue raisonné des enluminures (cabinet des dessins) ENL 19";"Département des Arts graphiques"
cl020503602;"Vue de la vallée des Rois";"Marilhat, Prosper";;"RF 31437.2, Recto";"Département des Arts graphiques"
cl020503858;"Carte du Mont Athos avec ses vingt-trois couvents";"Papety, Dominique";"vers 1846/1847";"RF 1773.125, Recto; Inv. français, t. XIII B 300";"Département des Arts graphiques"
cl020504078;"Texte manuscrit";"MAITRE DES EFFIGIES DOMENICAINES";;"RF 54, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 20; vol.19, p.5";"Département des Arts graphiques"
cl020505063;"Annotations manuscrites";"SIGNAC Paul";;"RF 50857, 69";"Département des Arts graphiques"
cl020506439;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 315";"Département des Arts graphiques"
cl020506440;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 312";"Département des Arts graphiques"
cl020507617;"Couple à cheval dans un paysage";"BRULLOFF Karl";"vers 1837/1849";"RF 51747, Recto";"Département des Arts graphiques"
cl020514414;"Projet d'encadrement de boiserie et lambris avec motif décoratif dentelé sur fond brique. Soubassement en marbre";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54439, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020514444;"Projet de décor de boiserie : grand panneau en hauteur flanqué de deux panneaux plus étroits. Au centre du grand panneau, paysage avec un temple et un pont surmonté d'une figure ailée tenant des couronnes, sur fond clair. Panneaux latéraux sur fond rose avec médaillons circulaires ornés de paysages de part et d'autre de médaillon en losange avec figures féminines drapées";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54469, Recto; vol.35, p.135";"Département des Arts graphiques"
cl020514457;"Projet de décor de boiserie : deux panneaux rectangulaires horizontaux ornés de figures féminines drapées à l'intérieur de losanges, sur fond rouge";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54482, Recto; vol.35, p.138";"Département des Arts graphiques"
cl020514458;"Projet de décor de boiserie inachevé avec deux grands panneaux";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54483, Recto; vol.35, p.138";"Département des Arts graphiques"
cl020514461;"Projet de décor de boiserie en partie inachevé avec trois éléments verticaux compartimentés";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54486, Recto; vol.35, p.139";"Département des Arts graphiques"
cl020514465;"Projet de décor de boiserie pour la chambre à coucher de M. Cottin";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54490, Recto; vol.35, p.139";"Département des Arts graphiques"
cl020514475;"Projet de décor de boiserie : panneau horizontal en trois éléments, dont seul celui de droite est orné au centre d'une cocarde entourée de deux paysages et de deux femmes drapées";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54500, Recto; vol.35, p.142";"Département des Arts graphiques"
cl020514502;"Texte manuscrit";"MAITRE DE BOUCICAUT";;"RF 1928, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 82; vol.19, p.161";"Département des Arts graphiques"
cl020514503;"Texte manuscrit";"MAITRE DE BOUCICAUT";;"RF 1929, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 83; vol.19, p.161";"Département des Arts graphiques"
cl020514534;"Projet de décor de boiserie en trois compartiments verticaux, avec au centre, figure féminine drapée surmontant un bandeau orné d'une scène sur fond bleu.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54473.BIS, Recto; vol.35, p.136";"Département des Arts graphiques"
cl020514535;"Projet de décor de boiserie avec cinq panneaux dont un bandeau orné d'une scène antique, deux verticaux (rectangulaires) avec figures drapées dans un losange, deux carrés avec figures assises drapées dans un médaillon circulaire";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54474.BIS, Recto; vol.35, p.137";"Département des Arts graphiques"
cl020514573;"Texte manuscrit";"JEAN D'ORLEANS";;"RF 2024, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 78";"Département des Arts graphiques"
cl020514574;"Texte manuscrit";"MAITRE DES HEURES LLANGATTOCK";;"RF 2025, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 80; vol.19, p.170";"Département des Arts graphiques"
cl020543474;Texte;"PICHORE Jean";;"RF 4243, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 123";"Département des Arts graphiques"
cl020573663;"Deux portraits d'homme";"DENIS Maurice";1916;"RF 54562, 39";"Département des Arts graphiques"
cl020574560;"Trois études de composition avec figures dont une dans un tympan";"DENIS Maurice";1928;"RF 54577, 27";"Département des Arts graphiques"
cl020574678;"Liste de dimensions";"DENIS Maurice";1928;"RF 54579, Recto";"Département des Arts graphiques"
cl020574698;"Plan d'eau à Vincennes";"DENIS Maurice";1934;"RF 54580, 20";"Département des Arts graphiques"
cl020575032;"Profil d'homme de profil, avec reprise";"DENIS Maurice";1939/1940;"RF 54583, Recto";"Département des Arts graphiques"
cl020575034;"Portrait de Gabriel";"DENIS Maurice";1941/1942;"RF 54584, 2";"Département des Arts graphiques"
cl020575059;"Portrait de Charles et Paul";"DENIS Maurice";1941/1942;"RF 54584, 27";"Département des Arts graphiques"
cl020625362;"Le Rageur. Vieux chêne sur les bruyères des gorges d'Apremont";"Rousseau, Théodore";;"RFML.AG.2018.29.1, Recto";"Département des Arts graphiques"
