ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010426749;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29694; TC 2364 ?; TC 2366 ?; TC 2365 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426861;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29700; TC 2374 ?; TC 2377 ?; TC 2375 ?; TC 2376 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426882;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29701";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426885;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29704; TC 2449 ?; TC 2450 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426889;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29708; TC 2371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426895;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29714; TC 2382 ?; TC 2385 ?; TC 2383 ?; TC 2384 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426898;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29717; TC 2378 ?; TC 2381 ?; TC 2379 ?; TC 2380 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426903;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29722; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426906;"encolure ; ; fragment";;"395 / 641  (époque byzantine)";"E 29725; TC 2391 ?; TC 2392 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427134;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29736; TC 2413 ?; TC 2414 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427135;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29738; TC 2415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427152;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31894; TC 2437 ?; TC 2438 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427160;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31901; TC 2445 ?; TC 2447 ?; TC 2446 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427165;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31907; TC 2477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427167;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31909";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427168;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427238;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31918";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427239;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31919";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427242;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 31922";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427243;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31923";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427263;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427264;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31928";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427270;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31934";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427276;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31940; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427294;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31941; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427301;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 31948; TC 2435 ?; TC 2436 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427305;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31953";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427311;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 31955";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427313;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 31957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427347;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 32147; TC 2269 ?; TC 2271 ?; TC 2270 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426258;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426587;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29592; TC 2476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426590;"tissu ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29595; TC 2272 ?; TC 2273 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426593;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29598; TC 2262 ?; TC 2263 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426594;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 29599; TC 2265 ?; TC 2266 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426595;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29601; TC 2265 ?; TC 2266 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426599;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29606; TC 2277 ?; TC 2278 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426607;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29615; TC 2286 ?; TC 2287 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426609;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29618; TC 2288 ?; TC 2289 ?; TC 2289 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426613;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29622; TC 2291 ?; TC 2292 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426615;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29624; TC 2293 ?; TC 2296 ?; TC 2294 ?; TC 2295 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426616;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29625; TC 2293 ?; TC 2296 ?; TC 2294 ?; TC 2295 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426619;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29629; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426620;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29630; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426626;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29636; TC 2319 ?; TC 2320 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426631;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29642; TC 2304 ?; TC 2307 ?; TC 2308 ?; TC 2306 ?; TC 2305 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426633;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29644; TC 2304 ?; TC 2307 ?; TC 2308 ?; TC 2306 ?; TC 2305 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426718;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29660; TC 2346 ?; TC 2348 ?; TC 2347 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426723;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29667; TC 2323 ?; TC 2325 ?; TC 2324 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426730;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29674; TC 2326 ?; TC 2328 ?; TC 2327 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426732;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29676; TC 2350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426737;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29681; TC 2357 ?; TC 2358 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426738;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29682; TC 2357 ?; TC 2358 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426741;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29686; TC 2359 ?; TC 2360 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426743;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29688; TC 2366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426746;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29691; TC 2364 ?; TC 2366 ?; TC 2365 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426748;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29693; TC 2364 ?; TC 2366 ?; TC 2365 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426750;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29695; TC 2364 ?; TC 2366 ?; TC 2365 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426883;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29702; TC 2374 ?; TC 2377 ?; TC 2375 ?; TC 2376 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426901;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29720; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426904;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29723; TC 2386 ?; TC 2390 ?; TC 2387 ?; TC 2389 ?; TC 2388 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426908;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29727; TC 2397 ?; TC 2398 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426911;tissu;;"395 / 641  (époque byzantine)";"E 29730; TC 2402 ?; TC 2403 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427133;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29735; TC 2410 ?; TC 2412 ?; TC 2411 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427140;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29743; TC 2419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427143;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29746";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427153;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31895; TC 2439 ?; TC 2441 ?; TC 2440 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427156;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31898; TC 2451";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427158;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31899; TC 2452 ?; TC 2453 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427159;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31900; TC 2452 ?; TC 2453 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427163;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31905; TC 2444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427240;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31920";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427241;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31921";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427273;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31937; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427275;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31939; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427299;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427300;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31947; TC 2435 ?; TC 2436 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427302;"bandelette de momie ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31949; TC 2435 ?; TC 2436 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427312;"corde ; fragments";;"395 / 641  (époque byzantine)";"E 31956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427314;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31958";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049877;"décor de textile";;"395 / 641  (époque byzantine)";"E 29092; Guimet 1020";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073488;"housse de coussin ou de matelas ; fragments";;"395 / 641  (époque byzantine)";"E 31995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426253;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 29525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426585;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29590; TC 2473 ?; TC 2474 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426592;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29597; TC 2262 ?; TC 2263 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426596;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29602; TC 2267 ?; TC 2268 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426603;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29610; TC 2280 ?; TC 2283 ?; TC 2281 ?; TC 2282 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426608;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29617; TC 2288 ?; TC 2290 ?; TC 2289 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426617;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29627; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426628;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29638; TC 2321 ?; TC 2322 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426630;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29641";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426632;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29643; TC 2304 ?; TC 2307 ?; TC 2306 ?; TC 2308 ?; TC 2305 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426703;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29647; TC 2309 ?; TC 2311 ?; TC 2310 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426706;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29650; TC 2337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426709;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29653; TC 2339 ?; TC 2342 ?; TC 2340 ?; TC 2341 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426711;"encolure ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29655; TC 2343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426721;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29664; TC 2329 ?; TC 2332 ?; TC 2330 ?; TC 2331 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426729;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29673; TC 2326 ?; TC 2328 ?; TC 2327 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426736;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29680; TC 2363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426739;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29684; TC 2359 ?; TC 2360 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426747;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29692; TC 2364 ?; TC 2366 ?; TC 2365 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426887;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29706; TC 2368 ?; TC 2370 ?; TC 2369 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426897;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29716; TC 2378 ?; TC 2381 ?; TC 2379 ?; TC 2380 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426899;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29718; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426900;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29719; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426902;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29721; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426909;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29728; TC 2401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426910;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29729; TC 2402 ?; TC 2403 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427129;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29731; TC 2408 ?; TC 2409 ?; TC 2407 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427130;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29732; TC 2407 ?; TC 2409 ?; TC 2408 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427131;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29733; TC 2410 ?; TC 2412 ?; TC 2411 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427132;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29734; TC 2410 ?; TC 2412 ?; TC 2411 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427136;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29739; TC 2415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427154;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31896; TC 2470 ?; TC 2472 ?; TC 2471 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427155;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 31897; TC 2470 ?; TC 2472 ?; TC 2471 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427161;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 31903; TC 2445 ?; TC 2447 ?; TC 2446 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427164;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31906; TC 2448";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427169;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31911";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427237;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31917";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427244;"bandelette de momie ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427261;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427262;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427265;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 31929";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427268;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427269;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427272;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 31936; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427274;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31938; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427295;"écheveau ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31942; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427298;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427306;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 31954";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427547;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427548;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427549;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427606;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425983;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29467";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427304;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 31951";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426624;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29634; TC 2317 ?; TC 2318 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427303;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31950";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019861;"stèle cintrée";;"-760 / -655 (?)  (XXVe dynastie)";"N 421; Cat. 169; SN 78";"Département des Antiquités égyptiennes"
cl010131772;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2376";"Département des Antiquités orientales"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl010136432;vase;;;"AO 11706";"Département des Antiquités orientales"
cl010136452;vase;;;"AO 11724";"Département des Antiquités orientales"
cl010037229;sarcophage;;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 345; D 9; Champollion n°2; CC 243";"Département des Antiquités égyptiennes"
cl010017900;pyramidion;;"-1279 / -1213  (Ramsès II)";"D 44; N 363; LP 14; Comte d'Hauterive n°506";"Département des Antiquités égyptiennes"
cl010120357;"Sarcophage d'Eshmunazor";;"-500 / -475  (Achéménide)";"AO 4806; Ph 1; N III 3563; CIS I 2; N III 320; CIS I 3";"Département des Antiquités orientales"
cl010122833;"hache miniature";;"-4000 / -3500  (Suse I)";"SB 3116; D 68";"Département des Antiquités orientales"
cl010361993;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.45";"Département des Antiquités orientales"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010122824;"vase miniature";;"-4000 / -3500  (Suse I)";"SB 3107; D 425; E 371";"Département des Antiquités orientales"
cl010142687;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 D; S 797";"Département des Antiquités orientales"
cl010142693;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 D; S 797";"Département des Antiquités orientales"
cl010120374;sarcophage;;"-450 / -350  (Fer IV ; Hellénistique)";"AO 4808; Ph 14";"Département des Antiquités orientales"
cl010010681;"vase canope";;"-1316 / -1295  (Horemheb)";"N 394 4 D; AF 1731; IM 4224, 4225 ou 4227; S 1160, 1161 ou 1163";"Département des Antiquités égyptiennes"
cl010002685;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7836";"Département des Antiquités égyptiennes"
cl010002688;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7839";"Département des Antiquités égyptiennes"
cl010247627;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 D";"Département des Antiquités orientales"
cl010142900;épée;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18095; S 844 D";"Département des Antiquités orientales"
cl010010688;"relief mural";;"-1321 / -1295  (Aÿ ; Horemheb)";"B 6; N 123; AF 105; LP 1643; Mimaut n°423";"Département des Antiquités égyptiennes"
cl010032698;"relief mural";;"-1321 / -1295  (Aÿ ; Horemheb)";"237; Co 3076";"Département des Antiquités égyptiennes"
cl010142797;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 D";"Département des Antiquités orientales"
cl010247556;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 D";"Département des Antiquités orientales"
cl010247602;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18037 D";"Département des Antiquités orientales"
cl010409795;vase;;"-4000 / -3500  (Suse I)";"AS 12385";"Département des Antiquités orientales"
cl010010474;"vase canope";;"-1316 / -1295  (Horemheb)";"N 394 4 C; IM 4224, 4225 ou 4227; S 1160, 1161 ou 1163";"Département des Antiquités égyptiennes"
cl010244361;perle;;;"S 1424 d; S 1424 d";"Département des Antiquités orientales"
cl010037554;"portrait de momie";;150;"N 2733 1; LP 412; P 200";"Département des Antiquités égyptiennes"
cl010002694;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7850; E 7450 ERR";"Département des Antiquités égyptiennes"
cl010194292;pendeloque;;;"S 993 d; S 993 d";"Département des Antiquités orientales"
cl010010137;"relief mural";;"-2500 / -2365  (Ve dynastie)";"AF 6760";"Département des Antiquités égyptiennes"
cl010018293;"pyramidion pointu";;"-1295 / -1186  (XIXe dynastie ; Séthi I ; Ramsès II)";"D 20; N 361";"Département des Antiquités égyptiennes"
