ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020510900;"28 mars 1865, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1865;"A 2092, Recto; Inventaire Autographes C 2092";"Département des Arts graphiques"
cl020510901;"29 mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2093, Recto; Inventaire Autographes C 2093";"Département des Arts graphiques"
cl020510902;"7 avril 1865, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1865;"A 2094, Recto; Inventaire Autographes C 2094";"Département des Arts graphiques"
cl020510903;"8 avril 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2095, Recto; Inventaire Autographes C 2095";"Département des Arts graphiques"
cl020510904;"10 avril 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2096, Recto; Inventaire Autographes C 2096";"Département des Arts graphiques"
cl020510905;"2 mai 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2097, Recto; Inventaire Autographes C 2097";"Département des Arts graphiques"
cl020510906;"12 mai 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2098, Recto; Inventaire Autographes C 2098";"Département des Arts graphiques"
cl020510907;"20 mai 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2099, Recto; Inventaire Autographes C 2099";"Département des Arts graphiques"
cl020510908;"21 mai 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2100, Recto; Inventaire Autographes C 2100";"Département des Arts graphiques"
cl020510909;"22 mai 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2101, Recto; Inventaire Autographes C 2101";"Département des Arts graphiques"
cl020510912;"22 août 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2104, Recto; Inventaire Autographes C 2104";"Département des Arts graphiques"
cl020510913;"5 septembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2105, Recto; Inventaire Autographes C 2105";"Département des Arts graphiques"
cl020510916;"9 novembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2108, Recto; Inventaire Autographes C 2108";"Département des Arts graphiques"
cl020510917;"9 décembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2109, Recto; Inventaire Autographes C 2109";"Département des Arts graphiques"
cl020510918;"14 décembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2110, Recto; Inventaire Autographes C 2110";"Département des Arts graphiques"
cl020510919;"22 décembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2111, Recto; Inventaire Autographes C 2111";"Département des Arts graphiques"
cl020510920;"28 décembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2112, Recto; Inventaire Autographes C 2112";"Département des Arts graphiques"
cl020510921;"3 janvier 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2113, Recto; Inventaire Autographes C 2113";"Département des Arts graphiques"
cl020510922;"16 janvier 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2114, Recto; Inventaire Autographes C 2114";"Département des Arts graphiques"
cl020510926;"26 février 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2118, Recto; Inventaire Autographes C 2118";"Département des Arts graphiques"
cl020510928;"6 mars 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2120, Recto; Inventaire Autographes C 2120";"Département des Arts graphiques"
cl020510929;"12 mars 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2121, Recto; Inventaire Autographes C 2121";"Département des Arts graphiques"
cl020510930;"11 mars 1866, Barbizon, à Tardif";"Millet, Jean Francois";1866;"A 2122, Recto; Inventaire Autographes C 2122";"Département des Arts graphiques"
cl020510931;"16 mars 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2123, Recto; Inventaire Autographes C 2123";"Département des Arts graphiques"
cl020510932;"11 avril 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2124, Recto; Inventaire Autographes C 2124";"Département des Arts graphiques"
cl020510933;"17 avril 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2125, Recto; Inventaire Autographes C 2125";"Département des Arts graphiques"
cl020510934;"24 avril 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2126, Recto; Inventaire Autographes C 2126";"Département des Arts graphiques"
cl020510935;"29 avril 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2127, Recto; Inventaire Autographes C 2127";"Département des Arts graphiques"
cl020510936;"29 avril 1866, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1866;"A 2128, Recto; Inventaire Autographes C 2128";"Département des Arts graphiques"
cl020510937;"2 mai 1866, Barbizon, à Gavet";"Millet, Jean Francois";1866;"A 2129, Recto; Inventaire Autographes C 2129";"Département des Arts graphiques"
cl020510938;"11 mai 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2130, Recto; Inventaire Autographes C 2130";"Département des Arts graphiques"
cl020510939;"18 mai 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2131, Recto; Inventaire Autographes C 2131";"Département des Arts graphiques"
cl020510940;"3 juin 1866, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1866;"A 2132, Recto; Inventaire Autographes C 2132";"Département des Arts graphiques"
cl020510950;"(20 ou 21 juillet 1866), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2143, Recto; Inventaire Autographes C 2143";"Département des Arts graphiques"
cl020510951;"26 octobre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2144, Recto; Inventaire Autographes C 2144";"Département des Arts graphiques"
cl020510952;"3 novembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2145, Recto; Inventaire Autographes C 2145";"Département des Arts graphiques"
cl020510953;"26 novembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2146, Recto; Inventaire Autographes C 2146";"Département des Arts graphiques"
cl020510955;"2 décembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2147, Recto; Inventaire Autographes C 2147";"Département des Arts graphiques"
cl020510956;"18 décembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2149, Recto; Inventaire Autographes C 2149";"Département des Arts graphiques"
cl020510957;"21 décembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2150, Recto; Inventaire Autographes C 2150";"Département des Arts graphiques"
cl020510958;"31 décembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2151, Recto; Inventaire Autographes C 2151";"Département des Arts graphiques"
cl020510959;"7 janvier 1867, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2152, Recto; Inventaire Autographes C 2152";"Département des Arts graphiques"
cl020510960;"7 janvier 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2153, Recto; Inventaire Autographes C 2153";"Département des Arts graphiques"
cl020510961;"21 janvier 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2154, Recto; Inventaire Autographes C 2154";"Département des Arts graphiques"
cl020510962;"31 janvier 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2156, Recto; Inventaire Autographes C 2156";"Département des Arts graphiques"
cl020510963;"1er février 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2157, Recto; Inventaire Autographes C 2157";"Département des Arts graphiques"
cl020510964;"9 février 1867, Barbizon, au Ministre";"Millet, Jean Francois";1867;"A 2158, Recto; Inventaire Autographes C 2158";"Département des Arts graphiques"
cl020510966;"16 mars 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2160, Recto; Inventaire Autographes C 2160";"Département des Arts graphiques"
cl020510967;"1er avril 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2162, Recto; Inventaire Autographes C 2162";"Département des Arts graphiques"
cl020510968;"1er avril 1867, Barbizon, à X";"Millet, Jean Francois";1867;"A 2163, Recto; Inventaire Autographes C 2163";"Département des Arts graphiques"
cl020510970;"7 avril 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2165, Recto; Inventaire Autographes C 2165";"Département des Arts graphiques"
cl020510971;"12 avril 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2166, Recto; Inventaire Autographes C 2166";"Département des Arts graphiques"
cl020510972;"23 avril 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2167, Recto; Inventaire Autographes C 2167";"Département des Arts graphiques"
cl020510973;"30 avril 1867, Barbizon, Alfred Sensier";"Millet, Jean Francois";1867;"A 2168, Recto; Inventaire Autographes C 2168";"Département des Arts graphiques"
cl020510974;"29 mai 1867, Barbizon, à Théodore Silvestre";"Millet, Jean Francois";1867;"A 2169, Recto; Inventaire Autographes C 2169";"Département des Arts graphiques"
cl020510975;"29 mai 1867, sans lieu, à Théodore Silvestre";"Millet, Jean Francois";1867;"A 2170, Recto; Inventaire Autographes C 2170";"Département des Arts graphiques"
cl020510978;"(Juin 1867), sans lieu, à X (M. Laffitte)";"Millet, Jean Francois";1867;"A 2173, Recto; Inventaire Autographes C 2173";"Département des Arts graphiques"
cl020510981;"10 juillet 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2178, Recto; Inventaire Autographes C 2178";"Département des Arts graphiques"
cl020510982;"30 juillet 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2179, Recto; Inventaire Autographes C 2179";"Département des Arts graphiques"
cl020510985;"17 août 1867, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2182, Recto; Inventaire Autographes C 2182";"Département des Arts graphiques"
cl020510986;"21 août 1867, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2183, Recto; Inventaire Autographes C 2183";"Département des Arts graphiques"
cl020510987;"24 août 1867, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2184, Recto; Inventaire Autographes C 2184";"Département des Arts graphiques"
cl020510988;"31 août 1867, Paris, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2185, Recto; Inventaire Autographes C 2185";"Département des Arts graphiques"
cl020510992;"27 semptembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2189, Recto; Inventaire Autographes C 2189";"Département des Arts graphiques"
cl020510993;"29 septembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2190, Recto; Inventaire Autographes C 2190";"Département des Arts graphiques"
cl020510994;"7 octobre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2191, Recto; Inventaire Autographes C 2191";"Département des Arts graphiques"
cl020510995;"26 octobre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2192, Recto; Inventaire Autographes C 2192";"Département des Arts graphiques"
cl020510996;"18 novembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2193, Recto; Inventaire Autographes C 2193";"Département des Arts graphiques"
cl020510997;"9 décembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2194, Recto; Inventaire Autographes C 2194";"Département des Arts graphiques"
cl020510998;"16 décembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2195, Recto; Inventaire Autographes C 2195";"Département des Arts graphiques"
cl020510999;"20 décembre 1867, Barbizon, à M. Beaumont, marchand de vin";"Millet, Jean Francois";1867;"A 2197, Recto; Inventaire Autographes C 2197";"Département des Arts graphiques"
cl020511000;"30 décembre 1867, Barbizon, à Silvestre";"Millet, Jean Francois";1867;"A 2198, Recto; Inventaire Autographes C 2198";"Département des Arts graphiques"
cl020511001;"31 décembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2199, Recto; Inventaire Autographes C 2199";"Département des Arts graphiques"
cl020511002;"4 janvier 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2200, Recto; Inventaire Autographes C 2200";"Département des Arts graphiques"
cl020511003;"13 janvier 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2201, Recto; Inventaire Autographes C 2201";"Département des Arts graphiques"
cl020511004;"19 janvier 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2202, Recto; Inventaire Autographes C 2202";"Département des Arts graphiques"
cl020511005;"29 janvier 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2203, Recto; Inventaire Autographes C 2203";"Département des Arts graphiques"
cl020511006;"7 février 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2204, Recto; Inventaire Autographes C 2204";"Département des Arts graphiques"
cl020511008;"20 mars 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2206, Recto; Inventaire Autographes C 2206";"Département des Arts graphiques"
cl020511009;"23 mars 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2207, Recto; Inventaire Autographes C 2207";"Département des Arts graphiques"
cl020511010;"27 mars 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2208, Recto; Inventaire Autographes C 2208";"Département des Arts graphiques"
cl020511011;"28 mars 1868, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1868;"A 2209, Recto; Inventaire Autographes C 2209";"Département des Arts graphiques"
cl020511012;"25 avril 1868, Barbizon, aux directeurs de la Sté libre des B-A de Bruxelles";"Millet, Jean Francois";1868;"A 2210, Recto; Inventaire Autographes C 2210";"Département des Arts graphiques"
cl020511013;"17 avril 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2211, Recto; Inventaire Autographes C 2211";"Département des Arts graphiques"
cl020511014;"20 avril 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2212, Recto; Inventaire Autographes C 2212";"Département des Arts graphiques"
cl020511015;"20 avril 1868, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1868;"A 2213, Recto; Inventaire Autographes C 2213";"Département des Arts graphiques"
cl020511017;"12 mai 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2215, Recto; Inventaire Autographes C 2215";"Département des Arts graphiques"
cl020511018;"14 mai 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2216, Recto; Inventaire Autographes C 2216";"Département des Arts graphiques"
cl020511027;"24 juillet 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2225, Recto; Inventaire Autographes C 2225";"Département des Arts graphiques"
cl020511028;"27 juillet 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2226, Recto; Inventaire Autographes C 2226";"Département des Arts graphiques"
cl020511029;"8 juillet 1868, Barbizon, à Silvestre";"Millet, Jean Francois";1868;"A 2227, Recto; Inventaire Autographes C 2227";"Département des Arts graphiques"
cl020511030;"8 juillet 1868 (lire 8 août), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2228, Recto; Inventaire Autographes C 2228";"Département des Arts graphiques"
cl020511031;"11 août 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2229, Recto; Inventaire Autographes C 2229";"Département des Arts graphiques"
cl020511032;"11 août 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2230, Recto; Inventaire Autographes C 2230";"Département des Arts graphiques"
cl020511033;"24 août 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2231, Recto; Inventaire Autographes C 2231";"Département des Arts graphiques"
cl020511034;"16 septembre 1868, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1868;"A 2232, Recto; Inventaire Autographes C 2232";"Département des Arts graphiques"
cl020511035;"22 octobre 1868, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1868;"A 2233, Recto; Inventaire Autographes C 2233";"Département des Arts graphiques"
cl020511037;"4 novembre 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2235, Recto; Inventaire Autographes C 2235";"Département des Arts graphiques"
cl020511038;"8 novembre 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2236, Recto; Inventaire Autographes C 2236";"Département des Arts graphiques"
cl020511039;"11 novembre 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2237, Recto; Inventaire Autographes C 2237";"Département des Arts graphiques"
cl020511040;"18 décembre 1868, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1868;"A 2238, Recto; Inventaire Autographes C 2238";"Département des Arts graphiques"
cl020511041;"23 décembre 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2239, Recto; Inventaire Autographes C 2239";"Département des Arts graphiques"
cl020511042;"31 décembre 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2240, Recto; Inventaire Autographes C 2240";"Département des Arts graphiques"
cl020511043;"15 janvier 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2241, Recto; Inventaire Autographes C 2241";"Département des Arts graphiques"
cl020511044;"20 janvier 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2242, Recto; Inventaire Autographes C 2242";"Département des Arts graphiques"
cl020511045;"24 janvier 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2243, Recto; Inventaire Autographes C 2243";"Département des Arts graphiques"
cl020511046;"25 janvier 1869, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1869;"A 2244, Recto; Inventaire Autographes C 2244";"Département des Arts graphiques"
cl020511047;"25 janvier 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2245, Recto; Inventaire Autographes C 2245";"Département des Arts graphiques"
cl020511049;"8 février 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2247, Recto; Inventaire Autographes C 2247";"Département des Arts graphiques"
cl020511050;"10 février 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2248, Recto; Inventaire Autographes C 2248";"Département des Arts graphiques"
cl020511051;"16 février 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2249, Recto; Inventaire Autographes C 2249";"Département des Arts graphiques"
cl020511052;"17 février 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2250, Recto; Inventaire Autographes C 2250";"Département des Arts graphiques"
cl020511053;"25 février 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2251, Recto; Inventaire Autographes C 2251";"Département des Arts graphiques"
cl020511054;"10 mars 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2252, Recto; Inventaire Autographes C 2252";"Département des Arts graphiques"
cl020511055;"12 mars 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2253, Recto; Inventaire Autographes C 2253";"Département des Arts graphiques"
cl020511056;"15 mars 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2254, Recto; Inventaire Autographes C 2254";"Département des Arts graphiques"
cl020511057;"16 mars 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2255, Recto; Inventaire Autographes C 2255";"Département des Arts graphiques"
cl020511058;"12 mai 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2256, Recto; Inventaire Autographes C 2256";"Département des Arts graphiques"
cl020511059;"27 mai 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2257, Recto; Inventaire Autographes C 2257";"Département des Arts graphiques"
cl020511060;"27 juin 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2258, Recto; Inventaire Autographes C 2258";"Département des Arts graphiques"
cl020511061;"2 novembre 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2259, Recto; Inventaire Autographes C 2259";"Département des Arts graphiques"
cl020511062;"15 novembre 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2260, Recto; Inventaire Autographes C 2260";"Département des Arts graphiques"
cl020511063;"21 décembre 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2261, Recto; Inventaire Autographes C 2261";"Département des Arts graphiques"
cl020511064;"21 janvier 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2262, Recto; Inventaire Autographes C 2262";"Département des Arts graphiques"
cl020511065;"24 janvier 1870, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1870;"A 2263, Recto; Inventaire Autographes C 2263";"Département des Arts graphiques"
cl020511066;"7 février 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2264, Recto; Inventaire Autographes C 2264";"Département des Arts graphiques"
cl020511067;"12 février 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2265, Recto; Inventaire Autographes C 2265";"Département des Arts graphiques"
cl020511068;"13 février 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2266.A, Recto; Inventaire Autographes C 2266.a";"Département des Arts graphiques"
cl020511070;"15 février 1870, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1870;"A 2267, Recto; Inventaire Autographes C 2267";"Département des Arts graphiques"
cl020511071;"21 février 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2268, Recto; Inventaire Autographes C 2268";"Département des Arts graphiques"
cl020511072;"7 mars 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2269, Recto; Inventaire Autographes C 2269";"Département des Arts graphiques"
cl020511073;"16 mars 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2270, Recto; Inventaire Autographes C 2270";"Département des Arts graphiques"
cl020511076;"14 juin 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2273, Recto; Inventaire Autographes C 2273";"Département des Arts graphiques"
cl020511077;"17 juin 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2274, Recto; Inventaire Autographes C 2274";"Département des Arts graphiques"
cl020511078;"3 août 1870, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1870;"A 2275, Recto; Inventaire Autographes C 2275";"Département des Arts graphiques"
cl020511088;"9 janvier 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2284, Recto; Inventaire Autographes C 2284";"Département des Arts graphiques"
cl020511089;"27 février 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2285, Recto; Inventaire Autographes C 2285";"Département des Arts graphiques"
cl020511095;"9 septembre 1871, Cherbourg, à Frédéric Hartmann";"Millet, Jean Francois";1871;"A 2292, Recto; Inventaire Autographes C 2292";"Département des Arts graphiques"
cl020511097;"1er décembre 1871, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2294, Recto; Inventaire Autographes C 2294";"Département des Arts graphiques"
cl020511098;"12 décembre 1871, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2295, Recto; Inventaire Autographes C 2295";"Département des Arts graphiques"
cl020511099;"8 janvier 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2296, Recto; Inventaire Autographes C 2296";"Département des Arts graphiques"
cl020511100;"6 février 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2297, Recto; Inventaire Autographes C 2297";"Département des Arts graphiques"
cl020511101;"3 mars 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2298, Recto; Inventaire Autographes C 2298";"Département des Arts graphiques"
cl020511102;"8 mars 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2299, Recto; Inventaire Autographes C 2299";"Département des Arts graphiques"
cl020511103;"29 mars 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2300, Recto; Inventaire Autographes C 2300";"Département des Arts graphiques"
cl020511104;"25 avril 1872, Barbizon, à X";"Millet, Jean Francois";1872;"A 2301, Recto; Inventaire Autographes C 2301";"Département des Arts graphiques"
cl020511105;"1er mai 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2302, Recto; Inventaire Autographes C 2302";"Département des Arts graphiques"
cl020511106;"23 mai 1872, Barbizon, à M. Paris";"Millet, Jean Francois";1872;"A 2303, Recto; Inventaire Autographes C 2303";"Département des Arts graphiques"
cl020511107;"24 juillet 1872, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1872;"A 2304, Recto; Inventaire Autographes C 2304";"Département des Arts graphiques"
cl020511108;"6 août 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2305, Recto; Inventaire Autographes C 2305";"Département des Arts graphiques"
cl020511110;"31 décembre 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2307, Recto; Inventaire Autographes C 2307";"Département des Arts graphiques"
cl020511111;"1er avril 1873, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1873;"A 2308, Recto; Inventaire Autographes C 2308";"Département des Arts graphiques"
cl020511113;"23 avril 1873, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1873;"A 2310, Recto; Inventaire Autographes C 2310";"Département des Arts graphiques"
cl020511114;"25 avril 1873, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1873;"A 2311, Recto; Inventaire Autographes C 2311";"Département des Arts graphiques"
cl020511115;"18 mai 1873, Barbizon, à Alfred Sensier";"SENSIER Alfred";1873;"A 2312, Recto; Inventaire Autographes C 2312";"Département des Arts graphiques"
cl020511116;"16 juin 1873, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1873;"A 2313, Recto; Inventaire Autographes C 2313";"Département des Arts graphiques"
cl020511117;"22 septembre 1873, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1873;"A 2314, Recto; Inventaire Autographes C 2314";"Département des Arts graphiques"
cl020511118;"23 septembre 1873, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1873;"A 2315, Recto; Inventaire Autographes C 2315";"Département des Arts graphiques"
cl020511119;"18 mars 1874, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1874;"A 2316, Recto; Inventaire Autographes C 2316";"Département des Arts graphiques"
cl020511120;"(18 Mars 1874), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1874;"A 2317, Recto; Inventaire Autographes C 2317";"Département des Arts graphiques"
cl020511122;"4 avril 1874, Barbizon, à X";"Millet, Jean Francois";1874;"A 2319, Recto; Inventaire Autographes C 2319";"Département des Arts graphiques"
cl020511123;"21 mai 1874, Barbizon, à M. le directeur des Beaux-Arts";"Millet, Jean Francois";1874;"A 2320, Recto; Inventaire Autographes C 2320";"Département des Arts graphiques"
cl020511124;"25 juin 1874, Barbizon, à X";"Millet, Jean Francois";1874;"A 2321, Recto; Inventaire Autographes C 2321";"Département des Arts graphiques"
cl020511125;"27 juin 1874, Barbizon, à son percepteur";"Millet, Jean Francois";1874;"A 2322, Recto; Inventaire Autographes C 2322";"Département des Arts graphiques"
cl020511126;"17 juillet 1874, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1874;"A 2323, Recto; Inventaire Autographes C 2323";"Département des Arts graphiques"
cl020511127;"9 décembre 1874, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1874;"A 2324, Recto; Inventaire Autographes C 2324";"Département des Arts graphiques"
cl020511128;"5 janvier 1875, Barbizon, de J.-.F. Millet fils à Frédéric Hartmann";"Millet, Jean Francois";1875;"A 2325, Recto; Inventaire Autographes C 2325";"Département des Arts graphiques"
