ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010285424;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 4263";"Département des Antiquités grecques, étrusques et romaines"
cl010286721;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6383";"Département des Antiquités grecques, étrusques et romaines"
cl010286723;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6385";"Département des Antiquités grecques, étrusques et romaines"
cl010286730;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6392";"Département des Antiquités grecques, étrusques et romaines"
cl010287332;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 7238";"Département des Antiquités grecques, étrusques et romaines"
cl010287664;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 8395";"Département des Antiquités grecques, étrusques et romaines"
cl010299278;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 1135; Elé 601";"Département des Antiquités grecques, étrusques et romaines"
cl010302667;lécythe;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 616; Cp 3418";"Département des Antiquités grecques, étrusques et romaines"
cl010308396;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 7580";"Département des Antiquités grecques, étrusques et romaines"
cl010308397;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 7581";"Département des Antiquités grecques, étrusques et romaines"
cl010354785;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"K 58; ED 777; N 2718; D.78.1-5";"Département des Antiquités grecques, étrusques et romaines"
cl010253373;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 308; K 384; N 3016";"Département des Antiquités grecques, étrusques et romaines"
cl010265718;lécythe;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1599; S 5083";"Département des Antiquités grecques, étrusques et romaines"
cl010274386;lécythe;"groupe de Varsovie";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 378; ED 914; N 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010274390;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 859; K 383";"Département des Antiquités grecques, étrusques et romaines"
cl010274517;lécythe;"connecté de près au peintre de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 321; K 513; N 2715";"Département des Antiquités grecques, étrusques et romaines"
cl010274979;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 307; N 3956";"Département des Antiquités grecques, étrusques et romaines"
cl010285294;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 4050";"Département des Antiquités grecques, étrusques et romaines"
cl010285423;lécythe;"groupe de Toronto 495";"-320 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4262";"Département des Antiquités grecques, étrusques et romaines"
cl010280122;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2043; L 217";"Département des Antiquités grecques, étrusques et romaines"
cl010353698;lécythe;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010265519;lécythe;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12882";"Département des Antiquités grecques, étrusques et romaines"
cl010355478;lécythe;;;"RS 688 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010354723;lécythe;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 921; N 3028";"Département des Antiquités grecques, étrusques et romaines"
cl010350359;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"D 1980.1.7";"Département des Antiquités grecques, étrusques et romaines"
cl010350340;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";F144;"Département des Antiquités grecques, étrusques et romaines"
cl010353936;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3220; D 1980.1.4";"Département des Antiquités grecques, étrusques et romaines"
cl010354649;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 458; N 2149; D 1980.1.12";"Département des Antiquités grecques, étrusques et romaines"
cl010354634;lécythe;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"ED 378; N 1980; D 1980.1.11; 526";"Département des Antiquités grecques, étrusques et romaines"
cl010268939;"lécythe ; vase plastique";;"-350 / -340  (3e quart IVe s. av. J.-C.)";"ED 214; N 4417";"Département des Antiquités grecques, étrusques et romaines"
cl010273788;"lécythe ; vase plastique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"H 139; ED 1151; N 4803";"Département des Antiquités grecques, étrusques et romaines"
cl010274028;"lécythe ; vase plastique";;"-350 / -340  (3e quart IVe s. av. J.-C.)";"H 367; ED 215; N 4410";"Département des Antiquités grecques, étrusques et romaines"
cl010354718;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 910; 89-DE-4-32";"Département des Antiquités grecques, étrusques et romaines"
cl010354107;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"CA 7231; D GR 93 2586";"Département des Antiquités grecques, étrusques et romaines"
cl010354108;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"CA 7232; D GR 93 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010350360;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"E 17; Cp 1574.(sic); D 1980.1.8; 25";"Département des Antiquités grecques, étrusques et romaines"
cl010353744;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1821; D.21-1-47; GR 287";"Département des Antiquités grecques, étrusques et romaines"
cl010353586;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";D.875.C.17;"Département des Antiquités grecques, étrusques et romaines"
cl010350333;lécythe;;"-380 / -370  (IVe s. av. J.-C.)";267;"Département des Antiquités grecques, étrusques et romaines"
cl010350334;lécythe;;"vers -430";48;"Département des Antiquités grecques, étrusques et romaines"
cl010353571;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ADL 7936";"Département des Antiquités grecques, étrusques et romaines"
cl010353581;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";875-1-16;"Département des Antiquités grecques, étrusques et romaines"
cl010353569;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"D.875.1.9; 885-380";"Département des Antiquités grecques, étrusques et romaines"
cl010353572;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";801;"Département des Antiquités grecques, étrusques et romaines"
cl010353595;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";D.866.3.88;"Département des Antiquités grecques, étrusques et romaines"
cl010353574;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ADL 7937";"Département des Antiquités grecques, étrusques et romaines"
cl010354783;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"K 371; ED 913; N 2849";"Département des Antiquités grecques, étrusques et romaines"
cl010352805;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"5354; MEL D 2013.0.6";"Département des Antiquités grecques, étrusques et romaines"
cl010353591;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ADL 7939";"Département des Antiquités grecques, étrusques et romaines"
cl010350455;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"D 863.1.85";"Département des Antiquités grecques, étrusques et romaines"
cl010350447;lécythe;;"-400 / 300  (IVe s. av. J.-C. ; début)";989-2010-002;"Département des Antiquités grecques, étrusques et romaines"
cl010350370;lécythe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"IB 323";"Département des Antiquités grecques, étrusques et romaines"
cl010353570;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";755;"Département des Antiquités grecques, étrusques et romaines"
cl010353593;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ADL 7964";"Département des Antiquités grecques, étrusques et romaines"
cl010353568;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ADL 7935";"Département des Antiquités grecques, étrusques et romaines"
cl010353566;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";D.97.1.50;"Département des Antiquités grecques, étrusques et romaines"
cl010350456;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";X.482-74;"Département des Antiquités grecques, étrusques et romaines"
cl010353588;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";875-1-17;"Département des Antiquités grecques, étrusques et romaines"
cl010353640;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Ca.3.138; D.1875.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010362754;vase;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7230; D GR 93 2573";"Département des Antiquités orientales"
cl010362753;vase;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7229; D GR 93 2572";"Département des Antiquités orientales"
cl010362625;vase;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7228; D GR 93 2574";"Département des Antiquités orientales"
