ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010404006;"objet indéterminé, fragment";;;"JC 112.563 2; 2";"Service de l'Histoire du Louvre"
cl010404008;"objet indéterminé, fragment";;;"JC 112.313 3; 3";"Service de l'Histoire du Louvre"
cl010404010;scorie;;;"JC 112.116 25D; D; 25";"Service de l'Histoire du Louvre"
cl010404011;scorie;;;"JC 121.191";"Service de l'Histoire du Louvre"
cl010404013;"clou, fragment ; tige fragment";;;"JC 112.257 3; 3";"Service de l'Histoire du Louvre"
cl010404016;scorie;;;"JC 112.116";"Service de l'Histoire du Louvre"
cl010404019;"tige fragment ; clou, fragment";;;"JC 112.372 1; 1";"Service de l'Histoire du Louvre"
cl010404025;scorie;;;"JC 112.257";"Service de l'Histoire du Louvre"
cl010404029;"fiche, fragment";;;"JC 112.348 2; 2";"Service de l'Histoire du Louvre"
cl010404031;"fiche, fragment";;;"JC 112.365 2.002; 2";"Service de l'Histoire du Louvre"
cl010404033;"scorie ; tuile, fragment";;;"JC 112.160";"Service de l'Histoire du Louvre"
cl010404037;"tige fragment ; objet indéterminé, fragment";;;"JC 112.354 4; 4";"Service de l'Histoire du Louvre"
cl010404038;"tige fragment";;;"JC 112.209 1; 1";"Service de l'Histoire du Louvre"
cl010404042;"piton, fragment ; tôle, fragment";;;"JC 112.333 2; 2";"Service de l'Histoire du Louvre"
cl010404046;"penture, fragment";;;"JC 112.221 2; 2";"Service de l'Histoire du Louvre"
cl010404049;"clou, fragment";;;"JC 112.261 2; 2";"Service de l'Histoire du Louvre"
cl010404050;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.348 2.002; 2";"Service de l'Histoire du Louvre"
cl010404051;"tige fragment";;;"JC 112.426 2; 2";"Service de l'Histoire du Louvre"
cl010404056;scorie;;;"JC 112.388 3.002; 3";"Service de l'Histoire du Louvre"
cl010404058;"clou, fragment";;;"JC 112.247 2; 2";"Service de l'Histoire du Louvre"
cl010404061;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.396 2; 2";"Service de l'Histoire du Louvre"
cl010404064;"tige fragment";;;"JC 112.340 1; 1";"Service de l'Histoire du Louvre"
cl010404066;"scorie ; objet indéterminé, fragment";;;"JC 112.257 3.002; 3";"Service de l'Histoire du Louvre"
cl010404071;"clou, fragment ; tige fragment";;;"JC 112.273 2; 2";"Service de l'Histoire du Louvre"
cl010404073;"fiche, fragment ; clou, fragment ; tige fragment ; tôle, fragment";;;"JC 112.333 2.002; 2";"Service de l'Histoire du Louvre"
cl010404074;"clou, fragment ; tige fragment";;;"JC 112.318 1.002; 1";"Service de l'Histoire du Louvre"
cl010404075;"clou, fragment ; tige fragment ; ferrure, fragment";;;"JC 112.349 4; 4";"Service de l'Histoire du Louvre"
cl010404078;"tige fragment ; clou, fragment ; plaque, fragment";;;"JC 112.327 2; 2";"Service de l'Histoire du Louvre"
cl010404079;"clou, fragment ; fiche, fragment";;;"JC 112.255 4; 4";"Service de l'Histoire du Louvre"
cl010404081;"tige fragment";;;"JC 112.209 1.002; 1";"Service de l'Histoire du Louvre"
cl010404084;"tige fragment ; clou, fragment ; tôle, fragment ; objet indéterminé, fragment";;;"JC 112.324 2; 2";"Service de l'Histoire du Louvre"
cl010404088;"clou, fragment ; tige fragment";;;"JC 112.344 2; 2";"Service de l'Histoire du Louvre"
cl010404089;"fiche, fragment ; plaque, fragment";;;"JC 112.221 2.002; 2";"Service de l'Histoire du Louvre"
cl010404092;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.391 2; 2";"Service de l'Histoire du Louvre"
cl010404096;"tôle, fragment";;;"JC 112.353 2; 2";"Service de l'Histoire du Louvre"
cl010404097;"piton, fragment";;;"JC 112.486 3.002; 3";"Service de l'Histoire du Louvre"
cl010404101;"clou, fragment ; élément de construction, fragment";;;"JC 112.413 2; 2";"Service de l'Histoire du Louvre"
cl010404118;"tige fragment ; penture, fragment ; clou, fragment ; fiche, fragment";;;"JC 112.581 3; 3";"Service de l'Histoire du Louvre"
cl010404119;"tige fragment ; clou, fragment";;;"JC 112.682 2; 2";"Service de l'Histoire du Louvre"
cl010404122;"clou, fragment";;;"JC 112.575 2; 2";"Service de l'Histoire du Louvre"
cl010404127;"tige fragment";;;"JC 112.531 2; 2";"Service de l'Histoire du Louvre"
cl010404129;"clou, fragment";;;"JC 112.734 3; 3";"Service de l'Histoire du Louvre"
cl010404131;"clou, fragment ; plaque, fragment";;;"JC 112.593 2; 2";"Service de l'Histoire du Louvre"
cl010404143;"tige fragment ; tôle, fragment";;;"JC 112.587 9; 9";"Service de l'Histoire du Louvre"
cl010404144;"fiche, fragment ; objet indéterminé, fragment";;;"JC 112.678 2; 2";"Service de l'Histoire du Louvre"
cl010404146;"clou, fragment";;;"JC 112.503 2; 2";"Service de l'Histoire du Louvre"
cl010404150;"piton, fragment";;;"JC 112.555 2; 2";"Service de l'Histoire du Louvre"
cl010404151;"tige fragment";;;"JC 112.520 2; 2";"Service de l'Histoire du Louvre"
cl010404156;"tige fragment";;;"JC 112.570 2; 2";"Service de l'Histoire du Louvre"
cl010404159;"tige fragment ; clou, fragment";;;"JC 112.550 2; 2";"Service de l'Histoire du Louvre"
cl010404160;"tige fragment ; clou, fragment";;;"JC 112.615 2; 2";"Service de l'Histoire du Louvre"
cl010404168;"tige fragment ; clou, fragment";;;"JC 112.508 2; 2";"Service de l'Histoire du Louvre"
cl010404170;"tige fragment ; clou, fragment ; fiche, fragment";;;"JC 112.605 3; 3";"Service de l'Histoire du Louvre"
cl010404172;"tige fragment";;;"JC 112.587 5; 5";"Service de l'Histoire du Louvre"
cl010404175;"penture, fragment";;;"JC 112.671 2; 2";"Service de l'Histoire du Louvre"
cl010404176;"tôle, fragment";;;"JC 112.518 1; 1";"Service de l'Histoire du Louvre"
cl010404178;"tige fragment ; tôle, fragment";;;"JC 112.621 2.002; 2";"Service de l'Histoire du Louvre"
cl010404180;"tige fragment";;;"JC 112.605 3.002; 3";"Service de l'Histoire du Louvre"
cl010404181;"tige fragment";;;"JC 112.671 2.002; 2";"Service de l'Histoire du Louvre"
cl010404185;"penture, fragment";;;"JC 112.614 4.002; 4";"Service de l'Histoire du Louvre"
cl010404187;"penture, fragment";;;"JC 112.583 2; 2";"Service de l'Histoire du Louvre"
cl010404191;"tige fragment";;;"JC 112.616 2; 2";"Service de l'Histoire du Louvre"
cl010404192;"tige fragment ; élément de construction, fragment";;;"JC 112.569 1.002; 1";"Service de l'Histoire du Louvre"
cl010404195;"tige fragment ; clou, fragment ; élément de construction, fragment";;;"JC 112.565 3; 3";"Service de l'Histoire du Louvre"
cl010404196;"clou, fragment";;;"JC 112.570 2.002; 2";"Service de l'Histoire du Louvre"
cl010269520;amphore;"potier Nicosthénès ; peintre N";"vers -515";"F 112; Cp 593";"Département des Antiquités grecques, étrusques et romaines"
cl010397024;"outil, fragment";;;"JC 118.163 112; 112";"Service de l'Histoire du Louvre"
cl010402447;"élément de construction, fragment";;;"JC 107.106 112; 112";"Service de l'Histoire du Louvre"
cl010397917;caillou;;;"JC 118.239 112; 112";"Service de l'Histoire du Louvre"
cl010395642;"outil, fragment";;;"JC 107.209 8; 8; 112";"Service de l'Histoire du Louvre"
cl010221134;"marque de tacheron";;;"CC S INV 112";"Service de l'Histoire du Louvre"
cl010123628;figurine;;"-525 / -500  (Chypro-archaïque II)";"MNB 112";"Département des Antiquités orientales"
cl010406720;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 112; K47-R-II; OA 2188";"Service de l'Histoire du Louvre"
cl010218040;bassin;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 2474; 2112";"Service de l'Histoire du Louvre"
cl010234577;"vase, récipient, fragment";;;"CN 24525; 2112";"Service de l'Histoire du Louvre"
cl010120335;hochet;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 19511; M. 1514";"Département des Antiquités orientales"
cl010122236;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 2848; Hermary, 1989, n° 856; S 112";"Département des Antiquités orientales"
cl010121895;statue;;"-425 / -400  (Chypro-classique I [?])";"AM 3374; Hermary, 1989, n° 112; S 1940";"Département des Antiquités orientales"
cl010119250;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 19513; M. 1503";"Département des Antiquités orientales"
cl010119251;hochet;;"-2004 / -1763  (Isin-Larsa)";"AO 19514; M. 1511";"Département des Antiquités orientales"
cl010119249;figurine;;"-2000 / -1800  (Dynasties amorites)";"AO 19512; M. 1502";"Département des Antiquités orientales"
