ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020201311;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11262, Recto; NIII 26973; MA 12620; vol.5, p.264";"Département des Arts graphiques"
cl020201324;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11274, Recto; NIII 5086; MA 4773; vol.5, p.267";"Département des Arts graphiques"
cl020201346;"La Vierge, l'Enfant, saint Jean, sainte Elisabeth, saint Joseph travaillant";"ANONYME ITALIEN fin XVIè s";;"INV 11295, Recto; NIII 6526; MA 6055; vol.5, p.270";"Département des Arts graphiques"
cl020201377;"La Vierge à l'Enfant";"ANONYME VENITIEN XVIè s";;"INV 11325, Recto; NIII 2820; MA 2692; vol.5, p.275";"Département des Arts graphiques"
cl020201566;"La statue d'Apollon brisée sur la prière de Saint Pierre";"ANONYME ITALIEN fin XVIè s";;"INV 11509, Recto; NIII 24234; MA 12593; vol.5, p.308";"Département des Arts graphiques"
cl020204889;"Jeune homme nu, endormi, un bâton dans la main";"MELCHIORI Giovanni Paolo";;"INV 17424, Recto; NIII 19382; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl020204969;"La Récolte de la manne";"ANONYME ITALIEN fin XVIIè s";;"INV 17498, Recto; NIII 19464; MA 12543; vol.7, p.387";"Département des Arts graphiques"
cl020205184;"Tête de jeune femme, de profil";"ANONYME ITALIEN fin XVIIè s";;"INV 17704, Recto; NIII 20083; MA 12547; vol.7, p.418";"Département des Arts graphiques"
cl020210282;"Serviteur, un genou à terre";"Subleyras, Pierre";;"INV 32919, Recto; NIII 14058; MA 11309; vol.13, p.335";"Département des Arts graphiques"
cl020210541;"Homme assis sur un rocher, les mains appuyées sur un bâton";"Van Loo, Charles-André";;"INV 33166, Recto; NIII 29606; MA 12645; vol.13, p.378";"Département des Arts graphiques"
cl020210542;"Homme tirant une charge";"Van Loo, Charles-André";;"INV 33167, Recto; NIII 29626; MA 12645; vol.13, p.379";"Département des Arts graphiques"
cl020213283;"La fuite du peuple hébreux";"Lagrenée, Jean-Jacques";;"INV 27462, Recto; NIII 14237; MA 11482; vol.11, p.295";"Département des Arts graphiques"
cl020213288;"Passage de la mer Rouge";"Lagrenée, Jean-Jacques";;"INV 27467, Recto; NIII 28025; MA 12630; vol.11, p.296";"Département des Arts graphiques"
cl020220733;"Tête de jeune garçon, de trois quarts à gauche, renversée en arrière";"Chassériau, Théodore";1840;"RF 24468, Recto; vol.25, p.103";"Département des Arts graphiques"
cl020220929;"Jeune homme en buste, main gauche contre le front";"Chassériau, Théodore";;"RF 24611, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020220930;"Deux femmes et un enfant dans un paysage";"Chassériau, Théodore";;"RF 24611, Verso; vol.25, p.118";"Département des Arts graphiques"
cl020221087;"Etude de draperie";"Chassériau, Théodore";;"RF 24731, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221088;"Croquis d'un arc";"Chassériau, Théodore";;"RF 24731, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221188;"Vue de montagnes rocheuses";"Chassériau, Théodore";;"RF 24809, Recto; vol.25, p.134";"Département des Arts graphiques"
cl020221229;"La mer vue des rochers à Capri";"Chassériau, Théodore";;"RF 24845, Recto; vol.25, p.137";"Département des Arts graphiques"
cl020221279;"Rochers à Capri";"Chassériau, Théodore";;"RF 24886, Recto; vol.25, p.139";"Département des Arts graphiques"
cl020221289;"Paysage de montagne près de Salerne";"Chassériau, Théodore";;"RF 24893, Recto; vol.25, p.139";"Département des Arts graphiques"
cl020221667;Montagnes;"Chassériau, Théodore";;"RF 25206, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020222100;"Echassier, et études de costumes arabes";"Chassériau, Théodore";;"RF 25518, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020222262;"Cinq études de femmes, dont une accoudée à un balcon";"Chassériau, Théodore";;"RF 25632, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020223014;"Deux figures, et deux têtes, levées de trois quarts à droite";"Chassériau, Théodore";;"RF 26055, 46; vol.25, p.224";"Département des Arts graphiques"
cl020223015;"Femmes agenouillées, en prière, et Desdémone assise sur son lit";"Chassériau, Théodore";;"RF 26055, 47; vol.25, p.224";"Département des Arts graphiques"
cl020223020;Pietà;"Chassériau, Théodore";;"RF 26055, 52; vol.25, p.224";"Département des Arts graphiques"
cl020223021;"Une femme exhortant un personnage agenouillé";"Chassériau, Théodore";;"RF 26055, 53; vol.25, p.224";"Département des Arts graphiques"
cl020223022;"Une femme tournée vers la droite, suivie d'une figure tenant une torche";"Chassériau, Théodore";;"RF 26055, 54; vol.25, p.224";"Département des Arts graphiques"
cl020223023;"Femmes en lamentation, avec un vieillard";"Chassériau, Théodore";;"RF 26055, 55; vol.25, p.224";"Département des Arts graphiques"
cl020223033;"Un évêque entouré de deux accolytes, projet de tableau";"Chassériau, Théodore";;"RF 26055, 66; vol.25, p.224";"Département des Arts graphiques"
cl020223034;"Une femme de profil et une odalisque à une fenêtre";"Chassériau, Théodore";;"RF 26055, 67; vol.25, p.224";"Département des Arts graphiques"
cl020223035;"Un cavalier galopant vers la gauche et, un portrait de femme";"Chassériau, Théodore";;"RF 26055, 68; vol.25, p.224";"Département des Arts graphiques"
cl020223036;"Femmes éplorées";"Chassériau, Théodore";;"RF 26055, 69; vol.25, p.224";"Département des Arts graphiques"
cl020223037;"Un prêtre bénissant, trois personnages et une femme en prière";"Chassériau, Théodore";;"RF 26055, 70; vol.25, p.224";"Département des Arts graphiques"
cl020223038;"Femme et enfant agenouillés";"Chassériau, Théodore";;"RF 26055, 71; vol.25, p.224";"Département des Arts graphiques"
cl020223039;"Etudes de femmes assises ou debout";"Chassériau, Théodore";;"RF 26055, 72; vol.25, p.224";"Département des Arts graphiques"
cl020223044;"Une femme en prière, une mère et son enfant et une figure agenouillée";"Chassériau, Théodore";;"RF 26055, 77; vol.25, p.224";"Département des Arts graphiques"
cl020223046;"Le Christ agenouillé, et apôtres endormis";"Chassériau, Théodore";;"RF 26055, 78; vol.25, p.224";"Département des Arts graphiques"
cl020223049;"Figures en prière";"Chassériau, Théodore";;"RF 26055, 81; vol.25, p.224";"Département des Arts graphiques"
cl020223050;"Etudes de femme au chevet d'un malade, et figure les bras levés";"Chassériau, Théodore";;"RF 26055, 82; vol.25, p.224";"Département des Arts graphiques"
cl020223051;"Trois femmes au chevet d'une femme couchée";"Chassériau, Théodore";;"RF 26055, 83; vol.25, p.224";"Département des Arts graphiques"
cl020223052;"Un ange en déploration, jambe, et deux études de figures en buste";"Chassériau, Théodore";;"RF 26055, 84; vol.25, p.224";"Département des Arts graphiques"
cl020223073;"Une femme fuyant et un homme endormi";"Chassériau, Théodore";;"RF 26055, 105; vol.25, p.224";"Département des Arts graphiques"
cl020224845;"Homme en buste, et étude de main droite";"Chassériau, Théodore";;"RF 26253, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020225053;"Le martyre de saint Erasme";"Chassériau, Théodore";;"RF 26441, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020225074;"Vue de Rome avec Saint-Pierre au fond";"Chassériau, Théodore";1840;"RF 26462, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020226487;"Paysage de montagne près de Salerne";"Chassériau, Théodore";;"RF 24893, Verso; vol.25, p.139";"Département des Arts graphiques"
cl020227138;"Déploration du Christ mort";"Reni, Guido";;"RF 27941, Recto; vol.25, p.370";"Département des Arts graphiques"
cl020227139;"L'Enfant entre la Vierge et sainte Anne";"Reni, Guido";;"RF 27941, Verso; vol.25, p.370";"Département des Arts graphiques"
cl020227472;"Tête de vieillard, les yeux au ciel";"Vouet, Simon";;"RF 28201, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227549;"Enfant à mi-corps, de dos, et putto";"Vouet, Simon";;"RF 28278, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020228276;"Vue d'Amalfi";"FEROGIO François Fortuné Antoine";;"RF 28906, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228277;"Vue d'une place à Rome";"FEROGIO François Fortuné Antoine";;"RF 28907, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228278;"Vue du golfe de Naples";"FEROGIO François Fortuné Antoine";;"RF 28908, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228892;"Femme nue assise au bord de l'eau";"BERTON Armand";;"RF 39125, Recto; LUX 62.D; vol.29, p.12";"Département des Arts graphiques"
cl020228893;Baigneuses;"BERTON Armand";;"RF 39125, Verso; LUX 62.D; vol.29, p.12";"Département des Arts graphiques"
cl020229123;"Femme demi nue, vue de dos, la main gauche sur la hanche";"BERTON Armand";;"RF 39134, Recto; LUX 71.D; vol.29, p.34";"Département des Arts graphiques"
cl020229304;"Homme nu, sur le dos";"CHALONS Louis";"vers 1886/1906";"RF 39272, Recto; LUX 190; vol.29, p.52";"Département des Arts graphiques"
cl020229305;"Homme nu, sur le dos";"CHALONS Louis";"vers 1886/1906";"RF 39273, Recto; LUX 191; vol.29, p.52";"Département des Arts graphiques"
cl020229656;"Orphée charmant les animaux";"FOREAU Henri";;"RF 39567, Recto; LUX 311.D; vol.29, p.172";"Département des Arts graphiques"
cl020230793;"Route en forêt de Sénart, près de Montgeron";"Flandrin, Paul";;"RF 41425, Recto; vol.31, p.63";"Département des Arts graphiques"
cl020231218;"Jeune garçon nu, debout, tenant un glaive";"Desvallières, Georges";;"RF 41565, Recto; vol.31, p.95";"Département des Arts graphiques"
cl020233194;"Vagabond debout portant un baluchon et s'appuyant sur un bâton";"Redon, Odilon";;"RF 40792, Recto; vol.30, p.229";"Département des Arts graphiques"
cl020500382;"Etudes de figures";"Carpeaux, Jean-Baptiste";;"RF 8662, Verso";"Département des Arts graphiques"
cl020500761;"Le Général Mavromichalis";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS38, Recto; Inv. français, t. XIII B 363";"Département des Arts graphiques"
cl020503213;"Etude de draperie";"Mottez, Victor";;"RF 22990, Verso";"Département des Arts graphiques"
cl020503250;"Portrait charge de Rossini";NADAR;;"RF 43366, Recto";"Département des Arts graphiques"
cl020503467;"Partie d'un visage";"STEINLEN Théophile Alexandre";;"RF 32775, Verso";"Département des Arts graphiques"
cl020503751;"Paysage corfiote";"Papety, Dominique";1846;"RF 1773.31, Recto; Inv. français, t. XIII B 28";"Département des Arts graphiques"
cl020503753;"Corfou, port des Phéaciens à Schérie";"Papety, Dominique";"vers 1846/1847";"RF 1773.32, Recto; Inv. français, t. XIII B 30";"Département des Arts graphiques"
cl020503776;"Vostizza (Aegion)";"Papety, Dominique";"vers 1846/1847";"RF 1773.43, Recto; Inv. français, t. XIII B 123";"Département des Arts graphiques"
cl020503780;"Bassae, Temple d'Apollon Epikourios";"Papety, Dominique";"vers 1846/1847";"RF 1773.123, Recto; Inv. français, t. XIII B 130";"Département des Arts graphiques"
cl020503788;"Au bord de l'Eurotas";"Papety, Dominique";1846;"RF 1773.86, Recto; Inv. français, t. XIII B 151";"Département des Arts graphiques"
cl020503791;"Sparte, site de la ville antique vue de l'Eurotas";"Papety, Dominique";"vers 1846/1847";"RF 1773.59, Recto; Inv. français, t. XIII B 155";"Département des Arts graphiques"
cl020503792;"Sparte, site de la ville antique vue vers les monts Ménélaïon";"Papety, Dominique";1846;"RF 1773.60, Recto; Inv. français, t. XIII B 156";"Département des Arts graphiques"
cl020503794;"Léondarion, l'église des Saints-Apôtres";"Papety, Dominique";1846;"RF 1773.64, Recto; Inv. français, t. XIII B 159";"Département des Arts graphiques"
cl020503798;"Argos et la colline de Larissa";"Papety, Dominique";1846;"RF 1773.65, Recto; Inv. français, t. XIII B 167";"Département des Arts graphiques"
cl020503803;"Corinthe, Temple d'Apollon";"Papety, Dominique";1846;"RF 1773.73, Recto; Inv. français, t. XIII B 175";"Département des Arts graphiques"
cl020503806;"Athènes vue de la route de Patissia";"Papety, Dominique";"vers 1846/1847";"RF 1773.81, Recto; Inv. français, t. XIII B 181";"Département des Arts graphiques"
cl020503814;"Athènes, vue de l'Acropole depuis le monument de Philopappos";"Papety, Dominique";1846;"RF 1773.80, Recto; Inv. français, t. XIII B 189";"Département des Arts graphiques"
cl020503842;"Athènes, source Callirhoé";"Papety, Dominique";1846;"RF 1773.94, Recto; Inv. français, t. XIII B 245";"Département des Arts graphiques"
cl020503846;"Livadia, les sources Mnémosyné et Léthé et l'antre de Trophonios";"Papety, Dominique";1846;"RF 1773.115, Recto; Inv. français, t. XIII B 255";"Département des Arts graphiques"
cl020503852;"Le Monastère de Saint-Luc en Phocide";"Papety, Dominique";"vers 1846/1847";"RF 1773.108, Recto; Inv. français, t. XIII B 274";"Département des Arts graphiques"
cl020503853;"Coupole de l'église de Saint-Luc-en-Phocide";"Papety, Dominique";"vers 1846/1847";"RF 1773.78, Recto; Inv. français, t. XIII B 275";"Département des Arts graphiques"
cl020503854;"Saint-Luc-en-Phocide, plan des deux églises";"Papety, Dominique";"vers 1846/1847";"RF 1773.124, Recto; Inv. français, t. XIII B 279";"Département des Arts graphiques"
cl020503855;"Saint-Luc-en-Phocide, chevet du catholicon";"Papety, Dominique";"vers 1846/1847";"RF 1773.85, Recto; Inv. français, t. XIII B 280";"Département des Arts graphiques"
cl020503856;"Cap Sounion, le temple de Poséïdon";"Papety, Dominique";1846;"RF 1773.122, Recto; Inv. français, t. XIII B 297";"Département des Arts graphiques"
cl020504520;"Etudes de bustes posés sur des colonnes";"POMPON François";;"RF 43236, 34; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504523;"Croquis d'éléments architecturaux";"POMPON François";;"RF 43236, 35; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504547;"Vue en coupe d'une poutre médiévale sculptée d'une tête d'animal";"POMPON François";;"RF 43236, 45; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504550;"Vue en coupe d'une poutre médiévale sculptée d'une tête d'animal";"POMPON François";;"RF 43236, 46; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504553;"Coupe cotée";"POMPON François";;"RF 43236, 47; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020506228;Etude;"Boudin, Eugène";;"RF 18383, Verso";"Département des Arts graphiques"
cl020506614;Voilure;"Boudin, Eugène";;"RF 21983, Verso";"Département des Arts graphiques"
cl020507245;"Personnages attablés dans un intérieur";"Isabey, Eugène";;"RF 51743, 4";"Département des Arts graphiques"
cl020507246;"Femme nue, agenouillée, ajustant sa coiffure ; décharge du folio suivant";"Isabey, Eugène";;"RF 51743, 5";"Département des Arts graphiques"
cl020507247;"Femme nue, un genou à terre, ajustant sa coiffure";"Isabey, Eugène";;"RF 51743, 6";"Département des Arts graphiques"
cl020507248;"Femme nue, agenouillée, ajustant sa coiffure";"Isabey, Eugène";;"RF 51743, 7";"Département des Arts graphiques"
cl020507350;"Deux études des bois d'un cerf";"Isabey, Eugène";1870;"RF 51742, 10";"Département des Arts graphiques"
cl020513107;"Femme assise de profil à gauche, étude pour 'La méditation du soir' ?";"OSBERT Alphonse";"vers 1912";"RF 54036, Recto";"Département des Arts graphiques"
cl020513110;"Femme debout de profil à gauche tenant une lyre";"OSBERT Alphonse";"vers 1913";"RF 53849, Recto";"Département des Arts graphiques"
cl020513389;"Femme appuyée à un arbre, étude de nu (variante), pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53501, Recto";"Département des Arts graphiques"
cl020513474;"Femme debout appuyée à un arbre, étude inversée, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53527, Recto";"Département des Arts graphiques"
cl020513577;"Etude d'ensemble pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53414, Recto";"Département des Arts graphiques"
cl020513578;"Couple, étude pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53417, Recto";"Département des Arts graphiques"
cl020513582;"Couple (variante), étude pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53420, Recto";"Département des Arts graphiques"
cl020513583;"Jeune femme, étude de nu pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53433, Recto";"Département des Arts graphiques"
cl020513592;"Jeune homme, étude de nu, pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53421, Recto";"Département des Arts graphiques"
cl020513595;"Jeune homme, étude de tête, pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53438, Recto";"Département des Arts graphiques"
cl020513598;"Etude d'ensemble pour 'Vers le passé'";"OSBERT Alphonse";"vers 1911/1913";"RF 53413, Recto";"Département des Arts graphiques"
cl020513599;"Femme assise, étude de nu pour 'Vers le passé'";"OSBERT Alphonse";1913;"RF 53428, Recto";"Département des Arts graphiques"
cl020513602;"Femme assise, étude de nu, pour 'Vers le passé'";"OSBERT Alphonse";"vers 1911/1913";"RF 54038, Recto";"Département des Arts graphiques"
cl020513610;"Vieillard, étude de nu, pour 'Vers le passé'";"OSBERT Alphonse";"vers 1911/1913";"RF 53426, Recto";"Département des Arts graphiques"
cl020513612;"Femmes au bord de l'eau, deux compositions et une étude de femme";"OSBERT Alphonse";;"RF 53347, Verso";"Département des Arts graphiques"
cl020513621;"Blanche de Castille, étude de nu pour 'La gloire du règne du roi saint Louis";"OSBERT Alphonse";"vers 1913/1915";"RF 53336, Recto";"Département des Arts graphiques"
cl020513632;"Blanche de Castille, étude de vêtement et variante d'attitude";"OSBERT Alphonse";"vers 1913/1915";"RF 53335, Recto";"Département des Arts graphiques"
cl020513639;"Chevalier croisé au drapeau, étude de nu, pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53299, Recto";"Département des Arts graphiques"
cl020513647;"Les Institutions, figure allégorigue, étude pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53282, Recto";"Département des Arts graphiques"
cl020513648;"Blanche de Castille, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53282, Verso";"Département des Arts graphiques"
cl020513858;"Etude de vêtement pour le tableau L'Eternelle Chanson";"OSBERT Alphonse";1920;"RF 53819, Recto";"Département des Arts graphiques"
cl020513874;"Femme assise avec un enfant, Etude pour La famille";"OSBERT Alphonse";"vers 1921/1923";"RF 53378, Recto";"Département des Arts graphiques"
cl020513890;"Etude d'ensemble pour 'La musique et la danse' (variante)";"OSBERT Alphonse";1928;"RF 54052, Recto";"Département des Arts graphiques"
cl020513932;"Couple dans un paysage , étude d'ensemble";"OSBERT Alphonse";1906;"RF 53776, Recto";"Département des Arts graphiques"
cl020513933;"Couple de paysage, étude de groupe";"OSBERT Alphonse";1906;"RF 53774, Recto";"Département des Arts graphiques"
cl020513935;"Personnage féminin, deux études de vêtement";"OSBERT Alphonse";1906;"RF 53773, Recto";"Département des Arts graphiques"
cl020513936;"Personnage féminin, deux études de vêtement";"OSBERT Alphonse";1906;"RF 53775, Recto";"Département des Arts graphiques"
cl020513937;"Personnage masculin, étude";"OSBERT Alphonse";1906;"RF 53770, Recto";"Département des Arts graphiques"
cl020513938;"Personnage masculin, étude";"OSBERT Alphonse";1906;"RF 53772, Recto";"Département des Arts graphiques"
cl020513939;"Personnage masculin, étude";"OSBERT Alphonse";1906;"RF 53771, Recto";"Département des Arts graphiques"
cl020514033;"Femmes au bord de l'eau";"OSBERT Alphonse";"vers 1896/1900";"RF 54050, Recto";"Département des Arts graphiques"
cl020514034;"Cinq femmes au bord de l'eau";"OSBERT Alphonse";"vers 1896/1900";"RF 54044, Recto";"Département des Arts graphiques"
cl020514035;"Femme au bord de l'eau";"OSBERT Alphonse";"vers 1896/1900";"RF 54051, Recto";"Département des Arts graphiques"
cl020514205;"Paysage avec ruines";"MANDEVARE Alphonse Nicolas Michel";;"RF 54409, Recto";"Département des Arts graphiques"
cl020557543;"29 août 1917, La côte Saint-André, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.93, Recto";"Département des Arts graphiques"
cl020564288;"Personnage drapé et encapuchonné, de profil à droite";"Degas, Edgar";;"RF 43013, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564310;"Etude de pied d'après un moulage";"Degas, Edgar";;"RF 43025, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564311;"Tête féminine ceinte de feuilles de lierre, de profil à gauche avec trois lignes de proportion sur le profil";"Degas, Edgar";;"RF 43026, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564314;"Croquis et notes manuscrites relatives à Pétrarque, Come le Vieux, etc";"Degas, Edgar";;"RF 43029, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564331;"Croquis très léger de figures, dont une agenouillée, une à mi-corps et un diacre";"Degas, Edgar";;"RF 43046, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564350;"Etude de draperies";"Degas, Edgar";;"RF 43064, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564377;"Groupe sculpté recouvert d'une draperie laissant apparaître un pied, le bas d'un tronc et un socle";"Degas, Edgar";;"RF 43090, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564423;"Scène du Jugement dernier : démons entraînant trois damnés";"Degas, Edgar";;"RF 43112, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564433;"Feuille d'études diverses : scène de bataille, ange luttant contre un guerrier barbu, figures dans les airs";"Degas, Edgar";;"RF 43122, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564719;"Etude de draperie";Anonyme;;"RF 43064, Verso; vol.32, p.57";"Département des Arts graphiques"
cl020564722;"Très léger croquis d'une tête, de trois quarts à gauche";Anonyme;;"RF 43090, Verso; vol.32, p.59";"Département des Arts graphiques"
cl020564839;"Croquis très léger de différents personnages";Anonyme;;"RF 43029, Verso; vol.32, p.55";"Département des Arts graphiques"
cl020564848;"Trois femmes : l'une assise, nue, la tête dans les mains, dans un paysage, la deuxième dans les airs, sous un voile transparent, la troisième voilée, penchée en avant";"OSBERT Alphonse";;"RF 53174, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020564866;"Femme drapée, debout, de profil à gauche, tendant le bras droit en avant";"OSBERT Alphonse";;"RF 53216, Recto; vol.34, p.207";"Département des Arts graphiques"
cl020565340;"Femme assise par terre, jambes repliées, poitrine en partie dénudée";"OSBERT Alphonse";;"RF 53689, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020565352;"Trois études de lys";"OSBERT Alphonse";;"RF 53703, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565379;"Deux études de mains dont une main gauche posée sur un bâton, et une main droite, doigts repliés";"OSBERT Alphonse";;"RF 53735, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565380;"Main gauche sur une épaule";"OSBERT Alphonse";;"RF 53735, Verso; vol.35, p.22";"Département des Arts graphiques"
cl020565423;"Femme nue, debout, de profil à gauche, la tête dans les mains";"OSBERT Alphonse";;"RF 53848, Recto; vol.35, p.37";"Département des Arts graphiques"
cl020565424;"Femme nue, assise, jambes repliées sous elle, se tenant la cheville droite";"OSBERT Alphonse";;"RF 53850, Recto; vol.35, p.37";"Département des Arts graphiques"
cl020565437;"Femme nue assise, de trois quarts à gauche, tenant son pied droit de ses deux mains";"OSBERT Alphonse";;"RF 53868, Recto; vol.35, p.39";"Département des Arts graphiques"
cl020565438;"Croquis d'un homme en buste, de profil à gauche, joignant les mains (Etude pour le ""Le lys dans la vallée"")";"OSBERT Alphonse";;"RF 53868, Verso; vol.35, p.39";"Département des Arts graphiques"
cl020565501;"Projet de décoration avec trois compositions rectangulaires cintrées dans la partie supérieure : femmes debouts ou assises au bord de l'eau et une femme dans l'eau";"OSBERT Alphonse";;"RF 54014, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565502;"Projet de décoration avec trois compositions rectangulaires, cintrées dans la partie supérieure : femme nue assise au bord de l'eau, femme debout près d'une source, femme nue agenouillée au bord de l'eau";"OSBERT Alphonse";;"RF 54015, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565520;"Deux études de femmes drapées, l'une debout, de trois quarts à gauche, se cachant la tête dans le bras droit, tenant une lyre de la main gauche, l'autre, de face, appuyant sa tête de la main droite";"OSBERT Alphonse";;"RF 54037, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020565521;"Croquis d'une femme en buste, de profil à gauche, levant le bras droit";"OSBERT Alphonse";;"RF 54037, Verso; vol.35, p.56";"Département des Arts graphiques"
cl020565527;"Deux femmes dansant sous un arbre, se tenant par les mains";"OSBERT Alphonse";;"RF 54046, Recto; vol.35, p.57";"Département des Arts graphiques"
cl020565528;"Projet de décoration";"OSBERT Alphonse";;"RF 54047, Recto; vol.35, p.57";"Département des Arts graphiques"
cl020565529;"Projet de décoration avec quatre panneaux rectangulaires entre les ouvertures cintrées : figures dans un paysage";"OSBERT Alphonse";;"RF 54048, Recto; vol.35, p.57";"Département des Arts graphiques"
cl020565530;"Deux femmes drapées, debout, sous un arbre, de profil à gauche, l'une tendant le bras droit et tenant une lyre de la main gauche, l'autre posant sa tête sur l'épaule de sa compagne";"OSBERT Alphonse";;"RF 54053, Recto; vol.35, p.58";"Département des Arts graphiques"
cl020565536;"Madame Jean-Auguste Osbert, mère de l'artiste, en buste, de face, une mantille sur la tête";"OSBERT Alphonse";;"RF 54064, Recto; vol.35, p.59";"Département des Arts graphiques"
cl020565665;"Femme nue dans un paysage";"OSBERT Alphonse";;"RF 53807.TER, Recto; vol.35, p.33";"Département des Arts graphiques"
