ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010308485;plat;;;"S 7789";"Département des Antiquités grecques, étrusques et romaines"
cl010308529;plat;;;"S 7849";"Département des Antiquités grecques, étrusques et romaines"
cl010475041;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 15778";"Département des Antiquités grecques, étrusques et romaines"
cl010115336;"Plat fragmentaire";Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 7400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010310609;plat;;;"S 15418";"Département des Antiquités grecques, étrusques et romaines"
cl010326767;"Fragment d'aile de plat";;;"MAO S. 693; AS 10792";"Département des Arts de l'Islam"
cl010297589;plat;;;"Cp 12735";"Département des Antiquités grecques, étrusques et romaines"
cl010304136;"Fragment d'un encadrement mouluré";;;"Ma 5463.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308737;plat;;;"S 8192";"Département des Antiquités grecques, étrusques et romaines"
cl010308755;plat;;;"S 8210";"Département des Antiquités grecques, étrusques et romaines"
cl010308757;plat;;;"S 8212";"Département des Antiquités grecques, étrusques et romaines"
cl010308758;plat;;;"S 8213";"Département des Antiquités grecques, étrusques et romaines"
cl010306915;plat;;;"RS 489";"Département des Antiquités grecques, étrusques et romaines"
cl010308743;plat;;;"S 8198";"Département des Antiquités grecques, étrusques et romaines"
cl010308745;plat;;;"S 8200";"Département des Antiquités grecques, étrusques et romaines"
cl010308748;plat;;;"S 8203";"Département des Antiquités grecques, étrusques et romaines"
cl010308749;plat;;;"S 8204";"Département des Antiquités grecques, étrusques et romaines"
cl010308751;plat;;;"S 8206";"Département des Antiquités grecques, étrusques et romaines"
cl010308753;plat;;;"S 8208";"Département des Antiquités grecques, étrusques et romaines"
cl010308754;plat;;;"S 8209";"Département des Antiquités grecques, étrusques et romaines"
cl010308756;plat;;;"S 8211";"Département des Antiquités grecques, étrusques et romaines"
cl010308759;plat;;;"S 8214";"Département des Antiquités grecques, étrusques et romaines"
cl010308694;plat;;;"S 8160";"Département des Antiquités grecques, étrusques et romaines"
cl010315204;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 327/27";"Département des Arts de l'Islam"
cl010319451;"Fragment de plat";;;"MAO 2083/25";"Département des Arts de l'Islam"
cl010319551;"Fragment de plat";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/90";"Département des Arts de l'Islam"
cl010320393;"Fragment de plat";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/262";"Département des Arts de l'Islam"
cl010320632;"Fragment de plat";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/475";"Département des Arts de l'Islam"
cl010320998;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/83";"Département des Arts de l'Islam"
cl010324143;"Fragment de plat";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/87";"Département des Arts de l'Islam"
cl010326095;"Fragment de plat";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 2508";"Département des Arts de l'Islam"
cl010295088;plat;;;"CA 1355.10";"Département des Antiquités grecques, étrusques et romaines"
cl010304681;plat;;;"MG 22124";"Département des Antiquités grecques, étrusques et romaines"
cl010109238;"Fragment d'un plat";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5694 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036973;"assiette ; plat";;"300 / 400  (Bas Empire)";"E 27980";"Département des Antiquités égyptiennes"
cl010315158;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/40";"Département des Arts de l'Islam"
cl010315185;"Fragment de plat";;"1400 / 1700  (XVe siècle ; XVIIe siècle)";"AA 327/1";"Département des Arts de l'Islam"
cl010315215;"Fragment de plat";;"1400 / 1700  (XVe siècle ; XVIIe siècle)";"AA 327/37";"Département des Arts de l'Islam"
cl010315254;"Fragment de plat";;"1400 / 1500  (XVe siècle)";"AA 329/13";"Département des Arts de l'Islam"
cl010319452;"Fragment de plat";;;"MAO 2083/26";"Département des Arts de l'Islam"
cl010319546;"Fragment de plat";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/86";"Département des Arts de l'Islam"
cl010320771;"Fragment de plat";;"1400 / 1515  (XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/69 a";"Département des Arts de l'Islam"
cl010320772;"Fragment de plat";;"1400 / 1515  (XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/69 b";"Département des Arts de l'Islam"
cl010320773;"Fragment de plat";;"1400 / 1515  (XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/69 c";"Département des Arts de l'Islam"
cl010320955;"Fragment de plat";;"900 / 1000  (Xe siècle)";"MAO 489/50 b";"Département des Arts de l'Islam"
cl010322765;"Fragment de plat";;"800 / 900  (IXe siècle)";"MAO 936/1703";"Département des Arts de l'Islam"
cl010322766;"Fragment de plat";;"800 / 900  (IXe siècle)";"MAO 936/1704";"Département des Arts de l'Islam"
cl010323943;"Fragment de plat";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/681";"Département des Arts de l'Islam"
cl010324161;"Fragment de plat";;"1400 / 1500  (XVe siècle)";"MAO 936/886";"Département des Arts de l'Islam"
cl010331058;"Fragment de plat";;;"AD 13494; UCAD 13494; D 13494";"Département des Arts de l'Islam"
cl010333632;"Fragment de plat";;"1200 / 1300  (XIIIe siècle)";"AD 8805; UCAD 8805; D 8805";"Département des Arts de l'Islam"
cl010333662;"Fragment de plat";;"1400 / 1500  (XVe siècle)";"AD 8996/5; UCAD 8996/5; D 8996/5";"Département des Arts de l'Islam"
cl010333710;"Fragment de plat";;"1300 / 1400  (XIVe siècle)";"AD 9001/4; UCAD 9001/4; D 9001/4";"Département des Arts de l'Islam"
cl010296352;plat;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6401";"Département des Antiquités grecques, étrusques et romaines"
cl010099765;"Fragment de base d'un plat orné d'un oiseau nimbé";Anonyme;"885 / 1115  (Fin du IXe siècle)";"OA 7921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315089;"Fragment de plat";;"1200 / 1300  (XIIIe siècle)";"AA 325/57";"Département des Arts de l'Islam"
cl010315182;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/7";"Département des Arts de l'Islam"
cl010315220;"Fragment de plat";;"1400 / 1700  (XVe siècle ; XVIIe siècle)";"AA 327/6";"Département des Arts de l'Islam"
cl010315223;"Fragment de plat";;"1400 / 1700  (XVe siècle ; XVIIe siècle)";"AA 327/9";"Département des Arts de l'Islam"
cl010319235;"Fragment de plat";;"1850 / 1900  (2ème moitié du XIXe siècle)";"MAO 2001";"Département des Arts de l'Islam"
cl010320487;"Fragment de plat";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 449/344";"Département des Arts de l'Islam"
cl010323327;"Fragment de plat";;"1570 / 1575  (3ème quart du XVIe siècle)";"MAO 936/215";"Département des Arts de l'Islam"
cl010331074;"Fragment de plat";;"1300 / 1400  (XIVe siècle)";"AD 13636 j; UCAD 13636 j; D 13636 j";"Département des Arts de l'Islam"
cl010304135;"Fragment d'un encadrement mouluré";;;"Ma 5463.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288542;plat;;;"AM 1478.6";"Département des Antiquités grecques, étrusques et romaines"
cl010358057;"Fragment de plat";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; AS 10786; OA 2064";"Département des Arts de l'Islam"
cl010043507;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 e; X 3602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042293;"coupe ; plat";;"395 / 641  (époque byzantine)";"AF 5060; X 3532";"Département des Antiquités égyptiennes"
cl010324929;"Fragment de fond de plat";;;"MAO S. 1445; AS 11002";"Département des Arts de l'Islam"
cl010319568;"Fragment de plat";;;"MAO 209";"Département des Arts de l'Islam"
cl010043508;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 a; X 3598";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037120;"coupe ; plat";;"284 / 641  (Bas Empire ; époque byzantine)";"E 27983";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274802;plat;"peintre de la chimère";"-580 / -570  (1e quart VIe s. av. J.-C.)";"MNC 739; L 143; S 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010308490;plat;;;"S 7794";"Département des Antiquités grecques, étrusques et romaines"
cl010336165;"coupe ; plat";;"395 / 641  (époque byzantine)";"SN 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274219;plat;"vases reliant les groupes des amphores et d'Armidale ";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 178; K 188; N 2983";"Département des Antiquités grecques, étrusques et romaines"
cl010318712;"Fragment de bord de plat";;"1100 / 1200  (XIIe siècle)";"K 3480";"Département des Arts de l'Islam"
cl010116479;"Fragment de l'aile d'un plat";Anonyme;"vers 1480";"OA 5694 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010298278;plat;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9003; Cp 9054";"Département des Antiquités grecques, étrusques et romaines"
cl010109160;"Fragment de l'aile d'un plat";Anonyme;"vers 1480";"OA 5694 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112637;"Fragment du fond de plat";Anonyme;"vers 1510";"OA 5694 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103179;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103200;"Fragment de l'aile d'un plat";Anonyme;;"OA 5694 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103163;"Fragment de l'aile d'un plat";;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116507;"Fragment d'un fond de plat";Anonyme;;"OA 5694 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103156;"Fragment de l'aile d'un plat";Anonyme;1480;"OA 5694 7 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103177;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109178;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1530  (1er tiers du XVIe siècle)";"OA 5694 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109177;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315200;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 327/23";"Département des Arts de l'Islam"
cl010320489;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/346";"Département des Arts de l'Islam"
cl010320885;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 489/128";"Département des Arts de l'Islam"
cl010109161;"Fragment de l'aile d'un plat";Anonyme;"vers 1480";"OA 5694 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010322645;"Fragment de plat";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 936/732 a; MAO 936/732";"Département des Arts de l'Islam"
cl010109188;"Fragment d'un fond de plat";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5694 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103164;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323404;"Fragment de fond de plat";;"800 / 1100  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?])";"MAO 936/260";"Département des Arts de l'Islam"
cl010316898;"Fragment d'aile de plat";;"900 / 1000  (Xe siècle)";"AFI 281";"Département des Arts de l'Islam"
cl010109176;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320429;"fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/294";"Département des Arts de l'Islam"
cl010320496;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/351";"Département des Arts de l'Islam"
cl010109171;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5687 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109179;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315090;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/58";"Département des Arts de l'Islam"
cl010315091;"Fragment de plat";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"AA 325/59";"Département des Arts de l'Islam"
cl010320456;"Fragment de plat";;"1075 / 1275  (4ème quart du XIe siècle ; XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/318";"Département des Arts de l'Islam"
cl010320717;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/548";"Département des Arts de l'Islam"
cl010109175;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114117;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103178;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116465;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274207;plat;"peintre du Vatican Z 4";"-320 / -310  (4e quart IVe s. av. J.-C.)";"LL 121; K 176; N 2934";"Département des Antiquités grecques, étrusques et romaines"
cl010109155;"Fragment d'un fond de plat";Anonyme;"vers 1480";"OA 5694 94";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320427;"Fragment de plat à fond plat";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 449/292";"Département des Arts de l'Islam"
cl010103157;"Fragment de l'aile d'un plat";;"vers 1480";"OA 5694 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103167;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317040;"Fragment d'aile de plat";;;"AFI 330";"Département des Arts de l'Islam"
cl010319747;"Fragment de fond de plat";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1044 a";"Département des Arts de l'Islam"
cl010319748;"Fragment de fond de plat";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1044 b";"Département des Arts de l'Islam"
cl010302517;plat;;;"H 288.2; Cp 3509";"Département des Antiquités grecques, étrusques et romaines"
cl010315087;"Fragment de plat";;"1075 / 1275  (4ème quart du XIe siècle ; XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/55";"Département des Arts de l'Islam"
cl010111268;"Fragment de plat : profil féminin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323169;"Fragment de bord de plat";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/2017 a";"Département des Arts de l'Islam"
cl010324251;"Fragment de bord de plat";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/956 b";"Département des Arts de l'Islam"
cl010324259;"Fragment de bord de plat";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/962";"Département des Arts de l'Islam"
cl010323170;"Fragment de bord de plat";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/2017 b";"Département des Arts de l'Islam"
cl010315068;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/37";"Département des Arts de l'Islam"
cl010324250;"Fragment de bord de plat";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/956 a";"Département des Arts de l'Islam"
cl010324253;"Fragment de bord de plat";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/957";"Département des Arts de l'Islam"
cl010324258;"Fragment de bord de plat";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/961";"Département des Arts de l'Islam"
cl010324252;"Fragment de bord de plat";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/956 c";"Département des Arts de l'Islam"
cl010316901;"Fragment de paroi de plat";;"900 / 1000  (Xe siècle)";"AFI 284";"Département des Arts de l'Islam"
cl010317432;"Base de plat (fragment de)";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AFI 678";"Département des Arts de l'Islam"
cl010326710;"Fragment de bord de plat (?)";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 645";"Département des Arts de l'Islam"
cl010326718;"Fragment de marli de plat";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 652";"Département des Arts de l'Islam"
cl010331071;"Fragment de fond de plat";;"1100 / 1200  (XIIe siècle)";"AD 13636 g; UCAD 13636 g; D 13636 G";"Département des Arts de l'Islam"
cl010315066;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/35";"Département des Arts de l'Islam"
cl010320718;"Fragment de plat";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 449/549";"Département des Arts de l'Islam"
cl010322719;"Fragment de bord de plat";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1667";"Département des Arts de l'Islam"
cl010322569;"Fragment de bord de plat";;"1100 / 1200  (XIIe siècle)";"MAO 936/1613";"Département des Arts de l'Islam"
cl010331223;"Fragment de bord de plat";;;"AD 14884 F; UCAD 14884 f; D 14884 F";"Département des Arts de l'Islam"
cl010103192;"Fragments de plat";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5694 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405720;"verre plat ; verre creux, fragment";;;"CN 64.5.002";"Service de l'Histoire du Louvre"
cl010330358;"Fragment de fond de plat";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/21";"Département des Arts de l'Islam"
cl010331147;"Fragment de bord de plat";;"1000 / 1100  (XIe siècle)";"AD 14860 a; UCAD 14860 a; D 14860 A; 74.1984.12.9 M.D";"Département des Arts de l'Islam"
cl010405420;"tuile, fragment ; vase, récipient, fragment ; verre plat";;;"CN 51.102.003";"Service de l'Histoire du Louvre"
cl010326154;"Fragment de bord de plat";;;"MAO S. 2560; L 564";"Département des Arts de l'Islam"
cl010325056;"Fragment de fond de plat";;;"MAO S. 1557; AS 10989";"Département des Arts de l'Islam"
cl010326546;"Fragment de bord de plat";;;"MAO S. 502 b; AS 10784";"Département des Arts de l'Islam"
cl010319593;"Fragment de fond de plat";;"1100 / 1200  (XIIe siècle [?])";"MAO 211";"Département des Arts de l'Islam"
cl010323705;"Fragment d'aile de plat";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/507 a, c; MAO 936/507 a, b, c, d";"Département des Arts de l'Islam"
cl010325106;"Fragment de paroi de plat";;;"MAO S. 1600; AS 10872";"Département des Arts de l'Islam"
cl010405096;"vase, récipient, fragment ; verre à pied, fragment ; verre plat ; verre creux, fragment";;;"CN 50.184.002";"Service de l'Histoire du Louvre"
cl010320687;"Fragment de fond plat";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/521";"Département des Arts de l'Islam"
cl010323639;"Fragment d'aile de plat";;"1500 / 1525  (1er quart du XVIe siècle)";"MAO 936/451";"Département des Arts de l'Islam"
cl010323772;"Fragment d'aile de plat";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/552";"Département des Arts de l'Islam"
cl010323455;"Fragment de plat tripode";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/301";"Département des Arts de l'Islam"
cl010323471;"Fragment de plat polylobé";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/316";"Département des Arts de l'Islam"
cl010320934;"Fragment de plat aux personnages";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/39";"Département des Arts de l'Islam"
cl010116460;"Fragments de plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320935;"Fragment de plat aux deux personnages";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 489/39 bis";"Département des Arts de l'Islam"
cl010044174;"plat à cupules";;"395 / 641  (époque byzantine)";"AF 4947";"Département des Antiquités égyptiennes"
cl010322664;"Fragment de cavet de plat";;;"MAO 936/1621";"Département des Arts de l'Islam"
cl010322706;"Fragment de fond de plat";;;"MAO 936/1658";"Département des Arts de l'Islam"
cl010323663;"Fragment de fond de plat";;"1550 / 1575  (3ème quart du XVIe siècle)";"MAO 936/471";"Département des Arts de l'Islam"
cl010324163;"Fragment de bord de plat";;"1400 / 1500  (XVe siècle)";"MAO 936/888 a";"Département des Arts de l'Islam"
cl010331741;"Fragment de fond de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 22020 a; UCAD 22020 a; D 22020";"Département des Arts de l'Islam"
cl010333736;"Fragment de plat au griffon";;;"AD 9091; UCAD 9091; D 9091";"Département des Arts de l'Islam"
cl010320985;"Fragment de bord de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/71";"Département des Arts de l'Islam"
cl010320989;"Fragment de fond de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/75";"Département des Arts de l'Islam"
cl010320990;"Fragment de bord de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/76";"Département des Arts de l'Islam"
cl010320997;"Fragment de bord de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/82";"Département des Arts de l'Islam"
cl010322160;"Fragment de paroi de plat";;"1300 / 1400  (XIVe siècle)";"MAO 936/1294 b";"Département des Arts de l'Islam"
cl010322565;"Fragment de bord de plat";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1610 a; MAO 936/1610";"Département des Arts de l'Islam"
cl010323592;"Fragment de bord de plat";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/404";"Département des Arts de l'Islam"
cl010323662;"Fragment de fond de plat";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 936/470";"Département des Arts de l'Islam"
cl010323664;"Fragment de fond de plat";;"1550 / 1575  (3ème quart du XVIe siècle)";"MAO 936/472";"Département des Arts de l'Islam"
cl010323782;"Fragment de fond de plat";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/561";"Département des Arts de l'Islam"
cl010324074;"Fragment de fond de plat";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/81";"Département des Arts de l'Islam"
cl010324075;"Fragment de fond de plat";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/81 b";"Département des Arts de l'Islam"
cl010324160;"Fragment de fond de plat";;"1400 / 1500  (XVe siècle)";"MAO 936/885";"Département des Arts de l'Islam"
cl010324162;"Fragment de bord de plat";;"1400 / 1500  (XVe siècle)";"MAO 936/887";"Département des Arts de l'Islam"
cl010326927;"Fragment de bord de plat";;;"MAO S. 858 a";"Département des Arts de l'Islam"
cl010330114;"Fragment de bord de plat";;"800 / 900  (IXe siècle)";"OA 7735/91";"Département des Arts de l'Islam"
cl010331073;"Fragment de bord de plat";;"1400 / 1500  (XVe siècle)";"AD 13636 i; UCAD 13636 i; D 13636 i";"Département des Arts de l'Islam"
cl010333667;"Fragment de fond de plat";;"1400 / 1500  (XVe siècle)";"AD 8997/1; UCAD 8997/1; D 8997/1";"Département des Arts de l'Islam"
cl010333677;"Fragment de fond de plat";;"1400 / 1500  (XVe siècle)";"AD 8998/6; UCAD 8998/6; D 8998/6";"Département des Arts de l'Islam"
cl010322639;"Fragment de plat";;"1200 / 1300  (XIIIe siècle)";"MAO 936/727 a; MAO 936/727";"Département des Arts de l'Islam"
cl010327077;"Fragment de plat sur base annulaire";;;"MAO S. 989; AS 10791";"Département des Arts de l'Islam"
cl010333702;"Fragment de plat aux palmettes";;"1100 / 1200  (XIIe siècle)";"AD 9000/1; UCAD 9000/1";"Département des Arts de l'Islam"
cl010316512;"Fragment de fond de plat (?)";;;"AFI 1780";"Département des Arts de l'Islam"
cl010320858;"Fragment de bord de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/105";"Département des Arts de l'Islam"
cl010320954;"Fragment de bord de plat";;"900 / 1000  (Xe siècle)";"MAO 489/50 a";"Département des Arts de l'Islam"
cl010320957;"Fragment de fond de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/52";"Département des Arts de l'Islam"
cl010320980;"Fragment de fond de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/69";"Département des Arts de l'Islam"
cl010320991;"Fragment de fond de plat";;"1200 / 1300  (XIIIe siècle)";"MAO 489/77";"Département des Arts de l'Islam"
cl010321812;"Fragment de bord de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/100 a";"Département des Arts de l'Islam"
cl010321813;"Fragment de bord de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/100 b";"Département des Arts de l'Islam"
cl010322159;"Fragment de bord de plat";;"1300 / 1400  (XIVe siècle)";"MAO 936/1294 a";"Département des Arts de l'Islam"
cl010322566;"Fragment de paroi de plat";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1611";"Département des Arts de l'Islam"
cl010322702;"Fragment de fond de plat";;"1100 / 1200  (XIIe siècle)";"MAO 936/1654";"Département des Arts de l'Islam"
cl010323660;"Fragment de fond de plat";;;"MAO 936/469";"Département des Arts de l'Islam"
cl010323665;"Fragment de fond de plat";;"1570 / 1575  (3ème quart du XVIe siècle)";"MAO 936/473";"Département des Arts de l'Islam"
