ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010262649;figurine;;;"CA 5727";"Département des Antiquités grecques, étrusques et romaines"
cl010124765;figurine;;"-400 / -325  (Chypro-classique II)";"AM 39";"Département des Antiquités orientales"
cl010263971;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 803";"Département des Antiquités grecques, étrusques et romaines"
cl010296172;figurine;;;"CA 6092";"Département des Antiquités grecques, étrusques et romaines"
cl010291539;figurine;;;"Br 3751; MND 676";"Département des Antiquités grecques, étrusques et romaines"
cl010253148;figurine;;;"MNB 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010262485;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 5571";"Département des Antiquités grecques, étrusques et romaines"
cl010269429;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 1138; Elé 604";"Département des Antiquités grecques, étrusques et romaines"
cl010126422;figurine;;"0 / 324  (Romain Impérial)";"AO 26058; AO 4533";"Département des Antiquités orientales"
cl010169715;figurine;;;"AO 9013";"Département des Antiquités orientales"
cl010262450;"figurine ; applique de vase";;"100 / 200  (IIe s. ap. J.-C.)";"CA 5538";"Département des Antiquités grecques, étrusques et romaines"
cl010038558;"figurine d'Harpocrate cavalier";;"-332 / -105  (époque ptolémaïque)";"E 32783";"Département des Antiquités égyptiennes"
cl010167463;figurine;;;"AO 6781";"Département des Antiquités orientales"
cl010124772;figurine;;"-333 / -200  (Hellénistique)";"AM 47";"Département des Antiquités orientales"
cl010266812;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 5380";"Département des Antiquités grecques, étrusques et romaines"
cl010283840;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"NIII 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010295268;figurine;;;"CA 1761";"Département des Antiquités grecques, étrusques et romaines"
cl010125370;figurine;;"-300 / -200  (Hellénistique)";"N III 3336";"Département des Antiquités orientales"
cl010255318;figurine;;;"AM 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010264071;figurine;;"-540 / -520  (3e quart VIe s. av. J.-C.)";"CA 946";"Département des Antiquités grecques, étrusques et romaines"
cl010283811;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3191; N 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010284142;figurine;;;"S 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010287933;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 463";"Département des Antiquités grecques, étrusques et romaines"
cl010125539;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1832";"Département des Antiquités orientales"
cl010125540;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1833";"Département des Antiquités orientales"
cl010259118;figurine;"groupe d'Aphrodite";"-540 / -520  (2e moitié VIe s. av. J.-C.)";"CA 12";"Département des Antiquités grecques, étrusques et romaines"
cl010266184;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 4489";"Département des Antiquités grecques, étrusques et romaines"
cl010283812;figurine;;;"NIII 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010284156;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010284794;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 2887";"Département des Antiquités grecques, étrusques et romaines"
cl010262279;figurine;;;"CA 5375";"Département des Antiquités grecques, étrusques et romaines"
cl010262469;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5555";"Département des Antiquités grecques, étrusques et romaines"
cl010262577;figurine;;;"CA 5659";"Département des Antiquités grecques, étrusques et romaines"
cl010282420;figurine;;;"MNC 265; Myr 769";"Département des Antiquités grecques, étrusques et romaines"
cl010262282;figurine;;;"CA 5378";"Département des Antiquités grecques, étrusques et romaines"
cl010262676;figurine;;;"CA 5757";"Département des Antiquités grecques, étrusques et romaines"
cl010263746;figurine;;;"CA 725";"Département des Antiquités grecques, étrusques et romaines"
cl010281092;figurine;;;"MNC 273; Myr 772";"Département des Antiquités grecques, étrusques et romaines"
cl010262276;figurine;;;"CA 5372";"Département des Antiquités grecques, étrusques et romaines"
cl010262299;figurine;;;"CA 5393";"Département des Antiquités grecques, étrusques et romaines"
cl010262502;figurine;;;"CA 5587";"Département des Antiquités grecques, étrusques et romaines"
cl010262590;figurine;;;"CA 5670";"Département des Antiquités grecques, étrusques et romaines"
cl010262624;figurine;;;"CA 5702";"Département des Antiquités grecques, étrusques et romaines"
cl010263743;figurine;;;"CA 724";"Département des Antiquités grecques, étrusques et romaines"
cl010287987;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"Tarse 546";"Département des Antiquités grecques, étrusques et romaines"
cl010130920;figurine;;;"AM 1509";"Département des Antiquités orientales"
cl010353890;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1406.?; D.69-2-12";"Département des Antiquités grecques, étrusques et romaines"
cl010119899;figurine;;"-2340 / -2000  (Akkad)";"AO 12683; TG 4038";"Département des Antiquités orientales"
cl010261858;"figurine ; amulette";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 4947";"Département des Antiquités grecques, étrusques et romaines"
cl010354403;figurine;;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5014; D.25 553; C.I.1.2.E";"Département des Antiquités grecques, étrusques et romaines"
cl010119902;figurine;;"-200 / 0  (Hellénistique)";"AO 12687; TG 2365";"Département des Antiquités orientales"
cl010306427;figurine;;;"NIII 3223";"Département des Antiquités grecques, étrusques et romaines"
cl010126341;figurine;;"0 / 324  (Romain Impérial)";"AO 25946; S 36";"Département des Antiquités orientales"
cl010344874;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7483; D.996.3.43; EG 1555";"Département des Antiquités grecques, étrusques et romaines"
cl010126322;figurine;;"0 / 324  (Romain Impérial)";"AO 25927";"Département des Antiquités orientales"
cl010180441;"figurine ; vase";;;"SB 6769; AS 7688";"Département des Antiquités orientales"
cl010353893;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"D.69-2-46; CA 1406/3";"Département des Antiquités grecques, étrusques et romaines"
cl010295787;figurine;;;"CA 4324";"Département des Antiquités grecques, étrusques et romaines"
cl010353888;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1406; 437";"Département des Antiquités grecques, étrusques et romaines"
cl010353887;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1406; S; 438";"Département des Antiquités grecques, étrusques et romaines"
cl010124760;figurine;;"-400 / -325  (Chypro-classique II)";"AM 33";"Département des Antiquités orientales"
cl010353961;"figurine ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 663; CA 695; 1920.01.19";"Département des Antiquités grecques, étrusques et romaines"
cl010345100;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1635";"Département des Antiquités grecques, étrusques et romaines"
cl010345103;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1638";"Département des Antiquités grecques, étrusques et romaines"
cl010345101;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010353889;"figurine ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"CA 1406; 434";"Département des Antiquités grecques, étrusques et romaines"
cl010353905;"figurine ; fragment";;;"CA 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010354025;"figurine ; fragment";;;"CA 663";"Département des Antiquités grecques, étrusques et romaines"
cl010353959;"figurine ; fragment";;"-300 / 100  (IIIe s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 663; 1920.01.17";"Département des Antiquités grecques, étrusques et romaines"
cl010354081;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-11; CA 695/2";"Département des Antiquités grecques, étrusques et romaines"
cl010354070;"figurine ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"D.69-2-10; CA 695/1";"Département des Antiquités grecques, étrusques et romaines"
cl010430523;"Tableau présentant un ensemble de 37 figurines en plâtre";;"1890 / 1910  ";"Gy 4893";"Département des Antiquités grecques, étrusques et romaines"
cl010281154;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 453";"Département des Antiquités grecques, étrusques et romaines"
cl010267618;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9639";"Département des Antiquités grecques, étrusques et romaines"
