ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101834;"Etude pour une Adoration des Mages, et pour une autre scène";"Zuccaro, Federico";;"INV 4576, Verso; NIII 2268; MA 2187; vol.2, p.266";"Département des Arts graphiques"
cl020203869;"Triomphe de Bacchus";"MOLINARI Antonio";;"INV 16466, Recto; NIII 18087; MA 12536; vol.7, p.221";"Département des Arts graphiques"
cl020204861;"Figures en adoration devant la Vierge à l'Enfant sur des nuages";"MOLINARI Antonio";;"INV 17399, Recto; NIII 19352; MA 12543; vol.7, p.371";"Département des Arts graphiques"
cl020021162;"Un ange";"HEBERT Ernest";;"RF 6687, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020227976;"Le Festin de Cléopatre au Palais Labia, copie d'après Tiepolo";"TOURNY Joseph-Gabriel";;"RF 28702, Recto; vol.25, p.407";"Département des Arts graphiques"
cl010103374;Verre;Anonyme;"1500 / 1600  (XVIe siècle)";"SN 481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008658;"Guerrier assis près d'une femme vue de dos : Mars et Minerve";"Paolo Caliari, dit Veronese";;"INV 5802, Recto; NIII 7643; MA 7136; vol.3, p.191";"Département des Arts graphiques"
cl020009754;"Le Songe de Poliphile";"Bouchardon, Edme";1735/1740;"INV 23848, Recto; NIII 13944; MA 11195; Guiffrey et Marcel G 740; vol.10, p.61";"Département des Arts graphiques"
cl020101798;"Etude pour la partie gauche de la Résurrection de Lazare";"Zuccaro, Federico";;"INV 4544, Recto; NIII 2226; MA 2152; vol.2, p.261";"Département des Arts graphiques"
cl020203594;"Sainte Claire de Montefalco, et un saint évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 16195, Recto; NIII 17794; MA 12535; vol.7, p.181";"Département des Arts graphiques"
cl020104622;"L'Adoration des bergers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 14348, Recto; NIII 26217; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020009051;"Femme debout sur un piédestal : allégorie de la Fortune ?";"Salviati (Francesco de' Rossi, dit)";;"INV 6514, Recto; NIII 4647; MA 4371; MA 4372; Inventaire italien, t.I U 135; vol.3, p.320";"Département des Arts graphiques"
cl020021158;"Vierge orante";"HEBERT Ernest";;"RF 6683, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020021160;"Saint Augustin debout, de face";"HEBERT Ernest";;"RF 6685, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020145755;"Etudes pour le Triomphe de Mardochée et le Couronnement d'Esther";"Paolo Caliari, dit Veronese";;"RF 38926, Recto; vol.30, p.168";"Département des Arts graphiques"
cl020007754;"Les Noces de Cana";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5404, Recto; NIII 3528; MA 3345; vol.3, p.124";"Département des Arts graphiques"
cl020204848;"Une femme assise";"MOLINARI Antonio";;"INV 17386, Recto; NIII 19339; MA 12543; vol.7, p.369";"Département des Arts graphiques"
cl020101874;"Tête d'homme barbu, aux longs cheveux, se tournant vers la droite";"Zuccaro, Federico";;"INV 4606, Recto; NIII 2318; MA 2225; MA 3850; vol.2, p.270";"Département des Arts graphiques"
cl020211752;"Le martyre de Saint Sébastien";"David, Jacques-Louis";;"INV 26087.BIS, Recto; NIII 33130; vol.11, p.3";"Département des Arts graphiques"
cl010102195;"Coupe sur pied, d'une paire (R 1479)";Venise;"1800 / 1900  (XIXe siècle)";"R 1478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020021148;"Vierge à l'Enfant entouré de saints";"HEBERT Ernest";;"RF 6673, Recto; vol.21, p.267";"Département des Arts graphiques"
cl010061709;"Le Doge offre à déjeuner aux ambassadeurs";"Guardi, Francesco ; Italie";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 20801";"Département des Peintures"
cl010061710;"Le Doge remercie le Conseil majeur";"Guardi, Francesco ; Italie";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 20800";"Département des Peintures"
cl020037276;"Bateaux sur le Pô";"Ziem, Félix";"vers 1847/1848";"RF 36086, 18; vol.28, p.146";"Département des Arts graphiques"
cl020007758;"Homme étendu, entouré de treize personnes : figures du Miracle de l'esclave";"Zuccaro, Federico";;"INV 5408, Recto; NIII 25432; MA 12605; vol.3, p.125";"Département des Arts graphiques"
cl020007753;"La Piscine probatique";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5403, Recto; NIII 25828; MA 12609; vol.3, p.124";"Département des Arts graphiques"
cl010437656;"Fragment de mosaïque de Torcello";Anonyme;"1085 / 1115  (Fin du XIe siècle - début du XIIe siècle)";"MNC 7175 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020021138;"Sainte Famille avec des saints";"HEBERT Ernest";;"RF 6663, Recto; vol.21, p.265";"Département des Arts graphiques"
cl020555897;"1er octobre 1881, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.42, Recto";"Département des Arts graphiques"
cl020008643;"Assemblée de cardinaux autour d'un pape";"ANONYME VENITIEN fin XVIè s";"Vers 1713";"INV 5784, Recto; NIII 24846; MA 12599; vol.3, p.188";"Département des Arts graphiques"
cl020110441;"Femmes, enfants, hommes, saints : personnages du Paradis";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 20266, Recto; NIII 24176; MA 12593; vol.8, p.329";"Département des Arts graphiques"
cl020602810;"Nicolo de Mallermi";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/2 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602812;"Les six jours de la Création";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/4 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602816;"Retour de la colombe vers l'arche de Noé";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/8 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602819;"Abraham reçoit la visite des trois anges";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/11 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602821;"Joseph extrait du puits et vendu par ses frères à des marchands ismaélites";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/13 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602822;"Le songe de Jacob";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/14 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602823;"Joseph se réconcilie avec ses frères";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/15 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602828;"Joseph présentant son père et ses frères à Pharaon";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/20 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602833;"Moïse et les bâtons changés en serpent. Le fléau de l'eau changée en sang.";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/25 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602835;"Le fléau des moustiques";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/27 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602846;"Moïse recevant les Tables de la Loi";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/38 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602851;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/43 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602852;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/44 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602856;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/48 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602858;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/50 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602878;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/70 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602879;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/71 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602881;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/73 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602882;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/74 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602885;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/77 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602886;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/78 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602890;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/82 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602891;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/83 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602892;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/84 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602894;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/86 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602898;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/90 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602899;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/91 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602902;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/94 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602903;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/95 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602904;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/96 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602906;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/98 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602909;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/101 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602914;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/106 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602919;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/111 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602921;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/113 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602926;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/118 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602928;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/120 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602930;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/122 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602931;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/123 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602934;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/126 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602935;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/127 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602937;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/129 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602942;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/134 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602944;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/136 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602945;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/137 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602947;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/139 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602948;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/140 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602952;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/144 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602953;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/145 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602960;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/152 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602965;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/157 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602966;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/158 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602968;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/160 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602970;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/162 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602972;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/164 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602973;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/165 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602975;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/167 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602976;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/168 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602977;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/169 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602979;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/171 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602987;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/179 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602989;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/181 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602996;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/188 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602997;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/189 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603002;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/194 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603003;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/195 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603005;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/197 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603009;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/201 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603012;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/204 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603013;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/205 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603015;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/207 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603017;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/209 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603020;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/212 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603021;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/213 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603024;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/216 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603025;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/217 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603026;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/218 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603029;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/221 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603031;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/223 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603033;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/225 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603034;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/226 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603036;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/228 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603037;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/229 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603038;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/230 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603040;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/232 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603041;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/233 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603042;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/234 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603043;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/235 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603046;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/238 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603048;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/240 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603053;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/245 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603055;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/247 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603056;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/248 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603062;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/254 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603067;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/259 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603068;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/260 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603069;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/261 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603073;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/265 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603079;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/271 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603080;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/272 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603081;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/273 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603083;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/275 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603089;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/281 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603092;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/284 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603095;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/287 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603103;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/295 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603105;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/297 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603108;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/300 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603117;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/309 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603119;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/311 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603120;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/312 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603126;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/318 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603128;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/320 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603130;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/322 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603131;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/323 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603132;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/324 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603136;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/328 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603137;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/329 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603138;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/330 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603140;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/332 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603143;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/335 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603145;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/337 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603152;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/344 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603153;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/345 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603159;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/351 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603164;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/356 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603168;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/360 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603169;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/361 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603170;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/362 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603183;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/375 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603187;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/379 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603189;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/381 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603192;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/384 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010102330;"Le Festin de Cléopâtre au Palais Labia, copie d'après Tiepolo";"Tourny, Joseph ; Tiepolo, Giambattista";"1800 / 1900  (XIXe siècle)";"TH 262; RF 28702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020602809;"Biblia vulgare istoriata";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/1 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602811;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/3 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602815;"Les offrandes d'Abel et Caïn. Caïen tue Abel. Dieu interroge Caïn";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/7 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602826;"Le songe de Pharaon";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/18 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602827;"Joseph reçoit ses frères et Benjamin";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/19 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602829;"Funérailles de Jacob";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/21 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602830;"Ensevelissement de Jacob. Pharaon convoque les accoucheuses";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/22 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602832;"Moïse et le buisson ardent";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/24 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602841;"Le passage de la mer Rouge";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/33 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602842;"Le cantique de Moïse";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/34 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602843;"Moïse et la récolte de la manne";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/35 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602844;"Moïse fait jaillir l'eau de la roche";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/36 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602845;"Pendant que Moïse prie, Amalek est battu";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/37 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602849;"L'autel de l'holocauste";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/41 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602850;"Tenue sacerdotale d'Aaron";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/42 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602859;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/51 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602864;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/56 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602865;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/57 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602867;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/59 Recto; vol.9, p.46";"Département des Arts graphiques"
