ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010138736;"sceau cylindre";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 14033";"Département des Antiquités orientales"
cl020206347;"Deux draperies. Tête et bras d'une figure";"Le Brun, Charles";;"INV 28720, Recto; NIII 11782; MA 10502; Guiffrey et Marcel G 8122; vol.12, p.62";"Département des Arts graphiques"
cl010252390;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 763; Elé 229";"Département des Antiquités grecques, étrusques et romaines"
cl010175688;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1356";"Département des Antiquités orientales"
cl010175431;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1069";"Département des Antiquités orientales"
cl010175838;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1504";"Département des Antiquités orientales"
cl010147128;cachet;;"-3500 / -3100  (Uruk récent)";"AO 22391";"Département des Antiquités orientales"
cl010150164;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26134";"Département des Antiquités orientales"
cl010179208;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5370";"Département des Antiquités orientales"
cl010175960;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1929";"Département des Antiquités orientales"
cl010175627;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1285";"Département des Antiquités orientales"
cl020590750;"Bœuf allongé, la tête tournée vers l'arrière, et première mise en place du dessin";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 35; Inventaire Gros AJG 263";"Département des Arts graphiques"
cl020206015;"Tête de cheval. Deux bras";"Le Brun, Charles";"vers 1650";"INV 28390, Recto; NIII 11452; MA 10501; Guiffrey et Marcel G 8136; vol.12, p.14";"Département des Arts graphiques"
cl010180234;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"SB 6453; GS 3147";"Département des Antiquités orientales"
cl010180475;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6833";"Département des Antiquités orientales"
cl010175850;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1517";"Département des Antiquités orientales"
cl010103039;Fragment;Anonyme;;"SN 300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150516;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26130";"Département des Antiquités orientales"
cl010175622;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1280";"Département des Antiquités orientales"
cl010175432;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1070";"Département des Antiquités orientales"
cl010180170;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6363; AS 15361 106; MDP XVI 106";"Département des Antiquités orientales"
cl010150746;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26340";"Département des Antiquités orientales"
cl010143323;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 18547";"Département des Antiquités orientales"
cl010175693;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1363";"Département des Antiquités orientales"
cl010181516;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 8751";"Département des Antiquités orientales"
cl010181518;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 8753";"Département des Antiquités orientales"
cl020014533;"Femme assise, tenant un enfant dans les bras";"Puvis de Chavannes, Pierre";"vers 1873";"RF 2321, Recto; Inv. français, t. XIII B 2159; vol.20, p.15";"Département des Arts graphiques"
cl010176287;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2219";"Département des Antiquités orientales"
cl010175684;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1351";"Département des Antiquités orientales"
cl010181517;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 8752";"Département des Antiquités orientales"
cl010181519;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 8754";"Département des Antiquités orientales"
cl010181520;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 8755";"Département des Antiquités orientales"
cl010175678;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1342";"Département des Antiquités orientales"
cl010175968;"bulle de scellement";;"-3500 / -3100  (Suse II)";"SB 1937";"Département des Antiquités orientales"
cl010260610;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010254831;œnochoé;;"vers -600";"A 325; NIII 2360";"Département des Antiquités grecques, étrusques et romaines"
cl010180095;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6288; AS 6975; CCO S. 316";"Département des Antiquités orientales"
cl010135900;cachet;;"-300 / -100  (2e moitié Ie mill av. J.-C.)";"AO 11208; CIH 866";"Département des Antiquités orientales"
cl010179170;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5332";"Département des Antiquités orientales"
cl010179252;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5414";"Département des Antiquités orientales"
cl010175430;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1068";"Département des Antiquités orientales"
cl010179179;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5341";"Département des Antiquités orientales"
cl010171506;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"MNB 1345; CCO T. 53";"Département des Antiquités orientales"
cl020025394;"Vue du parc de Robinson avec ses attractions foraines, sous de grands arbres";"ANASTASI Auguste";1858;"RF 11699, Recto; vol.23, p.184";"Département des Arts graphiques"
cl020105705;"David et Abigaïl";"SEMINO Ottavio";;"INV 21166, Recto; NIII 26689; MA 12617; vol.9, p.77";"Département des Arts graphiques"
cl010138928;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 14211; TG 4534";"Département des Antiquités orientales"
cl010175656;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1316";"Département des Antiquités orientales"
cl010179344;cachet;;"-539 / -330  (Achéménide)";"SB 5523; K 506";"Département des Antiquités orientales"
cl010180136;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6329; MDP XXXI 15";"Département des Antiquités orientales"
cl010180004;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6188; G 36";"Département des Antiquités orientales"
cl010175704;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1387";"Département des Antiquités orientales"
cl010175836;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1502";"Département des Antiquités orientales"
cl010176146;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2073";"Département des Antiquités orientales"
cl010096691;"Gobelet : paysan et chien dans un paysage";"Gentili, Carmine ; Atelier des Gentili";"vers 1740";"MR 2282; N 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167975;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 7282; CCO A. 1017";"Département des Antiquités orientales"
cl020207438;"Homme nu, volant, les bras croisés sur la poitrine";"Le Brun, Charles";"vers 1672";"INV 29665, Recto; NIII 12916; MA 10659; Guiffrey et Marcel G 6922; vol.12, p.199";"Département des Arts graphiques"
cl010096663;"Seau à eau bénite et aspersoir du trésor de l'ordre du Saint-Esprit";Anonyme;"vers 1500";"MR 556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536787;"Bas-reliefs. Salle V : deux registres ; en haut on ne distingue que les pieds de six personnages ; en bas, deux guerriers, armés de lances et portant des boucliers ronds et portant des boucliers ronds ; une forteresse à un seul rang de toursdevant laquelle se trouve un guerrier armé d'une lance et se protégeant d'un bouclier ; tournant le dos de la forteresse, deux archers debout,et un agenouillé décochent des flêches";"VARIN Adolphe";"vers 1849/1850";"7403 C/ Recto; 7264 / 89";"Département des Arts graphiques"
cl010175614;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1269";"Département des Antiquités orientales"
cl010175703;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1386";"Département des Antiquités orientales"
cl010180138;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6331; MDP XVII 422; AS 15373 422";"Département des Antiquités orientales"
cl010254811;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 305; NIII 1554; S 597";"Département des Antiquités grecques, étrusques et romaines"
cl010175946;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2252";"Département des Antiquités orientales"
cl020208451;"Femme drapée agenouillée, tournée à gauche";"Le Sueur, Eustache";;"INV 30644, Recto; NIII 10551; MA 9725; vol.12, p.366";"Département des Arts graphiques"
cl020209817;"Paysage avec figures";"Poussin, Nicolas";;"INV 32477, Recto; NIII 29112; MA 12641; Inv. français, t. XIII B 1904; vol.13, p.254";"Département des Arts graphiques"
cl010175965;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1934";"Département des Antiquités orientales"
cl010174756;cachet;;"-4000 / -3500  (Suse I)";"SB 897";"Département des Antiquités orientales"
cl010175657;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1317";"Département des Antiquités orientales"
cl010175822;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1488";"Département des Antiquités orientales"
cl020213661;"Jeune garçon, vu de dos, courant vers la droite";"Le Brun, Charles";"vers 1688/1689";"INV 27821, Recto; NIII 10873; MA 10034; Guiffrey et Marcel G 6852; vol.11, p.363";"Département des Arts graphiques"
cl010127998;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14240; AS 12122";"Département des Antiquités orientales"
cl010181515;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 8750";"Département des Antiquités orientales"
cl010180089;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6282; K 424";"Département des Antiquités orientales"
cl010112894;"Statuette : Ecorché sur un pied.";;"vers 1600";"OA 6482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213622;"Feuille d'études";"Le Brun, Charles";"vers 1688/1689";"INV 27782, Recto; NIII 10834; MA 9995; Guiffrey et Marcel G 8074; vol.11, p.357";"Département des Arts graphiques"
cl010254940;alabastre;"groupe de Zervos";"-570 / -550  (2e quart VIe s. av. J.-C.)";"A 458; NIII 1597; S 444";"Département des Antiquités grecques, étrusques et romaines"
cl010179753;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5955";"Département des Antiquités orientales"
cl010138922;"sceau cylindre";;"-2700 / -2340  (Dynastique archaïque II)";"AO 14206; TG 4277";"Département des Antiquités orientales"
cl010176293;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2225";"Département des Antiquités orientales"
cl010179511;"bague ; bague cachet";;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 5689; AS 10741";"Département des Antiquités orientales"
cl020201601;"Mise au tombeau d'un martyr décapité (saint Jean-Baptiste ?)";"ANONYME ITALIEN fin XVIè s";;"INV 11542, Recto; NIII 26432; MA 12615; Inv. Ecole espagnole k 169; vol.5, p.314";"Département des Arts graphiques"
cl020213692;"Femme à mi-corps. Homme à genoux, vu de dos";"Le Brun, Charles";;"INV 27852, Recto; NIII 10904; MA 10064; Guiffrey et Marcel G 7959; vol.11, p.367";"Département des Arts graphiques"
cl010176188;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2120";"Département des Antiquités orientales"
cl010179171;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5333";"Département des Antiquités orientales"
cl020576896;"Athalante et Méléagre poursuivant le sanglier de Valydon";"Delaune, Etienne";1573;"L 47 LR/92 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576900;"Jason recevant la toison";"Delaune, Etienne";1573;"L 47 LR/96 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576903;"Hercule chasse la biche aux pieds d'airin";"Delaune, Etienne";1573;"L 47 LR/99 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576904;"Hercule tue Diomède";"Delaune, Etienne";1573;"L 47 LR/100 Recto; vol.9, p.6";"Département des Arts graphiques"
cl010175967;"bulle de scellement ; calculus";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1936";"Département des Antiquités orientales"
cl010175818;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1483";"Département des Antiquités orientales"
cl010179982;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6166; F 161";"Département des Antiquités orientales"
cl010180147;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6340; MDP XXXI 40";"Département des Antiquités orientales"
cl010180137;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6330; MDP XVII 93; AS 15373 93";"Département des Antiquités orientales"
cl020533094;"Bas-reliefs. Salle X. Deux registres ; en haut, suite de quatre personnages portant l'un la reproduction d'une forteresse, le suivant une outre, les deux autres un bol dans chaque main. En bas, un personnage tournant la tête tient vraisemblablement l'attache d'un cheval (qui n'apparait pas sur le cuivre) ; dans l'autre main, il tient deux lances ; devant lui, un personnage barbu tenant ses mains levées ; un autre personnage barbu, portant une lance, tient un cheval par la crinière pendant qu'un autre homme tient ce même cheval par la bride";"OURY Charles";"vers 1849/1850";"7441 C/ Recto; 7264 / 125";"Département des Arts graphiques"
cl010176235;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2167";"Département des Antiquités orientales"
cl010097968;"Chevrette : « Reine » assise sur un trône";"Fontana, atelier des";"1565 / 1570  (3e quart du XVIe siècle)";"OA 1881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180084;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6277; K 414";"Département des Antiquités orientales"
cl010103496;"Michel André Anguier, sculpteur, 1612-1686";"Manufacture des Gobelins ; Duval Le Camus, Jules Alexandre ; Buffet, Pierre";"1855 / 1858  (3e quart du XIXe siècle)";"SN 686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175951;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2257";"Département des Antiquités orientales"
cl010176221;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2153";"Département des Antiquités orientales"
cl010179600;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 5784; GS 5160 A/XII(45)";"Département des Antiquités orientales"
cl010180239;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6558; GS 5396";"Département des Antiquités orientales"
cl020018240;"Cortège de Silène";"Parrocel, Étienne";;"RF 3729, 300; Inv. français, t. XIII B 812; vol.20, p.128";"Département des Arts graphiques"
cl020206164;"Deux études de jambes nues";"Le Brun, Charles";"vers 1672";"INV 28537, Recto; NIII 11599; MA 10501; Guiffrey et Marcel G 8015; vol.12, p.36";"Département des Arts graphiques"
cl020207139;"Deux bras et mains";"Le Brun, Charles";"vers 1665/1673";"INV 29384, Recto; NIII 12449; MA 10504; Guiffrey et Marcel G 7580; vol.12, p.159";"Département des Arts graphiques"
cl020207241;"Scènes de combat";"Le Brun, Charles";1686;"INV 29478, Recto; NIII 12551; MA 10516; Guiffrey et Marcel G 8156; vol.12, p.173";"Département des Arts graphiques"
cl020543987;"Céphale et Amphitryon chassant le renard";"Delaune, Etienne";1573;"13594 LR/ Recto; 644; vol.7, p.28";"Département des Arts graphiques"
cl020543990;"Hercule tue Diomède";"Delaune, Etienne";1573;"13597 LR/ Recto; 646; vol.7, p.28";"Département des Arts graphiques"
cl020576897;"Méléagre offrant à Athalante la hure du sanglier";"Delaune, Etienne";1573;"L 47 LR/93 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576899;"Céphale et Amphitryon chassent le renard de Thèbes";"Delaune, Etienne";1573;"L 47 LR/95 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576902;"Hercule à cheval sonne du cor";"Delaune, Etienne";1573;"L 47 LR/98 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576905;"Hercule enlève les chevaux de Diomède";"Delaune, Etienne";1573;"L 47 LR/101 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576907;"Le dieu Pan, un guerrier et un triton jouant de divers instruments";"Delaune, Etienne";1573;"L 47 LR/103 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020543986;"Méléagre offrant à Atalante la hure du sanglier";"Delaune, Etienne";1573;"13593 LR/ Recto; 643; vol.7, p.28";"Département des Arts graphiques"
cl020543988;"Hercule à cheval sonne du cor";"Delaune, Etienne";1573;"13595 LR/ Recto; 645; vol.7, p.28";"Département des Arts graphiques"
cl020543989;"Hercule sur un cheval à double corps";"Delaune, Etienne";1573;"13596 LR/ Recto; 17099; vol.7, p.28";"Département des Arts graphiques"
cl020576898;"Procris remettant à Céphale le chien et le javelot";"Delaune, Etienne";1573;"L 47 LR/94 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576901;"Diane remet son cor de chasse à Hercule";"Delaune, Etienne";1573;"L 47 LR/97 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576906;"Hercule sacrifie une biche et le bois d'un cerf à Diane";"Delaune, Etienne";1573;"L 47 LR/102 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020206598;"Deux hommes casqués, vu à mi-jambes";"Le Brun, Charles";"vers 1679/1684";"INV 28939, Recto; NIII 12001; MA 10504; Guiffrey et Marcel G 6416; vol.12, p.94";"Département des Arts graphiques"
cl020206943;"Homme nu, assis ; main et tête";"Le Brun, Charles";"vers 1665/1673";"INV 29189, Recto; NIII 12252; MA 10504; Guiffrey et Marcel G 7002; vol.12, p.131";"Département des Arts graphiques"
cl020207442;"Femme drapée tenant un enfant. Trois études d'une main";"Le Brun, Charles";"vers 1685/1686";"INV 29669, Recto; NIII 12920; MA 10663; Guiffrey et Marcel G 8124; vol.12, p.199";"Département des Arts graphiques"
cl010173633;"sceau cylindre";;;"N 8400; CCO A. 643; MN 132; N III 3361";"Département des Antiquités orientales"
cl010179135;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5291";"Département des Antiquités orientales"
cl010381064;"Gobelet de forme tulipe";Anonyme;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097977;"Chevrette : « reine » assise sur un trône";Anonyme;"1565 / 1570  (3e quart du XVIe siècle)";"OA 1913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175611;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"SB 1266";"Département des Antiquités orientales"
cl020206215;"Homme nu, volant, les bras croisés sur la poitrine";"Le Brun, Charles";"vers 1672";"INV 28588, Recto; NIII 11650; MA 10502; Guiffrey et Marcel G 7082; vol.12, p.43";"Département des Arts graphiques"
cl020206523;"Un Amour";"Le Brun, Charles";;"INV 28863, Recto; NIII 11925; MA 10503; Guiffrey et Marcel G 6079; vol.12, p.82";"Département des Arts graphiques"
cl010150827;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26424";"Département des Antiquités orientales"
cl010179168;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5330";"Département des Antiquités orientales"
cl010180142;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6335; MDP XXXI 17";"Département des Antiquités orientales"
cl010103505;"Pierre Lescot, architecte, 1510-1571";"Manufacture des Gobelins ; Tissier, Ange ; Manigan";"1856 / 1859  (3e quart du XIXe siècle)";"SN 696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176217;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2149";"Département des Antiquités orientales"
cl010272487;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2877; S 558; S 558.1376";"Département des Antiquités grecques, étrusques et romaines"
cl020206392;"Trois études de femme. Tête d'âne";"Le Brun, Charles";1689;"INV 28764, Recto; NIII 11826; MA 10502; Guiffrey et Marcel G 8141; vol.12, p.68";"Département des Arts graphiques"
cl020207098;"Bras et main tenant un bâton";"Le Brun, Charles";"vers 1665/1673";"INV 29344, Recto; NIII 12408; MA 10504; Guiffrey et Marcel G 7591; vol.12, p.153";"Département des Arts graphiques"
cl010097910;"Albarello : « reine » assise sur un trône";"Fontana, Orazio";"1565 / 1571  (XVIe siècle)";"OA 1687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179972;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6155; F 139";"Département des Antiquités orientales"
cl010254812;assiette;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 306; NIII 1552; S 584";"Département des Antiquités grecques, étrusques et romaines"
cl010103501;"Jean Bullant, architecte, 1578";"Manufacture des Gobelins ; Jobbé-Duval, Armand-Félix ; Brancas, Alphonse de";"1856 / 1858  (3e quart du XIXe siècle)";"SN 692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205872;"Projet de retable";"ANONYME SEVILLAN XVIIè s";;"INV 18413, Recto; MI 7; NIII 35396; Inv. Ecole espagnole k 161; vol.7, p.546";"Département des Arts graphiques"
cl020205984;"Etude d'une jambe droite";"Le Brun, Charles";1646;"INV 28359, Recto; NIII 11421; MA 10500; Guiffrey et Marcel G 7616; vol.12, p.11";"Département des Arts graphiques"
cl020207108;"Deux draperies. Mains aux doigts croisés";"Le Brun, Charles";1685;"INV 29354, Recto; NIII 12418; MA 10504; Guiffrey et Marcel G 8118; vol.12, p.155";"Département des Arts graphiques"
cl010112157;"Salière ronde : Jeux d'enfants";"Maître I.C. ; Aldegrever, Heinrich";"1550 / 1600  (2e moitié du XVIe siècle)";"R 263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213835;"Deux études de draperies";"Le Brun, Charles";1680;"INV 27991, Recto; NIII 11043; MA 10200; Guiffrey et Marcel G 7757; vol.11, p.387";"Département des Arts graphiques"
cl020206019;"Deux études de femmes nues à genoux";"Le Brun, Charles";;"INV 28394, Recto; NIII 11456; MA 10501; Guiffrey et Marcel G 8095; vol.12, p.15";"Département des Arts graphiques"
cl020207042;"Homme demi-nu, assis, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 29288, Recto; NIII 12352; MA 10504; Guiffrey et Marcel G 8043; vol.12, p.145";"Département des Arts graphiques"
cl010176147;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2074";"Département des Antiquités orientales"
cl010175333;estampille;;"-4000 / -3500  (Suse I)";"SB 977";"Département des Antiquités orientales"
cl010179920;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6409; MDP XXXI 4";"Département des Antiquités orientales"
cl010103507;"Guillaume Coustou, sculpteur, 1677-1746";"Manufacture des Gobelins ; Boulanger, Louis ; Lavaux, Joseph ; Delyen, Jacques-François";"1855 / 1859  (3e quart du XIXe siècle)";"SN 699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175690;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1359";"Département des Antiquités orientales"
cl010176351;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2295";"Département des Antiquités orientales"
cl020031289;"Vue de la terrasse des Tuileries, avec la statue équestre de la Renommée par Antoine Coysevox";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 10; vol.26, p.12";"Département des Arts graphiques"
cl020616727;"Etude pour l'assassinat de l'Evêque de Liège";"Delacroix, Eugène";"Vers 1827";"RF 55339, Recto";"Département des Arts graphiques"
cl010101630;"Orgue de danse à anches";"Mougenot, Nicolas-Auguste ; Thibouville-Lamy, Jérôme";"1885 / 1900  (Fin du XIXe siècle)";"OAR 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010138912;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 14196; TG 4564";"Département des Antiquités orientales"
cl010175638;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1296";"Département des Antiquités orientales"
cl010301772;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2905; S 558.2425";"Département des Antiquités grecques, étrusques et romaines"
cl020213699;"Femme drapée assise : l'Aurore";"Le Brun, Charles";"vers 1672/1674";"INV 27859, Recto; NIII 10911; MA 10071; Guiffrey et Marcel G 7425; vol.11, p.368";"Département des Arts graphiques"
cl010110946;"Montre ronde";"Revel, Joseph";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381017;"Gobelet de forme tulipe avec couvercle et étui";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104355;"Deux fragments de samit à médaillons occupés par des dompteurs de fauve";Anonyme;"700 / 850  (1ere moitié du IXe siècle ; VIIIe siècle)";"MN 372; CL 13274 A et B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175969;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1938";"Département des Antiquités orientales"
cl020006829;"Le Choix d'Hercule entre le vice et la vertu";"MATTEIS Paolo de";;"INV 9712, Recto; NIII 3136; MA 2988; vol.4, p.485";"Département des Arts graphiques"
cl010110051;"Quatre plats à déjeuner de Bernadotte et leur étui";"Biennais, Martin-Guillaume";"1809 / 1814  (Début du XIXe siècle)";"OA 9696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537404;"Une cour d'auberge";"Ostade, Adriaen van";1674;"204 DR/ Recto; 335; vol.1, p.7";"Département des Arts graphiques"
cl020206289;"Figure ailée, drapée";"Le Brun, Charles";"vers 1650";"INV 28662, Recto; NIII 11724; MA 10502; Guiffrey et Marcel G 7671; vol.12, p.54";"Département des Arts graphiques"
cl010176370;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2315";"Département des Antiquités orientales"
cl020213249;"L'Assemblée des Muses présidée par Athéna et Mnémosyne";"La Fosse, Charles de";;"INV 27427, Recto; NIII 13433; MA 10764; vol.11, p.289";"Département des Arts graphiques"
cl010011732;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 12986";"Département des Antiquités égyptiennes"
cl010273741;"empreinte d'intaille";;;"Gy 4452";"Département des Antiquités grecques, étrusques et romaines"
cl010104463;"Peigne : David et Bethsabée";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301742;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2859; S 558.2437";"Département des Antiquités grecques, étrusques et romaines"
cl010301633;"Réplique du vase Médicis";;;"Gy 2163";"Département des Antiquités grecques, étrusques et romaines"
cl020025365;"La Roue de la Fortune";"Testelin, Louis";"Vers 1651/1652";"RF 11671, Recto; vol.23, p.181";"Département des Arts graphiques"
cl010098038;Tabatière;"Ducrollay, Jean-Charles";"1754 / 1755  (Milieu du XVIIIe siècle)";"OA 2120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272244;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2528";"Département des Antiquités grecques, étrusques et romaines"
