ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010303015;sarcophage;;"vers 160";"Ma 1601; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl010349870;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9927;"Département des Antiquités grecques, étrusques et romaines"
cl010494510;"Fragment à fond noir à décor de feuilles, de fleurs et de palmes";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349512;"coupe ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10003;"Département des Antiquités grecques, étrusques et romaines"
cl010494422;"Fragment fond rouge écru ; décor de larges bandes encadrant des fleurs coupées";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269975;olpé;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp FR 161";"Département des Antiquités grecques, étrusques et romaines"
cl010303563;sarcophage;;"vers 160";"Ma 3217; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl010153722;"vase ; fragment";;;"AO 29322";"Département des Antiquités orientales"
cl010349872;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9930;"Département des Antiquités grecques, étrusques et romaines"
cl010345496;"lampe ; fragment";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"NIII 1138.à.1467; 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010349868;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9926;"Département des Antiquités grecques, étrusques et romaines"
cl010362211;"vase ; fragment";;"-3300 / -2100  (Bronze ancien)";58583;"Département des Antiquités orientales"
cl010349943;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10027;"Département des Antiquités grecques, étrusques et romaines"
cl010443156;"manche, fragment";;;"CN 16761; 9543";"Service de l'Histoire du Louvre"
cl010494432;"Fragment fond blanc, décor de fleurs, bandes, vases de fleurs et d'amour";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321045;"Fragment orné d'un oiseau sur fond végétal stylisé";;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO 490/43";"Département des Arts de l'Islam"
cl010324809;"Fragment de fond à décor bleu et blanc";;;"MAO S. 1640";"Département des Arts de l'Islam"
cl010325098;"Fragment de fond à décor bleu en blanc";;;"MAO S. 1595; AS 10851";"Département des Arts de l'Islam"
cl010326765;"Fragment de fond au décor de pseudo-épigraphie (?)";;;"MAO S. 691; AS 10957";"Département des Arts de l'Islam"
cl010362274;"vase ; fragment";;"-3300 / -2100  (Bronze ancien)";58588;"Département des Antiquités orientales"
cl010494293;"Fragment fond lie de vin, décor de bandes et branches fleuries réservées";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112623;"Fond de plat : profil de femme";Anonyme;"vers 1500";"OA 5685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325157;"Fragment de fond à décor bleu et blanc";;;"MAO S. 1659";"Département des Arts de l'Islam"
cl010103450;"Fragment d'enduit mural";Anonyme;"0 / 100  (Ier siècle [?])";"SN 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362265;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";56800;"Département des Antiquités orientales"
cl010323976;"Fond de plat";;"1300 / 1400  (XIVe siècle)";"MAO 936/707";"Département des Arts de l'Islam"
cl010317225;"Fond de coupe (fragment de) à décor jaspé";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 496";"Département des Arts de l'Islam"
cl010317279;"Fond de coupe (fragment de) à décor jaspé";;"900 / 1100  (Xe siècle ; XIe siècle)";"AFI 551";"Département des Arts de l'Islam"
cl010317378;"Fond de coupe (fragment de) à glaçure verte";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"AFI 634";"Département des Arts de l'Islam"
cl010317760;"Fond de coupe (fragment de) à décor jaspé";;;"AFI 958";"Département des Arts de l'Islam"
cl010318738;"Fragment de fond de coupe à décor végétal";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3506";"Département des Arts de l'Islam"
cl010320416;"Fragment de fond de plat à base discoïdale";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/282";"Département des Arts de l'Islam"
cl010324514;"Fragment de paroi et de fond de gobelet";;;"MAO S. 1113; B 247";"Département des Arts de l'Islam"
cl010326494;"Fragment de fond de coupe à décor polychrome";;;"MAO S. 457; S. 152; AS 10808; OA 7937";"Département des Arts de l'Islam"
cl010331787;"Fragment de fond de coupe au prince trônant";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 22404/4; UCAD 22404/4";"Département des Arts de l'Islam"
cl010325154;"Fragment de fond à décor bleu et blanc";;;"MAO S. 1656";"Département des Arts de l'Islam"
cl010494290;"Petit fragment fond blanc, 1 feuillle et 1 fleur coupées bleues et roses";;"XVIIIe-XIXe siècle";"OAP 15 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315543;"Fond de coupe à glaçure verte (fragment de)";;;"AFI 1025; T. TOURHLEU 103";"Département des Arts de l'Islam"
cl010317079;"Fragment de fond d'une pièce de forme (coupe ?)";;;"AFI 366; 215";"Département des Arts de l'Islam"
cl010317242;"Fond de coupe (fragment de) aux cercles sécants";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 510";"Département des Arts de l'Islam"
cl010317243;"Fond de coupe (fragment de) à décor radiant";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 511";"Département des Arts de l'Islam"
cl010317734;"Fond de coupe à glaçure verte (fragment de)";;;"AFI 939";"Département des Arts de l'Islam"
cl010321925;"Fragment de fond de coupe sur base annulaire";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1100";"Département des Arts de l'Islam"
cl010322785;"Fragment de fond de coupe sur base annulaire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/172";"Département des Arts de l'Islam"
cl010326276;"Fragment de coupe à décor épigraphique : paroi, fond";;"800 / 900  (IXe siècle)";"MAO S. 305; GS 4797";"Département des Arts de l'Islam"
cl010326490;"Fragment de coupe à décor floral : fond, paroi";;;"MAO S. 453; OA 7937; S. 156";"Département des Arts de l'Islam"
cl010326529;"Fragment de coupe : fond à décor épigraphique, paroi";;;"MAO S. 489; AS 7902";"Département des Arts de l'Islam"
cl010326934;"Fragment de fond de coupe à décor polychrome";;;"MAO S. 860; AS 10942";"Département des Arts de l'Islam"
cl010330376;"Fragment de fond et de paroi de plat (?)";;;"OA 7956/37";"Département des Arts de l'Islam"
cl010330387;"Fragment de fond de coupe à décor tournoyant";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"OA 7956/47";"Département des Arts de l'Islam"
cl010494493;"Grand fragment fond blanc pointillé de rose, décoré de fleurs et fruits des Indes";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494467;"Petit fragment fond blanc décoré d'un vase de fleurs sur une branche d'arbre";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010403497;"clou, fragment ; scorie ; crochet, fragment ; tôle, fragment ; tige fragment ; fiche, fragment ; piton, fragment";;;"JC 108 023 1; 1";"Service de l'Histoire du Louvre"
cl010114375;"Fragment de brique : serpent";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010296288;bol;;"-10 / 35  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6324";"Département des Antiquités grecques, étrusques et romaines"
cl010317141;"Fragment de fond de plat à décor radiant";;"1300 / 1400  (XIVe siècle)";"AFI 422";"Département des Arts de l'Islam"
cl010317202;"Fond de jarre (fragment de) à décor taillé";;"1000 / 1100  (XIe siècle)";"AFI 475";"Département des Arts de l'Islam"
cl010319101;"Fragment de fond de coupe au visage masculin";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 1251/4";"Département des Arts de l'Islam"
cl010321191;"Fragment de fond de coupe au visage féminin";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 545";"Département des Arts de l'Islam"
cl010323397;"Fragment de fond de coupe sur base annulaire";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/254";"Département des Arts de l'Islam"
cl010325099;"Fragment de fond de plat à décor polychrome";;;"MAO S. 1596; AS 10892";"Département des Arts de l'Islam"
cl010494427;"Fragment fond blanc ; décor polychrome de fleurs, feuilles, oiseaux, papillons, cerfs et fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336249;"coupe ; fragment";;"395 / 641  (époque byzantine)";"SN 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010494482;"Fragment à fond rose de la tenture des ""Monuments de Paris"" avec le Louvre";;"XVIIIe-XIXe siècle";"OAP 15 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112807;"Fragment de brique : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114374;"Fragment de brique : coquillages";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494499;"Grand fragment à fond blanc pointillé de noir décoré de fleurs dans des losanges";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098176;"Fragment de brique : coquillages";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100239;"Fragment d'assiette";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112810;"Fragment : Plumes";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315344;"fragment de fond de coupe ou de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 336 b-3";"Département des Arts de l'Islam"
cl010317086;"fragment de fond de coupe ou de plat";;;"AFI 372; 104";"Département des Arts de l'Islam"
cl010317108;"fragment de fond de coupe ou de plat";;;"AFI 392";"Département des Arts de l'Islam"
cl010324888;"Fragment du fond d'une coupe ou d'un plat";;;"MAO S. 1408; AS 11006";"Département des Arts de l'Islam"
cl010221348;"carreau, fragment";;;"CC 2564";"Service de l'Histoire du Louvre"
cl010100237;"Fragment de marli";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010296269;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6306";"Département des Antiquités grecques, étrusques et romaines"
cl010494187;"Fragment fond crème pointillé de noir à grandes fleurs rouges et médaillons ovales";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218253;"cruche, fragment ; oule, fragment ; coquemar, fragment";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"CN 11201; 03130";"Service de l'Histoire du Louvre"
cl010350055;"vase ; fragment";;"-3000 / 0  (IIIe millénaire av. J.-C. ; Ie millénaire av. J.-C.)";"RS 316";"Département des Antiquités grecques, étrusques et romaines"
cl010320988;"Fragment de fond de plat ou de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/74";"Département des Arts de l'Islam"
cl010330389;"Fragment de fond de plat ou de coupe (?)";;"1200 / 1300  (XIIIe siècle)";"OA 7956/49";"Département des Arts de l'Islam"
cl010330391;"Fragment de fond de coupe ou de plat (?)";;"1200 / 1300  (XIIIe siècle)";"OA 7956/50";"Département des Arts de l'Islam"
cl010109187;"Fragment d'assiette";Anonyme;"vers 1510";"OA 5694 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010286561;gobelet;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6190";"Département des Antiquités grecques, étrusques et romaines"
cl010315342;"fragment de fond de coupe ou de plat";;"1300 / 1500  (XIVe siècle)";"AA 336 b-1";"Département des Arts de l'Islam"
cl010315357;"fragment de fond de coupe ou de plat";;"1200 / 1300  (XIIIe siècle)";"AA 336 d-2";"Département des Arts de l'Islam"
cl010317097;"fragment de fond de coupe ou de plat";;;"AFI 382";"Département des Arts de l'Islam"
cl010325647;"Fragment de fond de plat ou de coupe";;;"MAO S. 2092";"Département des Arts de l'Islam"
cl010350009;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58457;"Département des Antiquités grecques, étrusques et romaines"
cl010362396;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";56800;"Département des Antiquités orientales"
cl010117576;"Fragment de pied";"Palissy, Bernard";"1566 / 1572  (3e quart du XVIe siècle)";"OA 2486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362051;"vase ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"AM 896 B";"Département des Antiquités orientales"
cl010494485;"Fragment à fond blanc, décor de ""fleurs des indes"" et de fleurs en pointillé";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288854;coupe;;;"Bj 2484";"Département des Antiquités grecques, étrusques et romaines"
cl010098172;"Fragment de brique allongé : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443163;"boîte, fragment";;;"CN 19584; 9596";"Service de l'Histoire du Louvre"
cl010362655;"vase ; fragment";;"-4000 / -3500  (Suse I)";59215;"Département des Antiquités orientales"
cl010116469;"Fragment d'assiette";Anonyme;"vers 1510";"OA 5694 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218254;"oule, fragment ; cruche, fragment";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"CN 14271; 28547";"Service de l'Histoire du Louvre"
cl010350035;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55811;"Département des Antiquités grecques, étrusques et romaines"
cl010362283;"vase ; fragment";;"-4000 / -3500  (Suse I)";59171;"Département des Antiquités orientales"
cl010494502;"Grand fragment fond blanc pointillé de noir, décoré de troncs d'arbres et de grosses fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319545;"Fragment de bord de plat avec amorce de fond";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/85";"Département des Arts de l'Islam"
cl010321922;"Fragment de fond de coupe sur petite base annulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1099";"Département des Arts de l'Islam"
cl010322995;"Fragment de fond de coupelle et amorce de paroi";;;"MAO 936/1885";"Département des Arts de l'Islam"
cl010325102;"Fragment de fond de plat à décor polychrome d'arbres";;;"MAO S. 1599; AS 10950";"Département des Arts de l'Islam"
cl010326347;"Fragment de fond de coupe à décor de palmette (?)";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 789; U 425";"Département des Arts de l'Islam"
cl010116509;"Fragment d'assiette";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5694 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494481;"Fragment à fond jaune de la tenture des ""Monuments de Paris"", avec le Pont-Neuf";;"XVIIIe-XIXe siècle";"OAP 15 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324608;"Fragment de fond de récipient orné d'un réseau étoilé";;;"MAO S. 1196";"Département des Arts de l'Islam"
cl010362159;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 8; AM 952/8";"Département des Antiquités orientales"
cl010321817;"Fragment de fond de grand plat à décor figuré";;"1181 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1003";"Département des Arts de l'Islam"
cl010321921;"Fragment de fond de coupe sur haute base annulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1098";"Département des Arts de l'Islam"
cl010322080;"Fragment de fond de coupe et amorce de paroi";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1231";"Département des Arts de l'Islam"
cl010322081;"Fragment de fond de coupe et amorce de paroi";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1232";"Département des Arts de l'Islam"
cl010322400;"Fragment de paroi de coupe et amorce de fond";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1492";"Département des Arts de l'Islam"
cl010322525;"Fragment de fond de coupe à petite base annulaire";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/1580";"Département des Arts de l'Islam"
cl010322990;"Fragment de fond de coupe avec amorce de paroi";;;"MAO 936/1882";"Département des Arts de l'Islam"
cl010324155;"Fragment de fond de coupe orné d'un motif rayonnant";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/880";"Département des Arts de l'Islam"
cl010324910;"Fragment de fond de coupe en deux fragments recollés";;;"MAO S. 1429 a, b";"Département des Arts de l'Islam"
cl010221350;"carreau, fragment";;;"CC 98";"Service de l'Histoire du Louvre"
cl010332449;"Fragment de carreau à inscription sur fond vert";;"1560 / 1600  (2ème moitié du XVIe siècle [?])";"AD 4331; UCAD 4331; D 4331";"Département des Arts de l'Islam"
cl010221352;"carreau, fragment";;;"CC 8";"Service de l'Histoire du Louvre"
cl010349941;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10006;"Département des Antiquités grecques, étrusques et romaines"
cl010362052;"vase ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"AM 897 A";"Département des Antiquités orientales"
cl010482191;"vase, récipient, fragment";;;"CN 21388; 10073";"Service de l'Histoire du Louvre"
cl010114116;"Fragment de coupe";Anonyme;"vers 1510";"OA 5694 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349963;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11281.;"Département des Antiquités grecques, étrusques et romaines"
cl010345493;"lampe ; fragment";;1;D.895.4.6;"Département des Antiquités grecques, étrusques et romaines"
cl010320488;"Fragment de la panse et du fond du vase";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/345";"Département des Arts de l'Islam"
cl010321920;"Fragment de fond de coupe sur petite base annulaire";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1097";"Département des Arts de l'Islam"
cl010322130;"Fragment de paroi et amorce de fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1270";"Département des Arts de l'Islam"
cl010325625;"Fragment de fond de coupe et amorce de paroi";;;"MAO S. 2079 a";"Département des Arts de l'Islam"
cl010390305;"carreau, fragment ; tomette, fragment";;;"CN 31.46";"Service de l'Histoire du Louvre"
cl010494189;"Fragment fond crème, décor de branches avec des fleurs et feuilles bleues, rouges et roses";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362220;"vase ; fragment";;"-4000 / -3500  (Suse I)";59197;"Département des Antiquités orientales"
cl010349980;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55943;"Département des Antiquités grecques, étrusques et romaines"
cl010362173;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 27; AM 952/27";"Département des Antiquités orientales"
cl010362303;"vase ; fragment";;"-4000 / -3500  (Suse I)";59197;"Département des Antiquités orientales"
cl010286559;gobelet;"groupe du Vatican G 57";"vers -500";"S 6188";"Département des Antiquités grecques, étrusques et romaines"
cl010322627;"Fragment de bordure sur fond cobalt, décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 936/431";"Département des Arts de l'Islam"
cl010322628;"Fragment de bordure sur fond cobalt, décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 936/432";"Département des Arts de l'Islam"
cl010349962;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11280.;"Département des Antiquités grecques, étrusques et romaines"
cl010212561;flacon;;"0 / 99  (Haut Empire)";"AF 12789";"Département des Antiquités égyptiennes"
cl010121029;vase;;"-3500 / -3100  (Uruk)";"SB 18716; AS 4526";"Département des Antiquités orientales"
cl010494038;"Fragment fond crème pointillé de rose orné, en camaïeu de fleurs coupées et de médaillons";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362102;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 1; AM 946 1";"Département des Antiquités orientales"
cl010221351;"carreau, fragment";;;"CC BC 6";"Service de l'Histoire du Louvre"
cl010044575;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28669 a; Guimet 597; MG 5669";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010321930;"Fragment de fond de coupe sur petit pied annulaire";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1105";"Département des Arts de l'Islam"
cl010494123;"Grand fragment à fond rouge légèrement rosé orné d'un motif se répétant, représentant un homme";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010286925;alabastre;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6652";"Département des Antiquités grecques, étrusques et romaines"
cl010103182;"Fragment de plat";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5694 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101861;"Fragment de chasuble";Anonyme;;"OAR 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010386539;"vase, fragment";;;"JT 67.239.4; 75101.003";"Service de l'Histoire du Louvre"
cl010109183;"Fragments du fond, marli et aile d'un plat";;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482190;"vase, récipient, fragment";;;"CN 21438; 10030; 10035; 10101";"Service de l'Histoire du Louvre"
cl010103040;Fragment;Anonyme;;"SN 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109201;"Fragment d'assiette (?)";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5694 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349965;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55553;"Département des Antiquités grecques, étrusques et romaines"
cl010103188;"Fragment de coupe : profil de femme";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 3987 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325119;"Fragment de fond de plat à décor bleu et blanc";;;"MAO S. 1612; AS 10844";"Département des Arts de l'Islam"
cl010494489;"Fragment à fond blanc pointillé de noir, décor de ""fleurs des indes"" supportant de petits rameaux";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116581;"Fragment d'enduit mural";Anonyme;"0 / 100  (Ier siècle [?])";"SN 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335885;fragment;;;"AC 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010254029;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 8009";"Département des Antiquités grecques, étrusques et romaines"
cl010234355;"pichet, fragment";;;"CN 13097; 18356";"Service de l'Histoire du Louvre"
cl010103172;"Fragment : décor de trophées";Anonyme;;"OA 5694 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010390334;"carreau, fragment";;;"CN 31.286";"Service de l'Histoire du Louvre"
cl010349861;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9922;"Département des Antiquités grecques, étrusques et romaines"
cl010349874;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9939; ""19""";"Département des Antiquités grecques, étrusques et romaines"
cl010349882;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9945; ""E.TUDOT...""";"Département des Antiquités grecques, étrusques et romaines"
cl010349892;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9954; 40.";"Département des Antiquités grecques, étrusques et romaines"
cl010349895;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9955; ""E.Tudot./moulins.allier/32""";"Département des Antiquités grecques, étrusques et romaines"
cl010349898;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9958; ""E. TUDOT. Moulins. allier 28.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349899;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9959; ""Tudot./35.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349910;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9970;"Département des Antiquités grecques, étrusques et romaines"
cl010349916;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9975; ""E. Tudot./64""";"Département des Antiquités grecques, étrusques et romaines"
cl010349918;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9977; E. Tudot/66";"Département des Antiquités grecques, étrusques et romaines"
cl010349919;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9978;"Département des Antiquités grecques, étrusques et romaines"
cl010349921;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9980; E.T 57";"Département des Antiquités grecques, étrusques et romaines"
cl010349923;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9982; E. Tudot/63";"Département des Antiquités grecques, étrusques et romaines"
