ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020228445;"Vierge soutenue par une sainte femme et saint Jean au pied de la croix";"MAITRE DU RETABLE LANDAUER";;"RF 29065, Recto; vol.25, p.447";"Département des Arts graphiques"
cl020228446;"Buste de femme nue, de profil vers la droite";"Rottenhammer, Johann";;"RF 29066, Recto; vol.25, p.447";"Département des Arts graphiques"
cl020228447;"Portrait de femme à mi-corps coiffée d'un hennin, de trois quarts à gauche";"Christus, Petrus";;"RF 29067, Recto; Primitifs des Pays-Bas P 13; vol.25, p.447";"Département des Arts graphiques"
cl020228448;L'Annonciation;"HOLBEIN Hans le Vieux";;"RF 29068, Recto; vol.25, p.447";"Département des Arts graphiques"
cl020228449;"La Vierge agenouillée et saint Pierre";"Weyden, Rogier van der";;"RF 29069, Recto; Primitifs des Pays-Bas P 30; vol.25, p.447";"Département des Arts graphiques"
cl020228450;"Femme à mi-corps, joignant les deux mains, tournée de trois quarts à droite";"ANONYME ALLEMAND fin XVè s";;"RF 29070, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020228451;"Nativité : la Vierge et l'Enfant entourés d'anges";"Schongauer, Martin";;"RF 29071, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020228452;"Lièvre couché, tourné vers la droite";"HOEFNAGEL Georg";;"RF 29072, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020228453;"Etude de moine assis, de trois quarts à gauche";"Dürer, Albrecht";;"RF 29073, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020228455;"Une main tenant un mouchoir";"Natoire, Charles-Joseph";;"RF 29073.BIS, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020228456;"Portrait d'homme, un bonnet ample sur la tête";"Burgkmair, Hans l'Ancien";1520;"RF 29074, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020228457;"Musicien et deux autres figures riant";"Teniers, David II";;"RF 29075, Recto; Flamands F 1322; vol.25, p.448";"Département des Arts graphiques"
cl020228458;"Tournoi entre paysans et lansquenets";"ANONYME ALLEMAND DU SUD";;"RF 29076, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020228459;"Portrait d'homme âgé, en buste, les cheveux en désordre";"LAGNEAU Nicolas";;"RF 29077, Recto; vol.25, p.449";"Département des Arts graphiques"
cl020228460;"Vénus et Adonis";"Poussin, Nicolas";1624;"RF 29078, Recto; Inv. français, t. XIII B 1955; vol.25, p.449";"Département des Arts graphiques"
cl020228461;"Scène familiale";"Greuze, Jean-Baptiste";;"RF 29079, Recto; vol.25, p.449";"Département des Arts graphiques"
cl020228462;"La Naissance de la Vierge";"MAITRE DE JACQUES DE BESANCON";;"RF 29080, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 105; vol.25, p.449";"Département des Arts graphiques"
cl020228463;"Femme drapée, agenouillée, mains jointes, et reprise de la draperie";"MAITRE DES RONDS DE COBOURG";;"RF 29081, Recto; Allemands A 402.bis; vol.25, p.449";"Département des Arts graphiques"
cl020228464;"La salle à manger du château du Bréau";"GAY Walter";"vers 1905/1937";"RF 29082, Recto; vol.25, p.449";"Département des Arts graphiques"
cl020228465;"Façade du château du Bréau, effet de nuit";"GAY Walter";;"RF 29083, Recto; vol.25, p.449";"Département des Arts graphiques"
cl020228466;"Portrait de Walter Gay, assis, de trois quarts à gauche";"ROYER Henri";;"RF 29084, Recto; vol.25, p.449";"Département des Arts graphiques"
cl020228467;"Femme agenouillée";"Weyden, Rogier van der";;"RF 29085, Recto; Primitifs des Pays-Bas P 33; vol.25, p.450";"Département des Arts graphiques"
cl020228468;"Saint Jean l'Evangéliste";"COLOMBE Jean";;"RF 29086, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 97; vol.25, p.450";"Département des Arts graphiques"
cl020228469;"Amphitrite parmi des divinités marines";"LA RUE Louis Félix de, le Jeune";;"RF 29087, Recto; vol.25, p.450";"Département des Arts graphiques"
cl020228470;"Deux cavaliers, un cheval et un chameau";"ANONYME ITALIEN XVIIIè s";;"RF 29088, Recto; vol.25, p.450";"Département des Arts graphiques"
cl020228471;"Figure de moine étendant le bras gauche, une figure à droite";"ANONYME ITALIEN";;"RF 29089, Recto; vol.25, p.450";"Département des Arts graphiques"
cl020228472;"Angelot assis sur des nuages";"ANONYME ITALIEN XVIIIè s";;"RF 29090, Recto; vol.25, p.450";"Département des Arts graphiques"
cl020228529;Paysage;"Pillement, Jean";;"RF 29094, Recto; Inv. français, t. XIII B 1333; vol.25, p.453";"Département des Arts graphiques"
cl020228530;"Vue d'un temple circulaire au bord d'une rivière, dans un bois";"ANONYME FRANCAIS XVIIIè s";;"RF 29095, Recto; vol.25, p.453";"Département des Arts graphiques"
cl020500032;vase;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 28961, Verso; vol.0";"Département des Arts graphiques"
cl020500155;"Initiale cadelée Q avec personnage en buste, non légendé";"ANONYME FRANCAIS XVIè s";;"RF 28951.2, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 151; vol.25, p.431";"Département des Arts graphiques"
cl020500401;"Le Bénédicité";"GAY Walter";1888;"RF 39586, Recto; LUX 792";"Département des Arts graphiques"
cl020500410;"Tête d'homme barbu";"Rembrandt, Harmensz. van Rijn";;"RF 29033, Verso";"Département des Arts graphiques"
cl020500411;"Oriental, debout, tenant un grand parasol incliné";"Rembrandt, Harmensz. van Rijn";;"RF 29042, Verso; Hollandais H 1203.-14";"Département des Arts graphiques"
cl020500639;"Enfant ailé, debout et reprise de la jambe ; croquis d'architecture";"Santi, Raffaello, dit Raphaël";;"RF 28962, Verso; Inventaire italien, t. V X 13";"Département des Arts graphiques"
cl020500642;"Figures auprès d'un autel (?) ; croquis d'architecture avec deux arcs ; pied";"Santi, Raffaello, dit Raphaël";;"RF 28963, Verso; Inventaire italien, t. V X 13";"Département des Arts graphiques"
cl020500803;"Fragment de texte manuscrit";"Guardi, Francesco";;"RF 28929, Verso; vol.0";"Département des Arts graphiques"
cl020500804;"Etude de décorations";"Guardi, Francesco";;"RF 28964, Verso; vol.0";"Département des Arts graphiques"
cl020500805;"Etude de vase dans une niche";"Guardi, Francesco";;"RF 29019, Verso; vol.0";"Département des Arts graphiques"
cl020500806;"Traits et paraphe";"Guardi, Francesco";;"RF 28988, Verso; vol.0";"Département des Arts graphiques"
cl020501365;"Etude de mobilier (?)";"KEENE Charles Samuel";;"RF 28953, Verso; vol.0";"Département des Arts graphiques"
cl020501578;"Texte manuscrit";"MAITRE DE JACQUES DE BESANCON";;"RF 29080, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 105";"Département des Arts graphiques"
cl020502301;"Texte manuscrit";"COLOMBE Jean";;"RF 29086, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 97";"Département des Arts graphiques"
cl020502534;"Etude d'angles";"DAUMIER Honoré";;"RF 4181, Verso";"Département des Arts graphiques"
cl020502828;"Texte manuscrit";"BOURDICHON Jean";;"RF 28943, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 94";"Département des Arts graphiques"
cl020502866;"Texte manuscrit";"BOURDICHON Jean";;"RF 28942, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 93";"Département des Arts graphiques"
cl020502888;"Croquis indéchiffrable";"Gillot, Claude";;"RF 28931, Verso";"Département des Arts graphiques"
cl020502959;"Portrait de jeune femme";"Lancret, Nicolas";;"RF 28933.2, Recto";"Département des Arts graphiques"
cl020502966;"Cheveux d'une tête d'homme";"La Tour, Maurice-Quentin de";;"RF 28981, Verso";"Département des Arts graphiques"
cl020503112;"Personnage silhouetté";"Liotard, Jean-Étienne";;"RF 29001, Verso";"Département des Arts graphiques"
cl020503422;"Esquisse indéchiffrable";"Robert, Hubert";;"RF 28940, Verso";"Département des Arts graphiques"
cl020574807;"Deux études de corps, sans tête";"PIRANESI Giovanni Battista";;"RF 29003, Verso; vol.25, p.438";"Département des Arts graphiques"
cl020625347;"Esquisse de paysage";"Ostade, Adriaen van";"Vers 1644";"RF 29046, Verso; Hollandais H 515.1; vol.25, p.445";"Département des Arts graphiques"
