ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010079268;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 63";"Département des Antiquités égyptiennes"
cl010079270;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 65";"Département des Antiquités égyptiennes"
cl010079272;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 67";"Département des Antiquités égyptiennes"
cl010079273;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 68";"Département des Antiquités égyptiennes"
cl010079274;tige;;"-3100 / -2700  (époque thinite)";"E 16660 69";"Département des Antiquités égyptiennes"
cl010079280;indéterminé;;"-3100 / -2700  (époque thinite)";"E 16660 76";"Département des Antiquités égyptiennes"
cl010079550;figurine;;;"E 22256";"Département des Antiquités égyptiennes"
cl010079557;figurine;;;"E 34128";"Département des Antiquités égyptiennes"
cl010079558;figurine;;;"E 27889";"Département des Antiquités égyptiennes"
cl010079568;figurine;;;"N 4143 I";"Département des Antiquités égyptiennes"
cl010079573;figurine;;;"E 22203";"Département des Antiquités égyptiennes"
cl010079594;clou;;;"N 2836 1 ?";"Département des Antiquités égyptiennes"
cl010079595;clou;;;"N 2836 2 ?";"Département des Antiquités égyptiennes"
cl010079604;"lancette ; épingle";;"-664 / -332 (?)  (Basse Époque)";"E 24026 5";"Département des Antiquités égyptiennes"
cl010079664;crochet;;;"N 2718 C";"Département des Antiquités égyptiennes"
cl010079671;"instrument de médecine";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 13308";"Département des Antiquités égyptiennes"
cl010079690;pincettes;;;"AF 6855";"Département des Antiquités égyptiennes"
cl010079691;"pincettes ; pointe";;;"E 24451";"Département des Antiquités égyptiennes"
cl010079702;"lame de poignard";;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 5271 ?";"Département des Antiquités égyptiennes"
cl010079703;couteau;;;"AF 5247; X 3862";"Département des Antiquités égyptiennes"
cl010079722;"instrument de médecine";;;"AF 14093";"Département des Antiquités égyptiennes"
cl010079747;houe;;;"N 2115 ?";"Département des Antiquités égyptiennes"
cl010079767;indéterminé;;;"E 16072";"Département des Antiquités égyptiennes"
cl010079822;fibule;;;"AF 10357; Edfou n°1339";"Département des Antiquités égyptiennes"
cl010079841;"indéterminé ; crochet";;;"E 15087";"Département des Antiquités égyptiennes"
cl010079871;pilon;;"époque indéterminée";"E 3215; Anastasi n°1018";"Département des Antiquités égyptiennes"
cl010079982;figurine;;"-664 / -332  (Basse Époque)";"E 4292 ?";"Département des Antiquités égyptiennes"
cl010079984;figurine;;"-664 / -332  (Basse Époque)";"N 5053; IM 5370";"Département des Antiquités égyptiennes"
cl010084404;"figurine ; table d'offrandes miniature";;;"E 34406";"Département des Antiquités égyptiennes"
cl010084406;encensoir;;;"E 34402";"Département des Antiquités égyptiennes"
cl010084415;"figurine ; enseigne divine";;;"E 2434; N 4275 ?; Clot bey C 25 n°29";"Département des Antiquités égyptiennes"
cl010084422;figurine;;;"N 4459 ?";"Département des Antiquités égyptiennes"
cl010084432;figurine;;;"E 34364";"Département des Antiquités égyptiennes"
cl010084436;statue;;;"E 34349";"Département des Antiquités égyptiennes"
cl010084437;statue;;;"E 34353";"Département des Antiquités égyptiennes"
cl010084440;figurine;;;"E 34348";"Département des Antiquités égyptiennes"
cl010084441;figurine;;;"AF 5264; X 3879";"Département des Antiquités égyptiennes"
cl010084451;"figurine ; débris";;;"E 34373";"Département des Antiquités égyptiennes"
cl010084458;"sarcophage de serpent";;"-664 / -332 (?)  (Basse Époque)";"E 34390";"Département des Antiquités égyptiennes"
cl010084459;figurine;;;"E 19713; MG 2214";"Département des Antiquités égyptiennes"
cl010084460;figurine;;;"E 34400";"Département des Antiquités égyptiennes"
cl010084463;figurine;;;"E 19929; MG 2430";"Département des Antiquités égyptiennes"
cl010084476;figurine;;;"E 34420";"Département des Antiquités égyptiennes"
cl010084480;"figurine ; statue";;;"E 34471";"Département des Antiquités égyptiennes"
cl010084482;"figurine ; statue";;;"E 34472";"Département des Antiquités égyptiennes"
cl010084493;figurine;;;"E 34379";"Département des Antiquités égyptiennes"
cl010084505;coupelle;;;"E 22886; Curtis n°387";"Département des Antiquités égyptiennes"
cl010084582;figurine;;;"N 4291 1";"Département des Antiquités égyptiennes"
cl010084599;figurine;;;"E 3918 ?";"Département des Antiquités égyptiennes"
cl010084603;"figurine ; statue";;;"N 4307";"Département des Antiquités égyptiennes"
cl010084615;statue;;;"E 34451";"Département des Antiquités égyptiennes"
cl010084617;statue;;;"E 34434";"Département des Antiquités égyptiennes"
cl010084618;statue;;;"E 34428";"Département des Antiquités égyptiennes"
cl010084623;figurine;;;"E 34436";"Département des Antiquités égyptiennes"
cl010084625;figurine;;;"E 34442";"Département des Antiquités égyptiennes"
cl010084628;figurine;;;"E 34410";"Département des Antiquités égyptiennes"
cl010084632;"figurine ; statue";;;"E 34443";"Département des Antiquités égyptiennes"
cl010084634;figurine;;;"E 34439";"Département des Antiquités égyptiennes"
cl010084640;figurine;;;"E 34438";"Département des Antiquités égyptiennes"
cl010084659;figurine;;;"E 34423";"Département des Antiquités égyptiennes"
cl010084664;statue;;;"E 34426";"Département des Antiquités égyptiennes"
cl010084667;flagellum;;;"E 15083";"Département des Antiquités égyptiennes"
cl010084683;figurine;;;"E 21299; MG 3800";"Département des Antiquités égyptiennes"
cl010084684;indéterminé;;;"AF 10361";"Département des Antiquités égyptiennes"
cl010084710;pendentif;;;"E 11491";"Département des Antiquités égyptiennes"
cl010084723;monnaie;;;"M. 3098";"Département des Antiquités égyptiennes"
cl010084733;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3762";"Département des Antiquités égyptiennes"
cl010084753;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3773";"Département des Antiquités égyptiennes"
cl010084759;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3779";"Département des Antiquités égyptiennes"
cl010084764;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3784";"Département des Antiquités égyptiennes"
cl010084823;figurine;;;"E 34462";"Département des Antiquités égyptiennes"
cl010084827;figurine;;;"E 34458";"Département des Antiquités égyptiennes"
cl010084843;statue;;;"N 783 C";"Département des Antiquités égyptiennes"
cl010084847;figurine;;;"E 34464";"Département des Antiquités égyptiennes"
cl010084858;"situle ; débris";;;"E 16038";"Département des Antiquités égyptiennes"
cl010085586;"boucle d'oreille en anneau à pendentif";;;"AF 2464";"Département des Antiquités égyptiennes"
cl010220288;épingle;;;"CC 0043";"Service de l'Histoire du Louvre"
cl010220292;aiguille;;;"CC 0047";"Service de l'Histoire du Louvre"
cl010221589;monnaie;;;"JC 118 152 2";"Service de l'Histoire du Louvre"
cl010221607;monnaie;;;"JC 118 142 3";"Service de l'Histoire du Louvre"
cl010221610;monnaie;;;"JC 118 151 2";"Service de l'Histoire du Louvre"
cl010221624;monnaie;;;"JC 101 22 1";"Service de l'Histoire du Louvre"
cl010221633;"monnaie, fragment";;;"JC 117 092 1";"Service de l'Histoire du Louvre"
cl010221640;jeton;;;"JC 117 068 1";"Service de l'Histoire du Louvre"
cl010221657;"jeton étranger";;;"JC 108 999 6";"Service de l'Histoire du Louvre"
cl010221674;"monnaie royale";;;"JC 108 023 33";"Service de l'Histoire du Louvre"
cl010222310;"objet indéterminé";;;"CN 19952; 52294";"Service de l'Histoire du Louvre"
cl010222588;"anneau ; nodule";;;"CC S INV 184";"Service de l'Histoire du Louvre"
cl010222590;plaque;;;"CC S INV 186";"Service de l'Histoire du Louvre"
cl010222593;anneau;;;"CC S INV 189";"Service de l'Histoire du Louvre"
cl010222595;"chaînette, fragment";;;"CC S INV 191";"Service de l'Histoire du Louvre"
cl010334713;figurine;;;"E 5836";"Département des Antiquités égyptiennes"
cl010334812;anneau;;;"ME 1201; I.E. 661; G 2515";"Département des Antiquités égyptiennes"
cl010334834;"vase ; crochet";;;"ME 1281.7; G 2424";"Département des Antiquités égyptiennes"
cl010336354;"couvercle de vase";;;"ME 1231; I.E. 1559; G 2513";"Département des Antiquités égyptiennes"
cl010336846;figurine;;"-664 / -332  (Basse Époque)";"ME 43";"Département des Antiquités égyptiennes"
cl010336849;égide;;"-664 / -332  (Basse Époque)";"ME 216; D.890.1.1; 300";"Département des Antiquités égyptiennes"
cl010336916;figurine;;"-664 / -332  (Basse Époque)";"ME 410";"Département des Antiquités égyptiennes"
cl010336918;figurine;;"-664 / -332  (Basse Époque)";"ME 410";"Département des Antiquités égyptiennes"
cl010336919;figurine;;"-664 / -332  (Basse Époque)";"ME 410";"Département des Antiquités égyptiennes"
cl010336970;figurine;;;"E 20036; MG 2537";"Département des Antiquités égyptiennes"
cl010336973;figurine;;;"E 20119; MG 2620";"Département des Antiquités égyptiennes"
cl010336975;figurine;;;"E 20024; MG 2525";"Département des Antiquités égyptiennes"
cl010336984;figurine;;;"AF 827; 257; E 4752 ?";"Département des Antiquités égyptiennes"
cl010336994;"figurine d'Isis allaitant";;;"AF 717";"Département des Antiquités égyptiennes"
cl010337014;figurine;;"-664 / -332  (Basse Époque)";"ME 29";"Département des Antiquités égyptiennes"
cl010337016;figurine;;"-664 / -332  (Basse Époque)";"ME 31";"Département des Antiquités égyptiennes"
cl010337029;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 52";"Département des Antiquités égyptiennes"
cl010337034;figurine;;"-664 / -332  (Basse Époque)";"E 4661; ME 62";"Département des Antiquités égyptiennes"
cl010337134;figurine;;;"E 4112; 583";"Département des Antiquités égyptiennes"
cl010337146;figurine;;;"N 3884; 710";"Département des Antiquités égyptiennes"
cl010337174;figurine;;;"AF 6342; RS 772; D.62-1-3";"Département des Antiquités égyptiennes"
cl010337180;figurine;;"-664 / -332  (Basse Époque)";"ME 217; D.890.1.13; 301";"Département des Antiquités égyptiennes"
cl010337184;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 182; D.890.1.52; 278";"Département des Antiquités égyptiennes"
cl010337186;figurine;;;"ME 206; D.890.1.54; 294";"Département des Antiquités égyptiennes"
cl010337220;figurine;;;"ME 138";"Département des Antiquités égyptiennes"
cl010337448;figurine;;;"ME 309";"Département des Antiquités égyptiennes"
cl010337555;figurine;;;"AF 724";"Département des Antiquités égyptiennes"
cl010337556;figurine;;"-664 / -332  (Basse Époque)";"ME 87";"Département des Antiquités égyptiennes"
cl010337578;figurine;;;"E 5845";"Département des Antiquités égyptiennes"
cl010337582;figurine;;;"AF 825; 255";"Département des Antiquités égyptiennes"
cl010337585;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"ME 86";"Département des Antiquités égyptiennes"
cl010337960;gond;;;"ME 220; D.890.1.16; 304";"Département des Antiquités égyptiennes"
cl010337964;gond;;;"N 896";"Département des Antiquités égyptiennes"
cl010338560;meuble;;;"ME 1089; I.E. 687; G 1853";"Département des Antiquités égyptiennes"
cl010338574;"miroir à manche figuré ; miroir à manche papyriforme ; miroir en disque aplati";;"-1550 / -1295  (XVIIIe dynastie)";"E 18813; MG 1304; MTC 8489";"Département des Antiquités égyptiennes"
cl010338575;miroir;;;"ME 58";"Département des Antiquités égyptiennes"
cl010339349;figurine;;;"ME 1280; G 2467";"Département des Antiquités égyptiennes"
cl010340147;"outil ; lame";;;"E 706; ME 1119; Clot bey C 16 n°57; G 2497";"Département des Antiquités égyptiennes"
cl010340150;"outil ; lame";;;"E 707; ME 1120; Clot bey C 16 n°58; G 2496";"Département des Antiquités égyptiennes"
cl010340483;"pointe de flèche";;;"AF 828; 259";"Département des Antiquités égyptiennes"
cl010340545;rasoir;;"-1750 / -1480  (Kerma classique)";"E 25614";"Département des Antiquités égyptiennes"
cl010340592;situle;;"-664 / -332  (Basse Époque)";"ME 929; D1891.DL.021";"Département des Antiquités égyptiennes"
cl010340705;"sarcophage de serpent";;;"AF 826; 256";"Département des Antiquités égyptiennes"
cl010340706;"sarcophage d'animal ; figurine";;"-664 / -332  (Basse Époque)";"E 4714; ME 69";"Département des Antiquités égyptiennes"
cl010340890;situle;;"-664 / -525 (?)  (XXVIe dynastie)";"AF 813; 240";"Département des Antiquités égyptiennes"
cl010340893;situle;;"-664 / -332  (Basse Époque)";"E 19192; MG 1683; MTC 8488";"Département des Antiquités égyptiennes"
cl010340898;situle;;"-664 / -332 (?)  (Basse Époque ; XXVIe dynastie)";"ME 202; D.890.1.4; 292";"Département des Antiquités égyptiennes"
cl010340906;"situle à fond floral";;"-664 / -332  (Basse Époque)";"ME 334; D. 07.1.12";"Département des Antiquités égyptiennes"
cl010340907;situle;;;"ME 1123; G 1878";"Département des Antiquités égyptiennes"
cl010343762;vase;;;"E 5775";"Département des Antiquités égyptiennes"
cl010343976;vase;;;"ME 1102; I.E. 1560; G 2512";"Département des Antiquités égyptiennes"
cl010371783;ciseau;;"époque indéterminée";"E 15054";"Département des Antiquités égyptiennes"
cl010371784;lame;;;"E 15047";"Département des Antiquités égyptiennes"
cl010371800;ciseau;;"époque indéterminée";"E 15053";"Département des Antiquités égyptiennes"
cl010371812;"plaquette de dépôt de fondation";;"-332 / -30  (époque ptolémaïque)";"E 15539";"Département des Antiquités égyptiennes"
cl010371819;"plaque ; dépôt de fondation";;"-570 / -527  (Khenemibrê Amasis)";"N 505 ?; E 2485";"Département des Antiquités égyptiennes"
cl010371843;"plaquette de dépôt de fondation";;"-332 / -30  (époque ptolémaïque)";"E 15532";"Département des Antiquités égyptiennes"
cl010371858;"plaquette de dépôt de fondation";;"-589 / -570  (Hââibrê Apriès)";"E 15505";"Département des Antiquités égyptiennes"
cl010371867;"plaquette de dépôt de fondation";;;"E 14945 A";"Département des Antiquités égyptiennes"
cl010371888;godet;;;"E 15331 (?)";"Département des Antiquités égyptiennes"
cl010371889;coupelle;;;"E 15332 (?)";"Département des Antiquités égyptiennes"
cl010373230;figurine;;"-664 / -332  (Basse Époque)";"E 34493";"Département des Antiquités égyptiennes"
cl010373232;figurine;;"-664 / -332  (Basse Époque)";"E 34481";"Département des Antiquités égyptiennes"
cl010373358;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33191";"Département des Antiquités égyptiennes"
cl010373359;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33230";"Département des Antiquités égyptiennes"
cl010373360;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33251";"Département des Antiquités égyptiennes"
cl010373373;figurine;;"-664 / -332  (Basse Époque)";"E 34494";"Département des Antiquités égyptiennes"
cl010373384;figurine;;"-664 / -332  (Basse Époque)";"AF 1805 B";"Département des Antiquités égyptiennes"
cl010373397;"figurine d'Osiris";;;"E 31861";"Département des Antiquités égyptiennes"
cl010373419;"figurine d'Osiris";;;"N 3980 17";"Département des Antiquités égyptiennes"
cl010373424;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33197";"Département des Antiquités égyptiennes"
cl010373426;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33229";"Département des Antiquités égyptiennes"
cl010373428;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34011";"Département des Antiquités égyptiennes"
cl010373431;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33207";"Département des Antiquités égyptiennes"
cl010373433;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33309";"Département des Antiquités égyptiennes"
cl010373436;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33256";"Département des Antiquités égyptiennes"
cl010373438;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34294";"Département des Antiquités égyptiennes"
cl010373443;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33253";"Département des Antiquités égyptiennes"
cl010373444;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33306";"Département des Antiquités égyptiennes"
cl010373449;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33188";"Département des Antiquités égyptiennes"
cl010373450;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34295";"Département des Antiquités égyptiennes"
cl010373455;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33175";"Département des Antiquités égyptiennes"
cl010373457;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33208";"Département des Antiquités égyptiennes"
cl010373461;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34228";"Département des Antiquités égyptiennes"
cl010373465;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33215";"Département des Antiquités égyptiennes"
cl010373466;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34504";"Département des Antiquités égyptiennes"
cl010373476;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34143";"Département des Antiquités égyptiennes"
cl010373477;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34165";"Département des Antiquités égyptiennes"
cl010373483;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33319";"Département des Antiquités égyptiennes"
cl010373491;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34312";"Département des Antiquités égyptiennes"
cl010373492;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34158";"Département des Antiquités égyptiennes"
cl010373493;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33173";"Département des Antiquités égyptiennes"
cl010373514;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33224";"Département des Antiquités égyptiennes"
cl010373516;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33233";"Département des Antiquités égyptiennes"
cl010373532;"figurine d'Osiris";;;"E 34202";"Département des Antiquités égyptiennes"
cl010373534;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34145";"Département des Antiquités égyptiennes"
cl010373537;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33262";"Département des Antiquités égyptiennes"
cl010373538;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34203";"Département des Antiquités égyptiennes"
cl010373539;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34197";"Département des Antiquités égyptiennes"
cl010374237;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34319";"Département des Antiquités égyptiennes"
cl010374255;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34313";"Département des Antiquités égyptiennes"
cl010374259;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34166";"Département des Antiquités égyptiennes"
cl010374263;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33307";"Département des Antiquités égyptiennes"
cl010374264;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33289";"Département des Antiquités égyptiennes"
cl010374268;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34163";"Département des Antiquités égyptiennes"
cl010374272;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33301";"Département des Antiquités égyptiennes"
cl010374276;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33365";"Département des Antiquités égyptiennes"
cl010374280;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33284";"Département des Antiquités égyptiennes"
cl010374283;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33247";"Département des Antiquités égyptiennes"
cl010374286;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33286";"Département des Antiquités égyptiennes"
cl010374288;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33277";"Département des Antiquités égyptiennes"
cl010374291;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33288";"Département des Antiquités égyptiennes"
cl010374294;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34206";"Département des Antiquités égyptiennes"
cl010374295;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34279";"Département des Antiquités égyptiennes"
cl010374300;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33265";"Département des Antiquités égyptiennes"
cl010374303;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33248";"Département des Antiquités égyptiennes"
cl010374305;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33241";"Département des Antiquités égyptiennes"
cl010374310;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34288";"Département des Antiquités égyptiennes"
cl010374312;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34218";"Département des Antiquités égyptiennes"
cl010374315;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34209";"Département des Antiquités égyptiennes"
cl010374317;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33209";"Département des Antiquités égyptiennes"
cl010374318;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33388";"Département des Antiquités égyptiennes"
cl010374320;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34280";"Département des Antiquités égyptiennes"
cl010374324;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33217";"Département des Antiquités égyptiennes"
cl010374328;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34278";"Département des Antiquités égyptiennes"
cl010374329;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33343";"Département des Antiquités égyptiennes"
cl010374334;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34139";"Département des Antiquités égyptiennes"
cl010374336;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34277";"Département des Antiquités égyptiennes"
cl010374338;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34180";"Département des Antiquités égyptiennes"
cl010374341;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34182";"Département des Antiquités égyptiennes"
cl010374343;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34177";"Département des Antiquités égyptiennes"
cl010374344;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34179";"Département des Antiquités égyptiennes"
cl010374345;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34173";"Département des Antiquités égyptiennes"
cl010374348;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34211";"Département des Antiquités égyptiennes"
cl010374349;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34304";"Département des Antiquités égyptiennes"
cl010374353;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33214";"Département des Antiquités égyptiennes"
cl010374356;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33223";"Département des Antiquités égyptiennes"
cl010374357;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33258";"Département des Antiquités égyptiennes"
cl010374360;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33264";"Département des Antiquités égyptiennes"
cl010374365;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33315";"Département des Antiquités égyptiennes"
cl010374366;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34204";"Département des Antiquités égyptiennes"
cl010374367;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33308";"Département des Antiquités égyptiennes"
cl010374369;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34289";"Département des Antiquités égyptiennes"
cl010374370;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34190";"Département des Antiquités égyptiennes"
cl010374372;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34221";"Département des Antiquités égyptiennes"
cl010374377;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34253";"Département des Antiquités égyptiennes"
cl010374383;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34282";"Département des Antiquités égyptiennes"
cl010374387;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34191";"Département des Antiquités égyptiennes"
cl010374388;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34290";"Département des Antiquités égyptiennes"
cl010374390;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34149";"Département des Antiquités égyptiennes"
cl010374394;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34245";"Département des Antiquités égyptiennes"
cl010374398;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34251";"Département des Antiquités égyptiennes"
cl010374399;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34169";"Département des Antiquités égyptiennes"
cl010374402;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34267";"Département des Antiquités égyptiennes"
cl010374405;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34219";"Département des Antiquités égyptiennes"
cl010374409;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34249";"Département des Antiquités égyptiennes"
cl010374416;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34147";"Département des Antiquités égyptiennes"
cl010374417;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34248";"Département des Antiquités égyptiennes"
cl010374421;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34161";"Département des Antiquités égyptiennes"
cl010374423;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34239";"Département des Antiquités égyptiennes"
cl010374424;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34270";"Département des Antiquités égyptiennes"
cl010374429;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34263";"Département des Antiquités égyptiennes"
cl010374435;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33356";"Département des Antiquités égyptiennes"
cl010374437;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34224";"Département des Antiquités égyptiennes"
cl010374442;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33276";"Département des Antiquités égyptiennes"
cl010374446;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33240";"Département des Antiquités égyptiennes"
cl010374447;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33297";"Département des Antiquités égyptiennes"
cl010374450;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33363";"Département des Antiquités égyptiennes"
cl010374455;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34271";"Département des Antiquités égyptiennes"
cl010374461;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33348";"Département des Antiquités égyptiennes"
cl010374462;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33387";"Département des Antiquités égyptiennes"
cl010374469;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33285";"Département des Antiquités égyptiennes"
cl010374470;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33321";"Département des Antiquités égyptiennes"
cl010374472;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33327";"Département des Antiquités égyptiennes"
cl010374476;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33318";"Département des Antiquités égyptiennes"
cl010374482;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33331";"Département des Antiquités égyptiennes"
cl010374483;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33338";"Département des Antiquités égyptiennes"
cl010374486;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33366";"Département des Antiquités égyptiennes"
cl010374487;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33324";"Département des Antiquités égyptiennes"
cl010374490;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33346";"Département des Antiquités égyptiennes"
cl010374492;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34230";"Département des Antiquités égyptiennes"
cl010374496;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34225";"Département des Antiquités égyptiennes"
cl010374498;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34292";"Département des Antiquités égyptiennes"
