ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010261971;"moule de figurine";;;"CA 5062";"Département des Antiquités grecques, étrusques et romaines"
cl010261994;figurine;;;"CA 5096";"Département des Antiquités grecques, étrusques et romaines"
cl010262014;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 5118";"Département des Antiquités grecques, étrusques et romaines"
cl010262022;figurine;;;"CA 5125";"Département des Antiquités grecques, étrusques et romaines"
cl010262025;figurine;;;"CA 5128";"Département des Antiquités grecques, étrusques et romaines"
cl010262026;figurine;;;"CA 5129";"Département des Antiquités grecques, étrusques et romaines"
cl010262086;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 5190";"Département des Antiquités grecques, étrusques et romaines"
cl010262095;figurine;;;"CA 5199";"Département des Antiquités grecques, étrusques et romaines"
cl010262137;figurine;;;"CA 5239";"Département des Antiquités grecques, étrusques et romaines"
cl010262144;figurine;;;"CA 5246";"Département des Antiquités grecques, étrusques et romaines"
cl010262148;"figurine ; amulette";;;"CA 5250";"Département des Antiquités grecques, étrusques et romaines"
cl010262157;figurine;;;"CA 5259";"Département des Antiquités grecques, étrusques et romaines"
cl010262162;figurine;;;"CA 5264";"Département des Antiquités grecques, étrusques et romaines"
cl010262163;figurine;;;"CA 5265";"Département des Antiquités grecques, étrusques et romaines"
cl010262169;figurine;;;"CA 5270";"Département des Antiquités grecques, étrusques et romaines"
cl010262176;figurine;;;"CA 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010262177;figurine;;;"CA 5278";"Département des Antiquités grecques, étrusques et romaines"
cl010262185;figurine;;;"CA 5286";"Département des Antiquités grecques, étrusques et romaines"
cl010262186;figurine;;;"CA 5287";"Département des Antiquités grecques, étrusques et romaines"
cl010262189;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5290";"Département des Antiquités grecques, étrusques et romaines"
cl010262197;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5298";"Département des Antiquités grecques, étrusques et romaines"
cl010262201;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5302";"Département des Antiquités grecques, étrusques et romaines"
cl010262202;figurine;;;"CA 5303";"Département des Antiquités grecques, étrusques et romaines"
cl010262204;figurine;;;"CA 5305";"Département des Antiquités grecques, étrusques et romaines"
cl010262214;figurine;;;"CA 5314";"Département des Antiquités grecques, étrusques et romaines"
cl010262222;figurine;;;"CA 5322";"Département des Antiquités grecques, étrusques et romaines"
cl010262244;figurine;;;"CA 5343";"Département des Antiquités grecques, étrusques et romaines"
cl010262245;figurine;;;"CA 5344";"Département des Antiquités grecques, étrusques et romaines"
cl010262260;figurine;;;"CA 5358";"Département des Antiquités grecques, étrusques et romaines"
cl010262276;figurine;;;"CA 5372";"Département des Antiquités grecques, étrusques et romaines"
cl010262285;figurine;;;"CA 5380";"Département des Antiquités grecques, étrusques et romaines"
cl010262290;figurine;;;"CA 5385";"Département des Antiquités grecques, étrusques et romaines"
cl010262291;figurine;;;"CA 5386";"Département des Antiquités grecques, étrusques et romaines"
cl010262294;figurine;;;"CA 5389";"Département des Antiquités grecques, étrusques et romaines"
cl010262296;figurine;;;"CA 5390";"Département des Antiquités grecques, étrusques et romaines"
cl010262299;figurine;;;"CA 5393";"Département des Antiquités grecques, étrusques et romaines"
cl010262301;figurine;;;"CA 5395";"Département des Antiquités grecques, étrusques et romaines"
cl010262303;figurine;;;"CA 5397";"Département des Antiquités grecques, étrusques et romaines"
cl010262319;figurine;;;"CA 5412";"Département des Antiquités grecques, étrusques et romaines"
cl010262375;figurine;;;"CA 5465";"Département des Antiquités grecques, étrusques et romaines"
cl010262385;figurine;;;"CA 5474";"Département des Antiquités grecques, étrusques et romaines"
cl010262398;figurine;;;"CA 5486";"Département des Antiquités grecques, étrusques et romaines"
cl010262400;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 5488";"Département des Antiquités grecques, étrusques et romaines"
cl010262404;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5494";"Département des Antiquités grecques, étrusques et romaines"
cl010262413;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5503";"Département des Antiquités grecques, étrusques et romaines"
cl010262414;figurine;;;"CA 5504";"Département des Antiquités grecques, étrusques et romaines"
cl010262417;figurine;;;"CA 5507";"Département des Antiquités grecques, étrusques et romaines"
cl010262418;figurine;;;"CA 5508";"Département des Antiquités grecques, étrusques et romaines"
cl010262423;figurine;;;"CA 5512";"Département des Antiquités grecques, étrusques et romaines"
cl010262428;figurine;;;"CA 5518";"Département des Antiquités grecques, étrusques et romaines"
cl010262429;figurine;;;"CA 5519";"Département des Antiquités grecques, étrusques et romaines"
cl010262431;figurine;;;"CA 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010262436;figurine;;;"CA 5525";"Département des Antiquités grecques, étrusques et romaines"
cl010262438;figurine;;;"CA 5527";"Département des Antiquités grecques, étrusques et romaines"
cl010262446;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010262448;figurine;;;"CA 5536";"Département des Antiquités grecques, étrusques et romaines"
cl010262450;"figurine ; applique de vase";;"100 / 200  (IIe s. ap. J.-C.)";"CA 5538";"Département des Antiquités grecques, étrusques et romaines"
cl010262451;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 5539";"Département des Antiquités grecques, étrusques et romaines"
cl010262454;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5541";"Département des Antiquités grecques, étrusques et romaines"
cl010262460;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5547";"Département des Antiquités grecques, étrusques et romaines"
cl010262471;figurine;;;"CA 5557";"Département des Antiquités grecques, étrusques et romaines"
cl010262472;figurine;;;"CA 5558";"Département des Antiquités grecques, étrusques et romaines"
cl010262475;figurine;;;"CA 5560";"Département des Antiquités grecques, étrusques et romaines"
cl010262476;figurine;;;"CA 5561";"Département des Antiquités grecques, étrusques et romaines"
cl010262481;figurine;;;"CA 5566";"Département des Antiquités grecques, étrusques et romaines"
cl010262492;figurine;;;"CA 5578";"Département des Antiquités grecques, étrusques et romaines"
cl010262497;figurine;;;"CA 5582";"Département des Antiquités grecques, étrusques et romaines"
cl010262502;figurine;;;"CA 5587";"Département des Antiquités grecques, étrusques et romaines"
cl010262562;figurine;;;"CA 5645";"Département des Antiquités grecques, étrusques et romaines"
cl010262571;figurine;;;"CA 5653";"Département des Antiquités grecques, étrusques et romaines"
cl010262574;figurine;;;"CA 5656";"Département des Antiquités grecques, étrusques et romaines"
cl010262576;figurine;;;"CA 5658";"Département des Antiquités grecques, étrusques et romaines"
cl010262585;figurine;;;"CA 5666";"Département des Antiquités grecques, étrusques et romaines"
cl010262590;figurine;;;"CA 5670";"Département des Antiquités grecques, étrusques et romaines"
cl010262592;figurine;;;"CA 5672";"Département des Antiquités grecques, étrusques et romaines"
cl010262595;figurine;;;"CA 5675";"Département des Antiquités grecques, étrusques et romaines"
cl010262605;figurine;;;"CA 5685";"Département des Antiquités grecques, étrusques et romaines"
cl010262624;figurine;;;"CA 5702";"Département des Antiquités grecques, étrusques et romaines"
cl010262631;figurine;;;"CA 5709";"Département des Antiquités grecques, étrusques et romaines"
cl010262635;figurine;;;"CA 5713";"Département des Antiquités grecques, étrusques et romaines"
cl010262639;figurine;;;"CA 5717";"Département des Antiquités grecques, étrusques et romaines"
cl010262644;figurine;;;"CA 5722";"Département des Antiquités grecques, étrusques et romaines"
cl010262646;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5724";"Département des Antiquités grecques, étrusques et romaines"
cl010262653;figurine;;;"CA 5730";"Département des Antiquités grecques, étrusques et romaines"
cl010262654;figurine;;;"CA 5731";"Département des Antiquités grecques, étrusques et romaines"
cl010262657;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 5734";"Département des Antiquités grecques, étrusques et romaines"
cl010262658;figurine;;"117 / 138  (2e quart IIe s. ap. J.-C.)";"CA 5735";"Département des Antiquités grecques, étrusques et romaines"
cl010262677;figurine;;;"CA 5758";"Département des Antiquités grecques, étrusques et romaines"
cl010262682;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5762";"Département des Antiquités grecques, étrusques et romaines"
cl010263940;lampe;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 770";"Département des Antiquités grecques, étrusques et romaines"
cl010263986;sceau;;;"CA 819";"Département des Antiquités grecques, étrusques et romaines"
cl010264002;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 844";"Département des Antiquités grecques, étrusques et romaines"
cl010264003;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 845";"Département des Antiquités grecques, étrusques et romaines"
cl010264072;"moule de figurine ; relief";;"-100 / 0  (Ie s. av. J.-C.)";"CA 947";"Département des Antiquités grecques, étrusques et romaines"
cl010276615;statuette;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"LP 2651; Ma 28";"Département des Antiquités grecques, étrusques et romaines"
cl010277834;inscription;;;"MND 1791; Ma 4224";"Département des Antiquités grecques, étrusques et romaines"
cl010277835;inscription;;;"MND 455; Ma 4225";"Département des Antiquités grecques, étrusques et romaines"
cl010277903;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 450; Ma 4299";"Département des Antiquités grecques, étrusques et romaines"
cl010278064;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 445; Ma 4489";"Département des Antiquités grecques, étrusques et romaines"
cl010278066;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 446; Ma 4490";"Département des Antiquités grecques, étrusques et romaines"
cl010278067;"stèle funéraire";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"MND 461; Ma 4491";"Département des Antiquités grecques, étrusques et romaines"
cl010278169;relief;;;"MND 447; Ma 4607";"Département des Antiquités grecques, étrusques et romaines"
cl010278195;oscillum;;;"MND 373; Ma 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010281013;figurine;;;"MNC 229; Myr 723";"Département des Antiquités grecques, étrusques et romaines"
cl010281015;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 230; Myr 736";"Département des Antiquités grecques, étrusques et romaines"
cl010281019;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 233; Myr 729";"Département des Antiquités grecques, étrusques et romaines"
cl010281071;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNC 246; Myr 765";"Département des Antiquités grecques, étrusques et romaines"
cl010281077;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 252; Myr 726";"Département des Antiquités grecques, étrusques et romaines"
cl010281079;figurine;;;"MNC 258; Myr 742";"Département des Antiquités grecques, étrusques et romaines"
cl010281082;figurine;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNC 260; Myr 783";"Département des Antiquités grecques, étrusques et romaines"
cl010281089;figurine;;;"MNC 270; Myr 770";"Département des Antiquités grecques, étrusques et romaines"
cl010281091;figurine;;;"MNC 272; Myr 771";"Département des Antiquités grecques, étrusques et romaines"
cl010281100;figurine;;;"MNC 285; Myr 762";"Département des Antiquités grecques, étrusques et romaines"
cl010281115;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 304; Myr 789";"Département des Antiquités grecques, étrusques et romaines"
cl010281135;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 40; Myr 809";"Département des Antiquités grecques, étrusques et romaines"
cl010281146;figurine;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNC 434; Myr 790";"Département des Antiquités grecques, étrusques et romaines"
cl010281963;figurine;;;"MNC 280; Myr 746";"Département des Antiquités grecques, étrusques et romaines"
cl010282406;figurine;;"-152 / -145  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNC 512; Myr 699";"Département des Antiquités grecques, étrusques et romaines"
cl010282410;figurine;;;"MNC 247; Myr 719";"Département des Antiquités grecques, étrusques et romaines"
cl010282415;figurine;;;"MNC 281; Myr 747";"Département des Antiquités grecques, étrusques et romaines"
cl010282417;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 253; Myr 757";"Département des Antiquités grecques, étrusques et romaines"
cl010282419;figurine;;;"MNC 256; Myr 760";"Département des Antiquités grecques, étrusques et romaines"
cl010287687;"moule de lampe";;"100 / 200  (IIe s. ap. J.-C.)";"CA 667";"Département des Antiquités grecques, étrusques et romaines"
cl010344405;arme;;?;46943;"Département des Antiquités grecques, étrusques et romaines"
cl010344407;arme;;?;46983;"Département des Antiquités grecques, étrusques et romaines"
cl010345568;"instrument d'artisanat";;?;46919;"Département des Antiquités grecques, étrusques et romaines"
cl010345588;"instrumenta = objet";;?;46988;"Département des Antiquités grecques, étrusques et romaines"
cl010345592;"instrumenta = objet";;?;46920;"Département des Antiquités grecques, étrusques et romaines"
cl010345995;"instrument d'artisanat";;?;46923;"Département des Antiquités grecques, étrusques et romaines"
cl010346131;"instrument d'artisanat";;?;46972;"Département des Antiquités grecques, étrusques et romaines"
cl010346149;"instrumenta = objet";;?;46989;"Département des Antiquités grecques, étrusques et romaines"
cl010346248;pion;;?;46992;"Département des Antiquités grecques, étrusques et romaines"
cl010346251;pion;;?;46986;"Département des Antiquités grecques, étrusques et romaines"
cl010346252;pion;;?;46993;"Département des Antiquités grecques, étrusques et romaines"
cl010346253;pion;;?;46984;"Département des Antiquités grecques, étrusques et romaines"
cl010369944;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.28";"Département des Antiquités grecques, étrusques et romaines"
cl020529901;"Médaillons de Sabine à Laodicée ; d'Antinoüs à Smyrne, à Nicomédie, à Thium et en Bithynie.";"LA BOISSIERE Gilles Jodelet de";;"1549 C/ Recto";"Département des Arts graphiques"
cl020529911;"Médaillons de Commode à Rome, Mitylène, à Cysique, à Samos, à Smyrne et à Thyatira";"LA BOISSIERE Gilles Jodelet de";;"1559 C/ Recto";"Département des Arts graphiques"
cl010276434;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1387; Ma 2597";"Département des Antiquités grecques, étrusques et romaines"
cl010279011;statue;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"MNC 226; Ma 70";"Département des Antiquités grecques, étrusques et romaines"
cl010277027;"stèle funéraire";;"vers -150";"MND 48; Ma 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010258981;figurine;;;"CA 4970";"Département des Antiquités grecques, étrusques et romaines"
cl010261771;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4860";"Département des Antiquités grecques, étrusques et romaines"
cl010261774;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4863";"Département des Antiquités grecques, étrusques et romaines"
cl010261779;figurine;;;"CA 4868";"Département des Antiquités grecques, étrusques et romaines"
cl010261781;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4870";"Département des Antiquités grecques, étrusques et romaines"
cl010261783;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4872";"Département des Antiquités grecques, étrusques et romaines"
cl010261784;figurine;;;"CA 4873";"Département des Antiquités grecques, étrusques et romaines"
cl010261786;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4875";"Département des Antiquités grecques, étrusques et romaines"
cl010261790;figurine;;;"CA 4879";"Département des Antiquités grecques, étrusques et romaines"
cl010261804;figurine;;;"CA 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010261806;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 4893";"Département des Antiquités grecques, étrusques et romaines"
cl010261842;figurine;;;"CA 4928";"Département des Antiquités grecques, étrusques et romaines"
cl010261845;figurine;;;"CA 4930";"Département des Antiquités grecques, étrusques et romaines"
cl010261880;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 4971";"Département des Antiquités grecques, étrusques et romaines"
cl010261885;figurine;;;"CA 4978";"Département des Antiquités grecques, étrusques et romaines"
cl010261888;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 4982";"Département des Antiquités grecques, étrusques et romaines"
cl010261890;figurine;;;"CA 4984";"Département des Antiquités grecques, étrusques et romaines"
cl010261893;figurine;;;"CA 4987";"Département des Antiquités grecques, étrusques et romaines"
cl010261897;figurine;;;"CA 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010261899;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 4992";"Département des Antiquités grecques, étrusques et romaines"
cl010261900;figurine;;;"CA 4993";"Département des Antiquités grecques, étrusques et romaines"
cl010261905;figurine;;;"CA 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010261906;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010261920;figurine;;;"CA 5012";"Département des Antiquités grecques, étrusques et romaines"
cl010261925;figurine;;;"CA 5017";"Département des Antiquités grecques, étrusques et romaines"
cl010261970;"moule de figurine";;;"CA 5060";"Département des Antiquités grecques, étrusques et romaines"
cl010263516;figurine;;;"CA 699";"Département des Antiquités grecques, étrusques et romaines"
cl010263535;figurine;;;"CA 701";"Département des Antiquités grecques, étrusques et romaines"
cl010263612;figurine;;;"CA 708";"Département des Antiquités grecques, étrusques et romaines"
cl010263630;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 710";"Département des Antiquités grecques, étrusques et romaines"
cl010263699;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 717";"Département des Antiquités grecques, étrusques et romaines"
cl010263746;figurine;;;"CA 725";"Département des Antiquités grecques, étrusques et romaines"
cl010263757;figurine;;;"CA 726";"Département des Antiquités grecques, étrusques et romaines"
cl010263777;figurine;;;"CA 728";"Département des Antiquités grecques, étrusques et romaines"
cl010263799;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 730";"Département des Antiquités grecques, étrusques et romaines"
cl010263842;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 735";"Département des Antiquités grecques, étrusques et romaines"
cl010263916;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 747";"Département des Antiquités grecques, étrusques et romaines"
cl010263917;figurine;;;"CA 748";"Département des Antiquités grecques, étrusques et romaines"
cl010263928;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 758";"Département des Antiquités grecques, étrusques et romaines"
cl010263931;applique;;;"CA 762";"Département des Antiquités grecques, étrusques et romaines"
cl010263952;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 784";"Département des Antiquités grecques, étrusques et romaines"
cl010263957;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 789";"Département des Antiquités grecques, étrusques et romaines"
cl010279222;statue;;"vers 150";"Ma 928; MR 79; N 1388";"Département des Antiquités grecques, étrusques et romaines"
cl010262180;figurine;;;"CA 5281";"Département des Antiquités grecques, étrusques et romaines"
cl010261228;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 3611";"Département des Antiquités grecques, étrusques et romaines"
cl010261772;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 4861";"Département des Antiquités grecques, étrusques et romaines"
cl010261778;figurine;;;"CA 4867";"Département des Antiquités grecques, étrusques et romaines"
cl010261780;figurine;;;"CA 4869";"Département des Antiquités grecques, étrusques et romaines"
cl010261787;figurine;;;"CA 4876";"Département des Antiquités grecques, étrusques et romaines"
cl010261792;figurine;;;"CA 4880";"Département des Antiquités grecques, étrusques et romaines"
cl010261801;figurine;;;"CA 4889";"Département des Antiquités grecques, étrusques et romaines"
cl010261833;figurine;;;"CA 4919";"Département des Antiquités grecques, étrusques et romaines"
cl010261846;figurine;;;"CA 4931";"Département des Antiquités grecques, étrusques et romaines"
cl010261858;"figurine ; amulette";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 4947";"Département des Antiquités grecques, étrusques et romaines"
cl010261868;figurine;;;"CA 4956";"Département des Antiquités grecques, étrusques et romaines"
cl010261882;figurine;;;"CA 4973";"Département des Antiquités grecques, étrusques et romaines"
cl010261883;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 4974";"Département des Antiquités grecques, étrusques et romaines"
cl010261887;figurine;;;"CA 4981";"Département des Antiquités grecques, étrusques et romaines"
cl010261892;figurine;;;"CA 4986";"Département des Antiquités grecques, étrusques et romaines"
cl010261894;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 4988";"Département des Antiquités grecques, étrusques et romaines"
cl010261895;figurine;;;"CA 4989";"Département des Antiquités grecques, étrusques et romaines"
cl010261898;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 4991";"Département des Antiquités grecques, étrusques et romaines"
cl010261902;figurine;;;"CA 4995";"Département des Antiquités grecques, étrusques et romaines"
cl010261908;figurine;;;"CA 5000";"Département des Antiquités grecques, étrusques et romaines"
cl010261911;figurine;;;"CA 5003";"Département des Antiquités grecques, étrusques et romaines"
cl010261916;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5009";"Département des Antiquités grecques, étrusques et romaines"
cl010261921;figurine;;;"CA 5013";"Département des Antiquités grecques, étrusques et romaines"
cl010261922;figurine;;;"CA 5014";"Département des Antiquités grecques, étrusques et romaines"
cl010261929;figurine;;;"CA 5020";"Département des Antiquités grecques, étrusques et romaines"
cl010261969;"moule de figurine ; vase plastique";;;"CA 5059";"Département des Antiquités grecques, étrusques et romaines"
cl010262464;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 5550";"Département des Antiquités grecques, étrusques et romaines"
cl010263689;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 716";"Département des Antiquités grecques, étrusques et romaines"
cl010263894;figurine;;;"CA 743";"Département des Antiquités grecques, étrusques et romaines"
cl010263936;figurine;;;"CA 767";"Département des Antiquités grecques, étrusques et romaines"
cl010263937;figurine;;;"CA 768";"Département des Antiquités grecques, étrusques et romaines"
cl010263946;figurine;;;"CA 777";"Département des Antiquités grecques, étrusques et romaines"
cl010263950;figurine;;;"CA 781";"Département des Antiquités grecques, étrusques et romaines"
cl010263953;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 785";"Département des Antiquités grecques, étrusques et romaines"
cl010277021;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 47; Ma 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010277022;"inscription ; cippe";;;"MND 51; Ma 3299";"Département des Antiquités grecques, étrusques et romaines"
cl010277026;"inscription ; stèle";;;"MND 50; Ma 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010278372;"base de statuette";;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 44; Ma 5689; Ma 4848";"Département des Antiquités grecques, étrusques et romaines"
cl010260690;"moule de figurine";;"-400 / -300  (IVe s. av. J.-C.)";"CA 2978";"Département des Antiquités grecques, étrusques et romaines"
cl010261773;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 4862";"Département des Antiquités grecques, étrusques et romaines"
cl010261776;figurine;;;"CA 4865";"Département des Antiquités grecques, étrusques et romaines"
cl010261777;figurine;;;"CA 4866";"Département des Antiquités grecques, étrusques et romaines"
cl010261782;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C. [?])";"CA 4871";"Département des Antiquités grecques, étrusques et romaines"
cl010261785;figurine;;;"CA 4874";"Département des Antiquités grecques, étrusques et romaines"
cl010261788;figurine;;;"CA 4877";"Département des Antiquités grecques, étrusques et romaines"
cl010261789;figurine;;;"CA 4878";"Département des Antiquités grecques, étrusques et romaines"
cl010261793;figurine;;;"CA 4881";"Département des Antiquités grecques, étrusques et romaines"
cl010261794;figurine;;;"CA 4882";"Département des Antiquités grecques, étrusques et romaines"
cl010261795;figurine;;;"CA 4883";"Département des Antiquités grecques, étrusques et romaines"
cl010261796;figurine;;;"CA 4884";"Département des Antiquités grecques, étrusques et romaines"
cl010261837;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4923";"Département des Antiquités grecques, étrusques et romaines"
cl010261871;figurine;;;"CA 4959";"Département des Antiquités grecques, étrusques et romaines"
cl010261886;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 4980";"Département des Antiquités grecques, étrusques et romaines"
cl010261889;figurine;;;"CA 4983";"Département des Antiquités grecques, étrusques et romaines"
cl010261891;figurine;;;"CA 4985";"Département des Antiquités grecques, étrusques et romaines"
cl010261918;figurine;;;"CA 5010";"Département des Antiquités grecques, étrusques et romaines"
cl010261926;figurine;;;"CA 5018";"Département des Antiquités grecques, étrusques et romaines"
cl010261953;figurine;;;"CA 5043";"Département des Antiquités grecques, étrusques et romaines"
cl010261955;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 5045";"Département des Antiquités grecques, étrusques et romaines"
cl010261963;figurine;;;"CA 5053";"Département des Antiquités grecques, étrusques et romaines"
cl010263546;figurine;;;"CA 702; S 2841";"Département des Antiquités grecques, étrusques et romaines"
cl010263557;figurine;;;"CA 703";"Département des Antiquités grecques, étrusques et romaines"
cl010263590;figurine;;;"CA 706";"Département des Antiquités grecques, étrusques et romaines"
cl010263601;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 707";"Département des Antiquités grecques, étrusques et romaines"
cl010263713;"figurine ; vase plastique";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 719";"Département des Antiquités grecques, étrusques et romaines"
cl010263724;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 720";"Département des Antiquités grecques, étrusques et romaines"
cl010263735;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 721";"Département des Antiquités grecques, étrusques et romaines"
cl010263742;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 723";"Département des Antiquités grecques, étrusques et romaines"
cl010263743;figurine;;;"CA 724";"Département des Antiquités grecques, étrusques et romaines"
cl010263820;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 733";"Département des Antiquités grecques, étrusques et romaines"
cl010263831;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 734";"Département des Antiquités grecques, étrusques et romaines"
cl010263861;figurine;;;"CA 739";"Département des Antiquités grecques, étrusques et romaines"
cl010263910;figurine;;;"CA 745";"Département des Antiquités grecques, étrusques et romaines"
cl010263930;figurine;;;"CA 761";"Département des Antiquités grecques, étrusques et romaines"
cl010263932;oscillum;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 763";"Département des Antiquités grecques, étrusques et romaines"
cl010263935;figurine;;;"CA 765 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010263942;figurine;;;"CA 773";"Département des Antiquités grecques, étrusques et romaines"
cl010263945;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 776";"Département des Antiquités grecques, étrusques et romaines"
cl010263947;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 778";"Département des Antiquités grecques, étrusques et romaines"
cl010263951;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 782";"Département des Antiquités grecques, étrusques et romaines"
