﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010094279;"Porte décorée d’oiseaux, d’un serpent (?), de rinceaux, de palmettes et d’entrelacs";"France Languedoc";"1100 / 1125  (1er quart du XIIe siècle)";"RF 2141";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : prieuré Sainte-Cécile d'Estagel";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010094768;"Chapiteau décoré de rinceaux perlés, de feuillages et d'une tête de lion ou de monstre";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 2882";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cloître (?)";"Richelieu, [SCULPT] Salle 201 - Cluny - La sculpture romane au 12e siècle, Vitrine 01";
cl010094778;"Samson terrassant le lion";"France Languedoc";"vers 1150";"RF 2952";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye (?)";"Richelieu, [SCULPT] Salle 201 - Cluny - La sculpture romane au 12e siècle";
cl010094798;"Mucius Scaevola bravant la douleur";"Deseine, Louis Pierre ; France";1791;"RF 2987";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010094861;Chapiteau;"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 M";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Célestins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010094902;"Fragment de pilastre portant un décor de feuillage et de fleurs";"France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3102";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : chapelle haute";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010094907;"Fragment de pilastre : décor d'aiguière et bouquets de fruits, cierges et chandeliers";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3107; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094909;"Fragment de pilastre décoré sur trois faces";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094917;"Fragment de pilastre : décor de tête d'ange";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3117; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094931;"Guirlandes et têtes de chérubins";"France ; Guybert, Nicolas";1542;"RF 3129 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cathédrale";"Chartres (France), cathédrale Notre-Dame";
cl010094956;"Fragment de pilastre entre deux sommiers";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3327";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095224;"Modillon de corniche";France;1756;"RF 4154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cour carrée";"non exposé";
cl010095341;"Carquois de section carrée";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4425; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : place des victoires";"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - Partie basse";
cl010095342;"Carquois de section cylindrique";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4426; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : place des victoires";"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - Partie basse";
cl010095647;"Chapiteau d'applique décoré d'entrelacs et de palmettes";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 33";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";MNR
cl010095648;"Chapiteau d'applique décoré de palmettes";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";MNR
cl010095650;"Chapiteau d'applique décoré d'entrelacs, de palmettes, de têtes humaines et d'oiseaux";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 36";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";MNR
cl010493328;"Torchère en tôle vernie";"Manufacture de vernis sur métaux à Paris";"1804 / 1815  (Début du XIXe siècle)";"GML 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris (?)";"Richelieu, [OArt] Salle 552 - Jacob-Desmalter";
