ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020566717;"Fleurs et ornements";"Pillement, Jean";;"30142 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566718;"Fleurs et ornements";"Pillement, Jean";;"30143 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566719;"Fleurs et ornements";"Pillement, Jean";;"30144 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566720;"Fleurs et ornements";"Pillement, Jean";;"30145 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566721;"Fleurs et ornements";"Pillement, Jean";;"30146 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566722;"Fleurs et ornements";"Pillement, Jean";;"30147 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566723;"Fleurs et ornements";"Pillement, Jean";;"30148 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566724;"Fleurs et ornements";"Pillement, Jean";;"30149 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566725;"Fleurs et ornements";"Pillement, Jean";;"30150 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566726;"Fleurs et ornements";"Pillement, Jean";;"30151 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566727;"Fleurs et ornements";"Pillement, Jean";;"30152 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566728;"Fleurs et ornements";"Pillement, Jean";;"30153 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566729;"Fleurs et ornements";"Pillement, Jean";;"30154 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566730;"Fleurs et ornements";"Pillement, Jean";;"30155 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566731;"Fleurs et ornements";"Pillement, Jean";;"30156 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566732;"Fleurs et ornements";"Pillement, Jean";;"30157 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566733;"Fleurs et ornements";"Pillement, Jean";;"30158 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566734;"Fleurs et ornements";"Pillement, Jean";;"30159 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566735;"Fleurs et ornements";"Pillement, Jean";;"30160 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566736;"Fleurs et ornements";"Pillement, Jean";;"30161 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566737;"Fleurs et ornements";"Pillement, Jean";;"30162 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566738;"Fleurs et ornements";"Pillement, Jean";;"30163 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566739;"Fleurs et ornements";"Pillement, Jean";;"30164 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566740;"Fleurs et ornements";"Pillement, Jean";;"30165 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566741;"Fleurs et ornements";"Pillement, Jean";;"30166 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566742;"Fleurs et ornements";"Pillement, Jean";;"30167 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566743;"Fleurs et ornements";"Pillement, Jean";;"30168 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566744;"Fleurs et ornements";"Pillement, Jean";;"30169 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566745;"Fleurs et ornements";"Pillement, Jean";;"30170 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566746;"Fleurs et ornements";"Pillement, Jean";;"30171 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566747;"Fleurs et ornements";"Pillement, Jean";;"30172 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566748;"Fleurs et ornements";"Pillement, Jean";;"30173 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566749;"Fleurs et ornements";"Pillement, Jean";;"30174 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566750;"Fleurs et ornements";"Pillement, Jean";;"30175 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566751;"Fleurs et ornements";"Pillement, Jean";;"30176 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566752;"Fleurs et ornements";"Pillement, Jean";;"30177 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566753;"Fleurs et ornements";"Pillement, Jean";;"30178 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566754;"Fleurs et ornements";"Pillement, Jean";;"30179 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566755;"Fleurs et ornements";"Pillement, Jean";;"30180 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566756;"Fleurs et ornements";"Pillement, Jean";;"30181 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566757;"Fleurs et ornements";"Pillement, Jean";;"30182 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566758;"Fleurs et ornements";"Pillement, Jean";;"30183 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566759;"Fleurs et ornements";"Pillement, Jean";;"30184 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566760;"Fleurs et ornements";"Pillement, Jean";;"30185 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566761;"Fleurs et ornements";"Pillement, Jean";;"30186 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566762;"Fleurs et ornements";"Pillement, Jean";;"30187 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566763;"Fleurs et ornements";"Pillement, Jean";;"30188 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566764;"Fleurs et ornements";"Pillement, Jean";;"30189 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566765;"Fleurs et ornements";"Pillement, Jean";;"30190 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566766;"Fleurs et ornements";"Pillement, Jean";;"30191 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566767;"Fleurs et ornements";"Pillement, Jean";;"30192 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566771;"Ornements : fleurs, paysages, chinoiseries";"Pillement, Jean";;"30196 LR/ Recto; 65or.1; vol.8, p.72";"Département des Arts graphiques"
cl020566772;"Ornements : fleurs, paysages, chinoiseries";"Pillement, Jean";;"30197 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566773;"Ornements : fleurs, paysages, chinoiseries";"Pillement, Jean";;"30198 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566774;"Ornements : fleurs, paysages, chinoiseries";"Pillement, Jean";;"30199 LR/ Recto";"Département des Arts graphiques"
cl020566775;"Ornements : fleurs, paysages, chinoiseries";"Pillement, Jean";;"30200 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566776;"Ornements : fleurs, paysages, chinoiseries";"Pillement, Jean";;"30201 LR/ Recto";"Département des Arts graphiques"
cl020566777;"Ornements : fleurs, paysages, chinoiseries";"Pillement, Jean";;"30202 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567023;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30388 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567024;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30389 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567025;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30390 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567026;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30391 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567027;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30392 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567028;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30393 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567029;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30394 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567030;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30395 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567031;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30396 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567032;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30397 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567033;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30398 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567034;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30399 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567035;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30400 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567036;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30401 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567037;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30402 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567038;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30403 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567039;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30404 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567040;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30405 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567041;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30406 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567042;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30407 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567043;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30408 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567044;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30409 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567045;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30410 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567046;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30411 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567047;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30412 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567048;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30413 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567049;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30414 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567050;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30415 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567051;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30416 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567052;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30417 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567053;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30418 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567054;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30419 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567055;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30420 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567056;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30421 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567057;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30422 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567058;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30423 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567059;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30424 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567060;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30425 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567061;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30426 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567062;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30427 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567063;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30428 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567064;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30429 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567065;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30430 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567066;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30431 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567067;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30432 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567068;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30433 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567069;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30434 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567070;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30435 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567071;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30436 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567072;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30437 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567073;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30438 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567074;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30439 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567075;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30440 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567076;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30441 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567077;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30442 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567078;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30443 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567079;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30444 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567080;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30445 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567081;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30446 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567082;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30447 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567083;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30448 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567084;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30449 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567085;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30450 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567086;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30451 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567087;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30452 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567088;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30453 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567089;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30454 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567090;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30455 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567091;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30456 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567092;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30457 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567093;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30458 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567094;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30459 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567095;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30460 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567096;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30461 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567097;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30462 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567098;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30463 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567099;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30464 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567100;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30465 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567101;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30466 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567102;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30467 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567103;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30468 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567104;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30469 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567105;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30470 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567106;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30471 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567107;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30472 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567108;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30473 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567109;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30474 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567110;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30475 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567111;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30476 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567112;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30477 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567113;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30478 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567114;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30479 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567115;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30480 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567116;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30481 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567117;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30482 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567118;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30483 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567119;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30484 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567120;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30485 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567121;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30486 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567122;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30487 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567123;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30488 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567124;"Ornements : chiffres, fleurs";"RANSON Pierre";;"30489 LR/ Recto; 3 or; vol.8, p.72";"Département des Arts graphiques"
cl020567125;"Ornements :chiffres, fleurs";"RANSON Pierre";;"30490 LR/ Recto; 4 or; vol.8, p.72";"Département des Arts graphiques"
cl020567126;"Ornements : chiffres, fleurs";"RANSON Pierre";;"30491 LR/ Recto; 5 or; vol.8, p.72";"Département des Arts graphiques"
cl020567127;"Ornements : chiffres, fleurs";"RANSON Pierre";;"30492 LR/ Recto; 6 or; vol.8, p.72";"Département des Arts graphiques"
cl020567128;"Ornements : chiffres, fleurs";"RANSON Pierre";;"30493 LR/ Recto; 7 or; vol.8, p.72";"Département des Arts graphiques"
cl020567129;"Ornements : chiffres, fleurs";"RANSON Pierre";;"30494 LR/ Recto; 8 or; vol.8, p.72";"Département des Arts graphiques"
cl020567130;"Ornements : chiffres, fleurs";"RANSON Pierre";;"30495 LR/ Recto; 9 or; vol.8, p.72";"Département des Arts graphiques"
cl020567208;"Quatrième cahier de fleurs";"RANSON Pierre";;"30582 LR/ Recto; 14 or; vol.8, p.73";"Département des Arts graphiques"
cl020567209;"Quatrième cahier de fleurs";"RANSON Pierre";;"30583 LR/ Recto; 14 or; vol.8, p.73";"Département des Arts graphiques"
cl020567210;"Quatrième cahier de fleurs";"RANSON Pierre";;"30584 LR/ Recto; 14 or; vol.8, p.73";"Département des Arts graphiques"
cl020567211;"Quatrième cahier de fleurs";"RANSON Pierre";;"30585 LR/ Recto; 14 or; vol.8, p.73";"Département des Arts graphiques"
cl020567212;"Quatrième cahier de fleurs";"RANSON Pierre";;"30586 LR/ Recto; 14 or; vol.8, p.73";"Département des Arts graphiques"
cl020567213;"Quatrième cahier de fleurs";"RANSON Pierre";;"30587 LR/ Recto; 14 or; vol.8, p.73";"Département des Arts graphiques"
cl020567232;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30606 LR/ E; vol.8, p.73";"Département des Arts graphiques"
cl020567233;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30607 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567234;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30608 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567235;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30609 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567236;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30610 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567237;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30611 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567238;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30612 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567239;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30613 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567240;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30614 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567241;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30615 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567242;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30616 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567243;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30617 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567244;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30618 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567245;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30619 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567246;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30620 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567247;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30621 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567248;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30622 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567249;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30623 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567250;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30624 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567251;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30625 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567252;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30626 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567253;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30627 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
