ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005584;"Homme debout, drapé, de profil vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8589, Recto; NIII 5007; MA 4693; vol.4, p.290";"Département des Arts graphiques"
cl020549594;"Jeune fille de profil à gauche";"BONNET Louis Marin";1769;"19078 LR/ Recto; 19631; vol.8, p.53";"Département des Arts graphiques"
cl020136329;"Figure assise, vue de profil";"Chapu, Henri";;"RF 23098, 10; vol.24, p.435";"Département des Arts graphiques"
cl020101293;"Vieil homme drapé, debout, de profil : Noé dans la Construction de l'Arche";"ATELIER DE RAPHAEL";;"INV 4059, Recto; NIII 22793; MA 12584; vol.2, p.190";"Département des Arts graphiques"
cl020003090;"Six visages d'hommes, vu de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2313, Recto; MI 180; NIII 35568; vol.1, p.391";"Département des Arts graphiques"
cl020214063;"Deux têtes de perroquet, l'une de face, l'autre de profil";"Le Brun, Charles";;"INV 28185, Recto; NIII 11237; MA 10338; Guiffrey et Marcel G 6739; vol.11, p.415";"Département des Arts graphiques"
cl010097616;"Pendentif : couple de profil / rosace";;"vers 1500";"OA 10852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252070;"bandeau de diadème";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 95.3; MND 1091";"Département des Antiquités grecques, étrusques et romaines"
cl020000714;"Charles V à cheval, de profil vers la gauche";"BELLA Stefano della";;"INV 369.B, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020021686;"Vue de Venise, gondolier et profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 2; vol.21, p.293";"Département des Arts graphiques"
cl020565299;"Dindon, de profil à gauche";"POMPON François";;"RF 49936, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020009728;"Buste de femme, de profil vers la droite";"Boissieu, Jean Jacques de";;"INV 23822, Recto; NIII 14192; MA 11437; vol.10, p.56";"Département des Arts graphiques"
cl020518970;"Entablement et médaillon avec une tête d'homme de profil";"MAITRE DE 1515";;"3873 LR/ Recto; 9843";"Département des Arts graphiques"
cl020107754;"Lion couché, de profil, dormant";"Rembrandt, Harmensz. van Rijn";;"INV 22888, Recto; NIII 8640; MA 8159; Hollandais H 1331; vol.9, p.391";"Département des Arts graphiques"
cl010097197;"Médaillon : buste de femme de profil";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000588;"Quatre études d'homme en buste, coiffés de bonnet, de profil et de dos";"BELLA Stefano della";;"INV 345.5, Recto; NIII 15993; MA 12520; Inventaire italien, t.II V 385; vol.1, p.61";"Département des Arts graphiques"
cl010257188;"élément de bijou";;;"Bj 763; MNC 1343";"Département des Antiquités grecques, étrusques et romaines"
cl020031384;"Croquis de femme assise de profil, tournée vers la gauche";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 89; vol.26, p.12";"Département des Arts graphiques"
cl020145586;"Profil de femme, bras droit et main";"Strozzi, Bernardo";;"RF 38820, Verso; vol.30, p.157";"Département des Arts graphiques"
cl020606498;"Profil de l'eglise de St André";"MAROT Jean";1764;"L 414 LR/100 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010098220;"Médaillon : buste d'homme de profil";;"1800 / 1815  (Début du XIXe siècle)";"OA 2623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023798;"Dessus d'un toit de tuiles et cheminée ; tête de soldat, de profil";"NEUVILLE Alphonse Marie de";;"RF 11435, 61; vol.23, p.159";"Département des Arts graphiques"
cl020606457;"Profil du Chasteau de Rincy";"MAROT Jean";1764;"L 414 LR/59 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020134820;"Figure drapée, assise de profil";"Chapu, Henri";;"RF 23052.26, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020606234;"Profil de l'église du Temple";"MAROT Jean";1751;"L 410 LR/139 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020144911;"Homme en buste, de profil à droite";"CAPPIELLO Leonetto";;"RF 38269, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020228059;"Femme en buste de profil à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28784, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020033515;"Tête de profil ; enfant Jésus";"Manet, Édouard";;"RF 30296, Recto; vol.26, p.205";"Département des Arts graphiques"
cl010256020;"applique de bijou";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 15; MNB 1290";"Département des Antiquités grecques, étrusques et romaines"
cl020231465;"Deux femmes debout, vues de profil, les bras levés, retenant un faisceau...";"PETITOT Ennemond Alexandre";;"RF 41649, 18; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020226796;"Tête d'homme de profil d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.23, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020564312;"Tête de vieillard barbu, de profil droit avec des lignes sur le profil";"Degas, Edgar";;"RF 43027, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020608520;"Profil de la ville de Paris";"SILVESTRE Israël";;"L 294 LR/49 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608522;"Profil de la ville de Poissy";"SILVESTRE Israël";;"L 294 LR/51 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020612351;"Profil de l'Eglise de St André";"ANONYME XVIIIè s";1738;"L 309 LR/110 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010099156;"Bassin d'aiguière : buste masculin (profil gauche)";Anonyme;"1525 / 1550  (2e quart du XVIe siècle)";"OA 2088; SN 241; SN 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513334;"Tête de jeune homme vue de profil";"Beccafumi, Domenico";"Vers 1529/1535";"RF 53005, Recto";"Département des Arts graphiques"
cl020010470;"Tête de cheval, de profil vers la gauche";"Bouchardon, Edme";"Vers 1748/1762";"INV 24518, Recto; NIII 15193; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020502038;"Tête de profil en médaillon";"ANONYME FRANCAIS XVIIIè s";;"INV 35193, Verso; NIII 34530";"Département des Arts graphiques"
cl010062269;"François Ier (1494-1547), roi de France, de profil";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";1538;"INV 753; MR 505";"Département des Peintures"
cl020503051;"Trois têtes physiognomoniques de profil";"Le Brun, Charles";;"INV 28207, Verso; NIII 11259; MA 10351; Guiffrey et Marcel G 7864";"Département des Arts graphiques"
cl010177280;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3309; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010106672;"Grand plat rond : jeune femme de profil en buste";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014517;"Femme nu assise, de profil à gauche, tenant un livre";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 2305, Recto; Inv. français, t. XIII B 2240; vol.20, p.14";"Département des Arts graphiques"
cl020213578;"Cavalier, de profil, les deux bras en avant ; bras";"Le Brun, Charles";"vers 1665/1673";"INV 27739, Recto; NIII 10790; MA 9952; Guiffrey et Marcel G 7014; vol.11, p.350";"Département des Arts graphiques"
cl020221519;"Personnage de profil à gauche ; jambes ; draperies";"Chassériau, Théodore";;"RF 25097, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020144496;"Tête de 'muscadin' de profil à gauche";"CAPPIELLO Leonetto";;"RF 37897, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144534;"Tête de femme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37935, Recto; vol.30, p.70";"Département des Arts graphiques"
cl010280550;"applique de sarcophage";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010095438;"Femme de profil à gauche";France;"1767 / 1800  (3e tiers du XVIIIe siècle)";"RF 4529";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020224073;"Une juive d'Alger, vue de profil";"Chassériau, Théodore";;"RF 26074, 54; vol.25, p.261";"Département des Arts graphiques"
cl020000687;"Deux hommes, l'un de dos, l'autre de profil vers la gauche, accoudé";"BELLA Stefano della";;"INV 364.2, Recto; NIII 15998; MA 12520; Inventaire italien, t.II V 389; vol.1, p.67";"Département des Arts graphiques"
cl020031972;"Figure d'homme assis et visage de profil";"FORTUNY Mariano";;"RF 29847, 12; vol.26, p.114";"Département des Arts graphiques"
cl020500983;"Quatre études de profil de corniche";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1516";"INV 8676, Verso; NIII 7929; MA 7435";"Département des Arts graphiques"
cl020501395;"Buste de femme de profil ; jambe";"FUSSLI Johann Heinrich le Jeune";;"RF 43255, Verso";"Département des Arts graphiques"
cl020504058;"Léger croquis de cheval, de profil";"Bouchardon, Edme";;"INV 24588, Verso; NIII 15263; MA 12506";"Département des Arts graphiques"
cl020010472;"Tête de cheval, de profil vers la gauche";"Bouchardon, Edme";;"INV 24520, Recto; NIII 15195; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020225059;"Figure assise, de profil à gauche";"Chassériau, Théodore";;"RF 26447, Recto; vol.25, p.290";"Département des Arts graphiques"
cl010317192;"Profil de coupe aux taches aubergines";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 466";"Département des Arts de l'Islam"
cl020101853;"Portrait de Taddeo Zuccaro, de profil";"Zuccaro, Federico";;"INV 4591, Recto; NIII 21685; MA 12561; vol.2, p.268";"Département des Arts graphiques"
cl010112623;"Fond de plat : profil de femme";Anonyme;"vers 1500";"OA 5685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097979;"Assiette : profil d'empereur lauré";"Andreoli, Giorgio di Pietro";1531;"OA 1921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177275;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3304; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177277;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3306; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl020517613;"La Vierge vue de profil";"Goltzius, Hendrick";;"2559 LR/ Recto; 14953";"Département des Arts graphiques"
cl020575533;"Savoyard en pied, de profil";"AUDRAN Jean";;"L 91 LR/18 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577329;"Une femme debout de profil";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/81 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020006569;"Un chameau debout, de profil";"Castiglione, Giovanni Francesco";;"INV 9490, Recto; NIII 22225; MA 12563; vol.4, p.438";"Département des Arts graphiques"
cl020225272;"Tête d'homme de profil à gauche";"Chassériau, Théodore";;"RF 26619, 16; vol.25, p.299";"Département des Arts graphiques"
cl020144573;"Tête de femme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37974, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020000782;"Tête de femme, de profil vers la gauche";"BELLA Stefano della";;"INV 390.4, Recto; NIII 15955; MA 12520; Inventaire italien, t.II V 511; vol.1, p.72";"Département des Arts graphiques"
cl020503876;"Athènes, Griffon vue de profil";"Papety, Dominique";"vers 1846/1847";"RF 1773.5, Recto; Inv. français, t. XIII B 350";"Département des Arts graphiques"
cl020033655;"Femme de profil, et homme de dos";"Manet, Édouard";;"RF 30413, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020512803;"Etude de jeune homme assis, de profil, Polytès";"Flandrin, Hippolyte";"vers 1833/1834";"RF 52647, Recto";"Département des Arts graphiques"
cl020018621;"Deux chevaux arrêtés de profil";"Carpeaux, Jean-Baptiste";;"RF 4804, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020024565;"Soldat allemand casqué et tête d'homme vue de profil";"NEUVILLE Alphonse Marie de";;"RF 11459, Recto; vol.23, p.162";"Département des Arts graphiques"
cl020144696;"Tête de femme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38078, Recto; vol.30, p.79";"Département des Arts graphiques"
cl020500926;"Jambes et main de profil";"BERGH Jan van den";;"INV 14643.3, Recto; NIII 27264; MA 12623; vol.0";"Département des Arts graphiques"
cl020037557;"Homme barbu drapé à l'antique, debout, de profil à gauche";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36162, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020500925;"Figure d'homme assis de profil";"BERGH Jan van den";;"INV 14643.2, Recto; NIII 27264; MA 12623; vol.0";"Département des Arts graphiques"
cl020031983;"Croquis indéterminé : profil d'homme ?";"FORTUNY Mariano";;"RF 29847, 23; vol.26, p.114";"Département des Arts graphiques"
cl020119833;"Femme, debout, vue de profil, priant";"Corot, Jean-Baptiste Camille";;"RF 8731, 48; vol.22, p.272";"Département des Arts graphiques"
cl020144154;"Tête de Japonais, de profil à droite";"CAPPIELLO Leonetto";;"RF 37617, Recto; vol.30, p.45";"Département des Arts graphiques"
cl020627296;"Portrait de Constance de Salm de profil";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 172";"Département des Arts graphiques"
cl010317030;"Fragment de vaisselle à profil courbe";;;"AFI 321; 128";"Département des Arts de l'Islam"
cl010176693;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3319";"Département des Antiquités orientales"
cl010177287;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3316";"Département des Antiquités orientales"
cl020023409;"Etude pour 'La Baratteuse' ; femme de profil";"Millet, Jean Francois";;"RF 11207, Recto; Guiffrey et Marcel G 10689; vol.23, p.138";"Département des Arts graphiques"
cl020506386;"Femme, de profil vers la gauche ; femme, mains sur le tête, de profil";"Chassériau, Théodore";;"RF 25324, Verso";"Département des Arts graphiques"
cl020009984;"La Vénus Médicis, vue de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24064, Recto; NIII 14695; MA 12195; Guiffrey et Marcel G 398; Inventaire Bouchardon BOU 449; vol.10, p.93";"Département des Arts graphiques"
cl020144021;"Profil de femme, et tête de femme";"CAPPIELLO Leonetto";;"RF 37510, Recto; vol.30, p.35";"Département des Arts graphiques"
cl020009041;"Philosophe assis, de profil, vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6504, Recto; NIII 22703; MA 12584; vol.3, p.319";"Département des Arts graphiques"
cl010093977;"Buste d'homme de profil gauche";"Italie Lombardie Milan ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 1630";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098742;"Fragment d'une coupe godronnée : buste de femme de profil";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020115231;"Femme assise près d'une table dans un paysage, vue à mi-corps, de profil";"Puvis de Chavannes, Pierre";"vers 1860/1865";"RF 2158, Recto; Inv. français, t. XIII B 2328; vol.19, p.180";"Département des Arts graphiques"
cl020010466;"Tête de cheval, de profil vers la droite";"Bouchardon, Edme";;"INV 24514, Recto; NIII 15189; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020210741;"Tête de flûtiste, de profil vers la droite,";"Watteau, Jean-Antoine";"Vers 1716/1717";"INV 33359, Recto; NIII 13875; MA 11127; vol.13, p.417";"Département des Arts graphiques"
cl020003544;"Tête d'homme, de profil vers la droite";"Lippi, Filippino";"vers 1488";"INV 2690, Recto; NIII 21276; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020014643;"Tête de lévrier, vue de profil";"Meissonier, Ernest";;"RF 2428, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020028230;"Femme assise, de profil à droite";"Franquelin, Jean-Augustin";;"RF 13412, Recto; vol.23, p.369";"Département des Arts graphiques"
cl010116221;"Fragment d'écuelle : profil masculin";Anonyme;"vers 1480";"OA 5683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016005;"Femme debout, drapée, vue de face, la tête de profil, inclinée...";"Parrocel, Étienne";;"RF 3729, 37; Inv. français, t. XIII B 552; vol.20, p.128";"Département des Arts graphiques"
cl020000817;"Tête de cheval, de profil vers la droite";"BELLA Stefano della";;"INV 404.5, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 525; vol.1, p.74";"Département des Arts graphiques"
cl020033179;"Danseuse, de profil à gauche";"Forain, Jean-Louis";;"RF 30047, Recto; vol.26, p.186";"Département des Arts graphiques"
cl010177282;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3311; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl020590717;"Étude de manteau ou de pèlerine ; tête caricaturale de profil, vers la gauche ; annotations";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 2; Inventaire Gros AJG 230";"Département des Arts graphiques"
cl020573432;"Etude de moine assis de profil";"DENIS Maurice";1910;"RF 54557, 18";"Département des Arts graphiques"
cl010177278;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3307; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl020021926;"Etude de deux visages de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 36; vol.21, p.294";"Département des Arts graphiques"
cl020039049;"Un roi assis, de profil vers la droite ; homme drapé debout, de profil";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37056, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020221396;"Homme agenouillé, de profil vers la gauche";"Chassériau, Théodore";;"RF 25000, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020552309;"Le promeneur vu de profil";"Watteau, Jean-Antoine";;"21785 LR/ Recto; 13270; vol.9, p.46";"Département des Arts graphiques"
cl020220978;"Homme drapé, debout, de profil à gauche";"Chassériau, Théodore";;"RF 24645, Recto; vol.25, p.121";"Département des Arts graphiques"
cl010252775;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 92.1; MNC 328";"Département des Antiquités grecques, étrusques et romaines"
cl020222050;"Orientale, debout, de profil à droite";"Chassériau, Théodore";;"RF 25476, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020222311;"Femme assise de profil à droite";"Chassériau, Théodore";;"RF 25673, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020032513;"Deux têtes, vues de profil à droite";"FORTUNY Mariano";;"RF 29854, 78; vol.26, p.115";"Département des Arts graphiques"
cl020119786;"Femme, de profil, le bras levé";"Corot, Jean-Baptiste Camille";;"RF 8731, 1; vol.22, p.272";"Département des Arts graphiques"
cl020507749;"Jeune homme debout, de face ; femme debout, de profil";"BOSCOLI Andrea";;"RF 50887, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020000771;"Chasseur debout, de profil, tenant son fusil";"BELLA Stefano della";;"INV 388, Recto; NIII 22103; MA 12563; Inventaire italien, t.II V 1; vol.1, p.71";"Département des Arts graphiques"
cl020565100;"Un dromadaire de profil gauche";"Degas, Edgar";;"RF 43080, Verso; vol.32, p.58";"Département des Arts graphiques"
cl020214009;"Trois têtes de corbeaux, une de face et deux de profil";"Le Brun, Charles";;"INV 28142, Recto; NIII 11194; MA 10311; Guiffrey et Marcel G 6701; vol.11, p.410";"Département des Arts graphiques"
cl020144570;"Tête de femme, de profil à droite";"CAPPIELLO Leonetto";;"RF 37971, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020009995;"La Vénus Médicis, vue de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24075, Recto; NIII 14706; MA 12206; Guiffrey et Marcel G 401; Inventaire Bouchardon BOU 446; vol.10, p.94";"Département des Arts graphiques"
cl020115785;"Cheval, de profil à gauche, harnaché";"Montfort, Antoine Alphonse";;"RF 7382, Recto; Guiffrey et Marcel G 11538; vol.22, p.24";"Département des Arts graphiques"
cl020001067;"Tête de jeune femme, de profil à gauche";"Bilivert, Giovanni";"vers 1622";"INV 572, Recto; NIII 22026; MA 12562; Inventaire italien, t. IV R 71; vol.1, p.101";"Département des Arts graphiques"
cl020213794;"Tête de cheval, de profil à droite";"Le Brun, Charles";"vers 1650";"INV 27950.BIS, Recto; NIII 11002; MA 10159; Guiffrey et Marcel G 7850; vol.11, p.381";"Département des Arts graphiques"
cl020121878;"Tête de vieillard, de profil à droite";"Delacroix, Eugène";1834;"RF 9148, 31; vol.22, p.355";"Département des Arts graphiques"
cl010111248;"Médaille : tête d'Hercule, de profil à droite";;;"OA 2424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177284;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3313";"Département des Antiquités orientales"
cl010177289;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3318";"Département des Antiquités orientales"
cl020231456;"Femme debout drapée, la tête couverte d'un bonnet, vue de profil...";"PETITOT Ennemond Alexandre";;"RF 41649, 9; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020029619;"Caricature d'homme debout, de profil";"Michallon, Achille Etna";1817;"RF 14157, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020019553;"Visage d'une femme, de profil";"Cogniet, Léon";;"RF 6129, 37; vol.21, p.191";"Département des Arts graphiques"
cl010177281;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3310; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl020214065;"Deux têtes de perroquet, l'une de face, l'autre de profil";"Le Brun, Charles";;"INV 28187, Recto; NIII 11239; MA 10338; Guiffrey et Marcel G 6741; vol.11, p.416";"Département des Arts graphiques"
cl010177276;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3305; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177288;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3317; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl020209272;"Tête d'ange, de profil à gauche";"Natoire, Charles-Joseph";;"INV 31406, Recto; NIII 29952; MA 12649; vol.13, p.70";"Département des Arts graphiques"
cl020014404;"Homme assis, drapé, de profil vers la droite, la main gauche levée";"Puvis de Chavannes, Pierre";"vers 1870/1874";"RF 2193, Recto; Inv. français, t. XIII B 2164; vol.20, p.4";"Département des Arts graphiques"
cl020039249;"Buste de jeune femme, de profil";"Rouget, Georges";;"RF 31504, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020015792;"Tête d'enfant, vue de profil";"ANONYME FRANCAIS XIXè s";;"RF 3565, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020020127;"Homme assis, de profil, ecrivant";"ANONYME FRANCAIS XIXè s";;"RF 5282.133, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020014831;"Tête d'homme vu de profil";"Meissonier, Ernest";;"RF 2589, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014967;"Femme assise vue de profil";"Meissonier, Ernest";;"RF 2695, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020506472;"Etude d'un profil de femme";"Meissonier, Ernest";;"RF 2487, Verso";"Département des Arts graphiques"
cl020221323;"Oriental, de profil, le bras droit levé";"Chassériau, Théodore";;"RF 24927, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020111772;"Portrait de Napoléon Ier, de profil";"ANONYME FRANCAIS XIXè s";;"RF 233, Recto; Invent. miniatures ivoire j 699; vol.19, p.24";"Département des Arts graphiques"
cl020137681;"Une tête de femme, vue de profil";"Chapu, Henri";;"RF 23127, 118; vol.24, p.437";"Département des Arts graphiques"
cl020574578;"Deux études d'homme de profil";"DENIS Maurice";1928;"RF 54577, 45";"Département des Arts graphiques"
cl020000731;"Une tête de chien de profil vers la droite";"BELLA Stefano della";;"INV 379.1, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 342; vol.1, p.69";"Département des Arts graphiques"
cl020142529;"Une tête de femme, vue de profil";"Chapu, Henri";;"RF 23230, 56; vol.24, p.445";"Département des Arts graphiques"
cl020143150;"Vache, de profil ; deux pattes de vache";"Delacroix, Eugène";;"RF 23359, 5; vol.24, p.465";"Département des Arts graphiques"
cl020125281;"Vache, debout, vue de profil";"Boudin, Eugène";;"RF 17026, Recto; vol.24, p.169";"Département des Arts graphiques"
cl020125321;"Boeuf couché, vu de profil";"Boudin, Eugène";;"RF 17054, Recto; vol.24, p.171";"Département des Arts graphiques"
cl020137539;"Tête de femme, de profil à droite";"Chapu, Henri";;"RF 23126, 44; vol.24, p.437";"Département des Arts graphiques"
cl020137540;"Tête de femme, de profil à droite";"Chapu, Henri";;"RF 23126, 45; vol.24, p.437";"Département des Arts graphiques"
cl020137541;"Tête de femme, de profil à droite";"Chapu, Henri";;"RF 23126, 46; vol.24, p.437";"Département des Arts graphiques"
cl020207072;"Homme en buste, de profil, levant le bras gauche";"Le Brun, Charles";"vers 1679/1684";"INV 29318, Recto; NIII 12382; MA 10504; Guiffrey et Marcel G 7159; vol.12, p.149";"Département des Arts graphiques"
cl020102264;"Tête de jeune homme, de face, profil d'homme et deux mains ouvertes";"CALANDRUCCI Giacinto";;"INV 12141, Verso; NIII 17257; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020223892;"Femme en buste, de profil à droite";"Chassériau, Théodore";;"RF 26070, 96; vol.25, p.254";"Département des Arts graphiques"
cl020021908;"Etude d'un homme de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 18; vol.21, p.294";"Département des Arts graphiques"
cl020125480;"Vache, debout, vue de profil";"Boudin, Eugène";;"RF 17185, Recto; vol.24, p.177";"Département des Arts graphiques"
cl020125493;"Vache, debout, vue de profil";"Boudin, Eugène";;"RF 17193, Recto; vol.24, p.178";"Département des Arts graphiques"
cl020143922;"Tête d'homme, de profil à droite";"CAPPIELLO Leonetto";;"RF 37429, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020031725;"Croquis d'un profil";"Sisley, Alfred";;"RF 29652, Verso; vol.26, p.76";"Département des Arts graphiques"
cl020043786;"Cheval cabré, de profil à droite";"Redon, Odilon";;"RF 40864, Recto; vol.30, p.236";"Département des Arts graphiques"
cl020233240;"Tête de profil et pattes de chameau";"YVON Adolphe";;"RF 42604, 2; vol.31, p.189";"Département des Arts graphiques"
cl020033180;"Petite danseuse, de profil à droite";"Forain, Jean-Louis";;"RF 30048, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020574418;"Profil d'homme et de jeune";"DENIS Maurice";1920/1921;"RF 54567, 25";"Département des Arts graphiques"
cl020574744;"Buste d'homme d'église de profil";"DENIS Maurice";1939/1940;"RF 54581, 19";"Département des Arts graphiques"
cl020222630;"Visage de profil d'une vieille femme";"Chassériau, Théodore";;"RF 25916, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020573422;"Etude de moine assis de profil";"DENIS Maurice";1910;"RF 54557, 8";"Département des Arts graphiques"
cl020214038;"Deux têtes de loup, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28164, Recto; NIII 11216; MA 10326; Guiffrey et Marcel G 6719; vol.11, p.413";"Département des Arts graphiques"
cl010098735;"Fragment de vase : profil gauche masculin";Anonyme;"1480 / 1500  (Fin du XVe siècle)";"OA 5672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020021903;"Etude de deux hommes de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 13; vol.21, p.294";"Département des Arts graphiques"
