ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020591630;"Des grans joyaux dont Pharaon abonde, / Fait revestir Joseph, & decorer : / En l'appellant (par nom) sauveur du monde, / Le fait de tous ses peuples adorer.";"Salomon, Bernard";1553;"L 140 LR/64 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591631;"Pour subvenir aux sept ans de famine, / Joseph ayant de Dieu la providence : / Fit grand amas de Bled, & de farine, / Durant le temps des sept ans d'abondance.";"Salomon, Bernard";1553;"L 140 LR/65 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591632;"Pharaon mit Joseph en mariage, / Deux beaux enfans il eut tantot apres : / L'un Manasses, sus la fleur de son aage, / L'autre Ephraim, qui le suivit de pres.";"Salomon, Bernard";1553;"L 140 LR/66 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591633;"D'estre espions sus le champs les accuse, / Eux lui ont dit l'estat de leur maison / Pour l'appaizer : mais à ce ne s'amuze, / Car il leur fait à tous tenir prison.";"Salomon, Bernard";1553;"L 140 LR/67 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591634;"Tous, leur argent en vuidans leur Froment, / Trouvent apres, dont leur frayeur s'augmente. / Du bon Joseph Jacob est en tourment, / Pleint Symeon, & Benjamin lamente.";"Salomon, Bernard";1553;"L 140 LR/68 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591635;"Joseph voyant ses freres revenir, / Et qu'avec eux lors Benjamin arrive, / Veult ce jour la bien aizes les tenir, / Parquoy leur fait apprester le convive.";"Salomon, Bernard";1553;"L 140 LR/69 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591636;"Joseph leur fait dedens leurs sacs remettre / Encor un cop leur argent & monnoye, / Et en celui de Benjamin fait mettre / Le sien hanap : & puis les en envoye.";"Salomon, Bernard";1553;"L 140 LR/70 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591637;"Adonq Joseph sus chacun d'eux larmoye, / Les accolant par grand resjouissance. / Dont Pharaon reçoit plaisir & joye, / Content du bruit de la reconnoissance.";"Salomon, Bernard";1553;"L 140 LR/71 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591638;"Egyptiens, citadins, & champestres, / Vendent leur bien, au bon Joseph loyal, / Pour avoir bledz : excepté tous les Prestres, / Qui sont nourris sus le grenier royal.";"Salomon, Bernard";1553;"L 140 LR/72 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591639;"Ses douze enfans Israël fit venir, / Pour leur donner sa benediction / Avant mourir : & leurs temps advenir / Leur revela, par sa prediction.";"Salomon, Bernard";1553;"L 140 LR/73 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591640;"Droit en Ebron Joeph le corps conduit / Du Trespassé, pour l'ensepulturer, / Comme l'avoit le bon Jacob induit / Encor vivant, le faisant adjurer.";"Salomon, Bernard";1553;"L 140 LR/74 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591641;"Joseph caduq, tous ses freres console, / De Dieu vivant la promesse recite : / Tantot apres sa bonne ame s'envole. / Puis est son corps enchassé en Egypte.";"Salomon, Bernard";1553;"L 140 LR/75 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591642;"Frontispice : Quadrins historiques d'Exode";"Salomon, Bernard";1553;"L 140 LR/76 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591643;"Un Pharaon, de Joseph ignorant, / Fit Israël de peine tourmenter / Pour le meurtrir : mais Dieu le secourant / De plus en plus le fit lors augmenter.";"Salomon, Bernard";1553;"L 140 LR/77 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591644;"Dont par despit commande aux sages femmes / De mettre à mort les filz à leur naissance : / Ce que ne font ces vertueuses dames, / Car par pitié ne leur font point nuisance.";"Salomon, Bernard";1553;"L 140 LR/78 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591645;"Lors Pharaon rempli d'impatience / Par un edit commande de noyer / Tout enfant masle : & pour leur innocence / Ne cesse lors Israël larmoyer.";"Salomon, Bernard";1553;"L 140 LR/79 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591646;"La mere estant de Moyse accouchee, / Son pere un temps le recela chez soy / Pour sa beauté : puis dens une jonchee / Le mit en l'eau, craignant l'edit du Roy.";"Salomon, Bernard";1553;"L 140 LR/80 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591647;"De Pharaon la fille en s'esbattant / Void adherant es joncs une nasselle : / Dedens laquelle estoit un bel enfant, / Qui l'adoptant le fit nourrir pour elle.";"Salomon, Bernard";1553;"L 140 LR/81 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591648;"Voyant Moyse un homme Egyptien / Faire grand tort, & cas insupportable / A un Ebrieu, s'en est vengé tresbien : / Car il l'occit & le cacha au sable.";"Salomon, Bernard";1553;"L 140 LR/82 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591649;"Quand deux Ebrieux se battoient par outrage / Survint tout court Moyse les reprendre : / Mais l'aggresseur lui remet au visage, S'il veult sus lui autre meurtre entreprendre.";"Salomon, Bernard";1553;"L 140 LR/83 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591650;"Moyse estant persecuté du Prince / Craint le danger de sa fureur presente, / Parquoy s'enfuit tout droit en la province / De Madian : & d'Egypte s'absente.";"Salomon, Bernard";1553;"L 140 LR/84 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591651;"Pour abbreuver les troupeaux, de bon heur / Droit vers le puis les sept filles s'addressent : / Moyse lors montrant vertueux coeur / Dechasse loing Bergiers qui les oppressent.";"Salomon, Bernard";1553;"L 140 LR/85 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591652;"Jethro sachant qu'on avoit deffendu / Ses filles sept, envoye au personnage : / Puis le voyant sage & bien entendu, / Lui ottroya sa fille en mariage.";"Salomon, Bernard";1553;"L 140 LR/86 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591653;"La mort ayant vaincu le Roy d'Egypte, / Tout Israël rompu d'affliccion / Prie son Dieu : & par ces pleurs l'excite / A en avoir grande compassion.";"Salomon, Bernard";1553;"L 140 LR/87 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591654;"En feu flambant dedens l'incombustible / Buisson d'Oreb, Dieu se montre à Moyse, / Lui declairant par voix intelligible / Le contenu de sa sainte entreprise.";"Salomon, Bernard";1553;"L 140 LR/88 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591655;"Moyse est fait d'Israël capitaine, / Dieu par ses mains veult montrer son gra[n]d oeuvre, / Lui permettant par puissance haultaine / De transmuer sa verge en un Coleuvre.";"Salomon, Bernard";1553;"L 140 LR/89 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591656;"L'Esprit de Dieu qui les bons accompaigne, / Guide Aaron & Moyse son frere, / Dont rencontrer se vont en la montaigne / Pour deviser de ce qu'il leur fault faire";"Salomon, Bernard";1553;"L 140 LR/90 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591657;"A Israël les deux freres germains / Sont parvenuz, pour montrer le moyen, / Et asseurer, que Dieu veult par ses mains / Les delivrer du joug Egyptien.";"Salomon, Bernard";1553;"L 140 LR/91 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591658;"Pour Israël de ses maux relever, / Sont Aaron & son frere Moyse, / Prians le Roy, de plus ne le grever : / Mais de plus fort le bat & tirannise.";"Salomon, Bernard";1553;"L 140 LR/92 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591659;"Lors d'Aaron la verge se transmue / En un serpent, qui de tous Enchanteurs / Vient devorer les Verges en leur veüe, / Les montrant faulx de Dieu imitateurs.";"Salomon, Bernard";1553;"L 140 LR/93 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591660;"Nombre infini de Grenouilles fascheuses / Vient Pharaon & l'Egypte vexer, / Dieu lui montrant ses verges rigoureuses, / Quand il ne veult son saint Peuple laisser.";"Salomon, Bernard";1553;"L 140 LR/94 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591661;"Pharaon fait au grand Dieu recourir, / Tant est marri de se voir infester : / Puis quand il void les Grenouilles mourir, / Ne cesse point d'Israël molester.";"Salomon, Bernard";1553;"L 140 LR/95 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591662;"Pusses & poux legers, drus, & espars, / Dieu fait lever de la poudre, & venir / Pour Pharaon picquer de toutes parts, / Lequel ne veult sa promesse tenir.";"Salomon, Bernard";1553;"L 140 LR/96 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591663;"Comme devant Israël ha des maux, / Car Pharaon permet qu'on le moleste : / Parquoy Dieu veult que tous gros animaux / De ses païs meurent soudain de peste,";"Salomon, Bernard";1553;"L 140 LR/97 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591664;"L'obstiné Roy adoucit son courage, / Si que paoureux à Moyse s'incline : / Qui sur ce fait cesser gresle & orage, / En appaisant la grand fureur divine.";"Salomon, Bernard";1553;"L 140 LR/98 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591665;"De Pharaon le gros coeur s'humilie, / Dont pour tousjours à bien mieux l'exhorter, / Moyse fait la vermine infinie / De Saultereaux, par le vent emporter.";"Salomon, Bernard";1553;"L 140 LR/99 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591666;"Dieu, pour punir Pharaon qui l'irrite, / Quand il ne veult cesser d'estre oppresseur, / Remplit si fort de tenebres l'Egypte, / Que manier on en peult l'espesseur.";"Salomon, Bernard";1553;"L 140 LR/100 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591667;"Mangeans l'Agneau (ainsi qu'on leur fait faire) / Les bons Ebrieux observent l'ordonnance / De Dieu : qui veult que, par ce saint mistere, / Posterieurs n'ignorent sa vengeance.";"Salomon, Bernard";1553;"L 140 LR/101 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591668;"Tous premiers naiz, tant d'hommes que de bestes / Sont mis à mort par l'Ange destructeur : / Mais les Ebrieux sont alors sans molestes, / Qui ont fiance en Dieu leur protecteur.";"Salomon, Bernard";1553;"L 140 LR/102 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591669;"A Israël Dieu ottroya la grace / D'avoir de prests de leus voisins d'Egypte / Tous les joyaux : pour par ceste fallace / Les despouiller, selon leur demerite.";"Salomon, Bernard";1553;"L 140 LR/103 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591670;"Moyse à Dieu premiers naiz santifie : / Mais de bestail fait immolation, / Qui sang humain rachette & purifie, / Selon que Dieu en fait l'injonction.";"Salomon, Bernard";1553;"L 140 LR/104 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591671;"Dieu va devant en Colomne de nue, / Pour des Ebrieux le chemin addresser, / Si à propos qu'ilz n'en perdent la veüe : / Car point errer il ne les veult laisser.";"Salomon, Bernard";1553;"L 140 LR/105 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591672;"Egyptiens par mort sont bien rengez, / Car sus les bords de la mer Rouge gisent : / Dont les Ebrieux, lesquelz en sont vengez, / Mercians Dieu un beau Cantique disent.";"Salomon, Bernard";1553;"L 140 LR/106 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591673;"Marie soeur d'Aaron & Moyse / D'un tabourin commença à jouer, / Les femmes donq furent de l'entreprise / Pour d'un accord le seigneur Dieu louer.";"Salomon, Bernard";1553;"L 140 LR/107 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591674;"A Israël Dieu fit tant de faveur, / Que de Mara l'eaue amere à gouter, / Lui fit tourner en bien douce saveur, / Par un seul Bois que dedens fit bouter.";"Salomon, Bernard";1553;"L 140 LR/108 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591675;"Au lieu d'Elim, ou de la veine vive / Fluent tousjours les fonteines plaisantes, / Tout Israël pour se camper, arrive, / Là ou estoient des Palmes verdoyantes.";"Salomon, Bernard";1553;"L 140 LR/109 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591676;"Quand Israël commence à endurer / La faim en Sin se tourmente & despite, / Tant que bien fort se met à murmurer / En regrettant les bons morceaux d'Egypte.";"Salomon, Bernard";1553;"L 140 LR/110 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591677;"Sus tout le camp, loges, capitailles / Des bons Ebrieux, leur puissant Dieu & maistre / Fit arriver un grand nombre de Cailles : / Lui aggreant de ce bien les repaistre.";"Salomon, Bernard";1553;"L 140 LR/111 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591678;"De Dieu vivant le pouvoir manifeste / Dens les deserts nourrit les bons Ebrieux, / De l'aliment & viande celeste, / Qui est le Pain de la Manne des cieux.";"Salomon, Bernard";1553;"L 140 LR/112 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591679;"Carder ne doit l'Ebrieu Manne ordinaire / Jusqu'au matin, dit le Legislateur, / Ce neaumoins en faisant le contraire / La trouve en vers, ordure, & puanteur.";"Salomon, Bernard";1553;"L 140 LR/113 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591680;"Santifié fut le septieme jour / Du Createur, auquel se reposa : / Son Peuple donq n'y fit rien que sejour, Sabbatizant comme il lui proposa.";"Salomon, Bernard";1553;"L 140 LR/114 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591681;"Aaron mit la Manne au Tabernacle / Pour estre ainsi à l'advenir montree, / Representant comme Dieu par miracle / Nourrit les siens en deserte contree.";"Salomon, Bernard";1553;"L 140 LR/115 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591682;"En Raphidim, lieu fort sec se campa / Tout Israël : là murmure & estrive : / Moyse lors de sa verge frappa / Le dur rocher, dont il sourdit eau' vive.";"Salomon, Bernard";1553;"L 140 LR/116 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591683;"Contre Israël Amalec combattoit, / Mais du combat n'en emporta la gloire : / Car advenant que Moyse eslevoit / Ses mains en hault, Israël eut victoire.";"Salomon, Bernard";1553;"L 140 LR/117 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591684;"Jethro s'en va au desert voir Moyse / Qui le reçoit, comme bien le merite : / Puis du mauvais Pharaon lui devise, / Et comme Dieu les ha tirez d'Egypte.";"Salomon, Bernard";1553;"L 140 LR/118 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591685;"Moyse entend tout Israël plaider, / Dequoy Jethro, esbahi de ses peines, / Lui fait creer, pour en ce lui ayder, / Bons & loyaux Juges, & Capitaines,";"Salomon, Bernard";1553;"L 140 LR/119 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591686;"Tout rIsaël [sic] se campe en la campaigne / Pres de Sina, duquel lieu veult aller / Moyse seul montrer sus la montaigne, / Pour au grand Dieu, qui l'appelle, parler.";"Salomon, Bernard";1553;"L 140 LR/120 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591687;"Trois jours avant que Dieu se manifeste / A Israël, commande soy tenir / Loing de Sina (tant l'homme que la beste) / Laver habits, de femme s'abstenir.";"Salomon, Bernard";1553;"L 140 LR/121 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591688;"Bruit & esclairs Israël entendit, / Trompe sonner, & montaigne fumeuse, / Quand Dieu en feu sus Sina descendit / Pour publier sa loy : lors rigoureuse.";"Salomon, Bernard";1553;"L 140 LR/122 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591689;"De Dieu vivant Israël ne tient conte, / Disant, Moyse au mont trop demourer : / Dont en Oreb esleve un Veau de fonte, / Qu'il tient pour Dieu, & le vient adorer.";"Salomon, Bernard";1553;"L 140 LR/123 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591690;"Devant ce Veau est l'offrande immolee / Par Israël, qui son vray Dieu oublie : / Ainsi sa foy tressainte est violee / Legerement par son idolatrie.";"Salomon, Bernard";1553;"L 140 LR/124 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591691;"N'estant donq plus aucunement records / De Dieu, adonq n'ha point d'autre desir / Que gourmander, & danser : car le corps / Maugré raison veult vivre à son plaisir.";"Salomon, Bernard";1553;"L 140 LR/125 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591692;"Moyse void qu'Israël se corrompt, / Et qu'à son Dieu folement fait outrage, / Dont par regret les Tables brise & rompt / De la Loy sainte & sacré tesmoignage.";"Salomon, Bernard";1553;"L 140 LR/126 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591693;"Puis d'Israël il fit bruler le Veau, / Lequel apres lui fut force de boire / Pulverisé & dissould dens de l'eau : / Pour du peché avaller la memoire.";"Salomon, Bernard";1553;"L 140 LR/127 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591694;"Dieu, ayant veu Israël se souiller / D'idolatrie en adorant le Veau, / Tout ornement lui fit lors despouiller / En l'appellant Peuple de dur cerveau.";"Salomon, Bernard";1553;"L 140 LR/128 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591695;"Au Tabernacle estant entré Moyse / Lui vient parler la Colomne de nue, / Dont d'Israël, la grand'tourbe rassise, / L'adore ayant du mistere la veüe.";"Salomon, Bernard";1553;"L 140 LR/129 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591696;"Moyse veult voir de son Dieu la face, / Mais il ne peult en vie estant humain : / Quand donq de Dieu la sainte gloire passe, / Le vient couvrir ce pendant de sa main.";"Salomon, Bernard";1553;"L 140 LR/130 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591697;"Avecques Dieu consomme (à jeun) Moyse / Quarante nuicts, aussi quarante jours, / Puis est la Loy en deux Tables remise, / Laquelle fault bien observer tousjours.";"Salomon, Bernard";1553;"L 140 LR/131 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591698;"Moyse estant de Saina retourné, / Il ignoroit sa face estre cornue : / Dont Israël, qui en fut estonné, / Ne s'approchoit de lui à sa venue.";"Salomon, Bernard";1553;"L 140 LR/132 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591699;"Quand aux Ebrieux lors Moyse parloit, / Leur declairant tout saint commandement / Du Createur : la face se voiloit / Car l'escouter ne pouvoient autrement.";"Salomon, Bernard";1553;"L 140 LR/133 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591700;"Il est parfait de fine broderie, / Sus grand pilliers par art bien mesurez : / A cercles d'or pend la tapisserie / D'orfraiz divers tous les pans figurez.";"Salomon, Bernard";1553;"L 140 LR/134 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591701;"L'Oracle est fait ainsi que Dieu l'ordonne, / A Cherubins d'un excellent ouvrage, / L'Arche dessouz ceinte d'une couronne, / Pour y bouter la Loy de tesmoignage.";"Salomon, Bernard";1553;"L 140 LR/135 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591702;"De mesmes sont les Vases, & la Table / Ou sont les Pains de proposition, / Selon que Dieu de l'ouvrage admirable / Par les menus fait declaration.";"Salomon, Bernard";1553;"L 140 LR/136 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591703;"Le Chandelier de pur or on erige / Pour esclairer dedens le Saintuaire / Quha six rameaux conjoints avec la tyge, / Sept grans flambeaux soutient pour luminaire.";"Salomon, Bernard";1553;"L 140 LR/137 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591704;"L'Autel fut fait d'ouvrages assortis, / Ou l'on faisoit perfumigation / De precieux perfums aromatiqs, / Selon de Dieu la composition.";"Salomon, Bernard";1553;"L 140 LR/138 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591705;"Un autre Autel estoit du Sacrifice / Couvert d'aerein en platines legeres, / Fourni de tout ce qui estoit propice / Comme de Gril, Trecaises, & Chaudieres.";"Salomon, Bernard";1553;"L 140 LR/139 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591706;"Aaron fut de Dieu eslu grand Prestre, / Et ses enfans, pour le saint ministere : / Puis accourrez saintement les fit estre, / Pour celebrer leur office ordinaire.";"Salomon, Bernard";1553;"L 140 LR/140 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591707;"Moyse fait la consecration / Du Saintuaire, & tout son ornement : / D'huile sacré fait la sainte onction, / Car c'est de Dieu expres commandement.";"Salomon, Bernard";1553;"L 140 LR/141 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591708;"Estant parfait du Saintuaire l'oeuvre, / La Majesté de Dieu lors y esclaire / Par tout dedens, & par dehors le coeuvre / Le jour durant d'une Nue ordinaire.";"Salomon, Bernard";1553;"L 140 LR/142 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591709;"Le jour passé, la Nuee se mue / En feu luisant & lumiere tresbelle, / Qui sans faillir la nuict estant venue / Sus le saint lieu allume & estincelle.";"Salomon, Bernard";1553;"L 140 LR/143 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591710;"Quand Israël void eslongner la Nue, / Soudainement de partir il s'appreste / Pour la suivir : & quand plus ne remue / Se campe tot, & en ce lieu s'arreste.";"Salomon, Bernard";1553;"L 140 LR/144 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591711;"Un feu venant de Dieu des cieux grand'erre, / Le sacrifice entierement devore : / Ce regardant Israël tombe à terre, / Louant son Dieu qu'il redoute & adore.";"Salomon, Bernard";1553;"L 140 LR/145 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591712;"Nadab avec Abiu feu estrange / Au Seigneur Dieu, contre son vouloir, offrent / Dont est marri, & sus le champ s'en venge, / Car dure mort par feu celeste souffrent.";"Salomon, Bernard";1553;"L 140 LR/146 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591713;"Leurs deux corps morts (tres horrible spectacle) / Moyse fait par hommes diligeus / Jetter du camp, loing du saint Tabernacle : / Pour ainsi estre exemple à toutes gens.";"Salomon, Bernard";1553;"L 140 LR/147 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591714;"Moyse fait lapider un jeune homme / Par bons tesmoins prouvé blasphemateur : / Loing de leur camp tout le Peuple l'assomme, / Pour maintenir la Loy du Createur.";"Salomon, Bernard";1553;"L 140 LR/148 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591715;"Pour Israël tirer hors de servage, / Dieu suscita Aod, homme de coeur : / Lequel occit Eglon gras de corsage, / Puis bataillant de Moab fut vainqueur.";"Salomon, Bernard";1553;"L 140 LR/149 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591716;"Durant vingt ans Sisare l'aggresseur / Fort Israël persecute & moleste : / Mais se mussant & pensant estre seur, Jahel lui vint d'un clou percer la teste.";"Salomon, Bernard";1553;"L 140 LR/150 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591717;"Quand Gedeon congnut au long des eaux / Trois cents des siens hardis, les voyant boire, / Leur mit en mains trompettes & flambeaux : / Ainsi obtint sus ennemis victoire.";"Salomon, Bernard";1553;"L 140 LR/151 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591718;"Ayant tué ses freres sus la pierre / Abimelech, fut contraint rendre l'ame : / Car assiegeant Thebes par dure guerre / Receut un coup rué par une femme.";"Salomon, Bernard";1553;"L 140 LR/152 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591719;"A des Renards Sanson fort attacha / Fagots ardens, dont furent bien troublez / Les Philistins, mesmes qu'il les lascha / Par un moyen, qu'ils gasterent leurs bledz.";"Salomon, Bernard";1553;"L 140 LR/153 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591720;"Mille hommes sont tuez de la Maschoire / D'un Asne mort, par Sanson : qui d'icelle / Void sortir eau : dont il se prend à boire, / Quand Dieu puissant à son recours appelle";"Salomon, Bernard";1553;"L 140 LR/154 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591721;"Pour bledz glener Ruth au champ se transporte : / Ou la voyant Booz entre les siens, / L'ha fait nourrir, & veult qu'on la comporte : / L'espouse & fait maistresse de ses biens.";"Salomon, Bernard";1553;"L 140 LR/155 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591722;"Quand l'esperit malin entroit au corps / Du Roy Saül, pour le fort tourmenter, / David jouant d'instrument par accords, / Divinement le faisoit absenter.";"Salomon, Bernard";1553;"L 140 LR/156 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591723;"Michol craingnant que David on ne tue, / Le feint au lict languir de maladie : / Donq y couchant une Image velue / Cuide changer du Roy la fantasie.";"Salomon, Bernard";1553;"L 140 LR/157 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591724;"David ne veult de son Roy se venger, / Combien qu'il soit du tout en sa puissance : / Tant seulement du precedent danger, / Auquel il fut, lui fait la remontrance.";"Salomon, Bernard";1553;"L 140 LR/158 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591725;"Saül voyant ses trois Enfans meurtris, / Ses Combattans & Bataille perdue, / Soy fort blecé, se doute d'estre pris : / Parquoy soudain piteusement se tue.";"Salomon, Bernard";1553;"L 140 LR/159 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591726;"Amnon força Thamar sa propre soeur, / Dont Absalom pour le faict detestable, / Fit un Festin : ou estant l'oppresseur / Le fit tuer par ses serfs à sa table.";"Salomon, Bernard";1553;"L 140 LR/160 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591727;"De trahison le faux propos ouvrit / Achitofel, pour David faire prendre / Par Absalom : mais tout se descouvrit, / Dont de grand peur le Traytre s'alla pendre.";"Salomon, Bernard";1553;"L 140 LR/161 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591728;"A Absalom le meffait est rendu : / Car Dieu permet par divine vengeance, / Que demeurant par les cheveux pendu, / Joab le fait mourir à coups de lance.";"Salomon, Bernard";1553;"L 140 LR/162 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591729;"Joab devant la Ville & fort d'Abele, / Les habitans lors somme & admonneste, / De lui livrer Siba faux & rebelle, / Duquel adonq lui ont jetté la teste.";"Salomon, Bernard";1553;"L 140 LR/163 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591730;"Salomon scet Joab estre infidele : / Dont courroucé commande de sa bouche / Qu'il soit meurtri tantot de mort cruelle, / Nonobstant que le saint Autel il touche.";"Salomon, Bernard";1553;"L 140 LR/164 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591731;"La Royne vient de Saba, faire espreuve / De Salomon en son divin savoir : / Donq l'entendant, admirable le treuve, / Parquoy lui fait presens de grand avoir.";"Salomon, Bernard";1553;"L 140 LR/165 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591732;"Obeïssant à l'homme plus qu'à Dieu / Repeut son corps en Bethel, un Prophete : / Dont en chemin, au partir de ce lieu, / Fut mis à mort d'une sauvage beste.";"Salomon, Bernard";1553;"L 140 LR/166 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591733;"Le siege estant devant Therse posé, / Zambri ne scet ou se sauve ou recule : / Car nul assault endurer n'ha osé, / Parquoy de peur au grand palais se brule.";"Salomon, Bernard";1553;"L 140 LR/167 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591734;"En celui temps que sus terre il ne pleut / Dens le Torrent de Carith beut Helie, / Par des Corbeaux, ainsi qu'à Dieu il pleust, / Lui fut porté pain & chair pour sa vie.";"Salomon, Bernard";1553;"L 140 LR/168 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591735;"En priant Dieu resuscita Helie / Divinement l'enfant de son hostesse : / Elle voyant son Enfant estre en vie, / Helie adonq estre homme saint confesse.";"Salomon, Bernard";1553;"L 140 LR/169 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591736;"Aux grans Deserts Helie void un Ange, / Lui enseignant eaue & Pain en ce lieu : / Par la vertu duquel, comme il en mange, / Parvient au hault d'Oreb, le Mont de Dieu.";"Salomon, Bernard";1553;"L 140 LR/170 Recto; vol.9, p.68";"Département des Arts graphiques"
