ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020121324;"Croquis enfantin";"Delacroix, Eugène";;"RF 9139, 6; vol.22, p.352";"Département des Arts graphiques"
cl020121326;"Croquis: marques de stylet";"Delacroix, Eugène";;"RF 9139, 8; vol.22, p.352";"Département des Arts graphiques"
cl020509446;"1804, sans lieu, à son frère Henri";"Delacroix, Eugène";1804;"RF 9139, Recto; Inventaire Autographes C 501";"Département des Arts graphiques"
cl010165481;poids;;;"AO 4671";"Département des Antiquités orientales"
cl010101663;"Coffre de voyage";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 332; MV69D7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136188;plaque;;;"AO 11464";"Département des Antiquités orientales"
cl010319034;"Feuilles ""saz"" et deux dragons";;"1570 / 1900  (3ème quart du XVIe siècle)";"MAO 1204";"Département des Arts de l'Islam"
cl020029892;"Personnages autour d'une fontaine";"Michallon, Achille Etna";;"RF 14226, 3; vol.23, p.416";"Département des Arts graphiques"
cl020029893;Paysage;"Michallon, Achille Etna";;"RF 14226, 4; vol.23, p.416";"Département des Arts graphiques"
cl020029897;"Buste d'homme barbu";"Michallon, Achille Etna";;"RF 14226, 8; vol.23, p.416";"Département des Arts graphiques"
cl020029898;"Croquis de paysage: route de Fiumicino";"Michallon, Achille Etna";;"RF 14226, 9; vol.23, p.416";"Département des Arts graphiques"
cl020029899;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 10; vol.23, p.416";"Département des Arts graphiques"
cl020029901;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 12; vol.23, p.416";"Département des Arts graphiques"
cl020029902;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 13; vol.23, p.416";"Département des Arts graphiques"
cl020029907;"Paysage rocheux avec une habitation, et deux personnages";"Michallon, Achille Etna";;"RF 14226, 18; vol.23, p.416";"Département des Arts graphiques"
cl020029911;"Vue de Saint-Ambroise, à Rome, avec une construction au premier plan";"Michallon, Achille Etna";;"RF 14226, 22; vol.23, p.416";"Département des Arts graphiques"
cl020029916;Croquis;"Michallon, Achille Etna";;"RF 14226, 27; vol.23, p.416";"Département des Arts graphiques"
cl020029930;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 41; vol.23, p.416";"Département des Arts graphiques"
cl020029932;"Paysage avec paysan labourant son champ";"Michallon, Achille Etna";;"RF 14226, 43; vol.23, p.416";"Département des Arts graphiques"
cl020029935;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 46; vol.23, p.416";"Département des Arts graphiques"
cl020029936;"Croquis d'une construction au bord d'un chemin";"Michallon, Achille Etna";;"RF 14226, 47; vol.23, p.416";"Département des Arts graphiques"
cl020508309;"Dieu le Père";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 49957, Recto";"Département des Arts graphiques"
cl020602075;"De plurimis claris sceletisq mulieribus opus prope divinu novissime congestum";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/1 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602090;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/16 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602091;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/17 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602098;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/24 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602100;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/26 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602103;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/29 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602105;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/31 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602113;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/39 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602114;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/40 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602117;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/43 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602118;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/44 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602119;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/45 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602122;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/48 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602125;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/51 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602127;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/53 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602130;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/56 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602131;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/57 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602132;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/58 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602134;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/60 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602136;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/62 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602140;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/66 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602142;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/68 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602144;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/70 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602148;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/74 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602156;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/82 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602158;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/84 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602159;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/85 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602160;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/86 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602162;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/88 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602163;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/89 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602166;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/92 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602175;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/101 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602178;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/104 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602181;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/107 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602182;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/108 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602183;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/109 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602184;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/110 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602188;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/114 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602192;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/118 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602197;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/123 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602200;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/126 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602206;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/132 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602207;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/133 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602210;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/136 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602212;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/138 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602213;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/139 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602214;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/140 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602216;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/142 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602222;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/148 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602226;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/152 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602231;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/157 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602233;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/159 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602234;Registrum;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/160 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020121319;Calcul;"Delacroix, Eugène";;"RF 9139, 1; vol.22, p.352";"Département des Arts graphiques"
cl020121320;"Note manuscrite";"Delacroix, Eugène";;"RF 9139, 2; vol.22, p.352";"Département des Arts graphiques"
cl020121323;"Croquis enfantin";"Delacroix, Eugène";;"RF 9139, 5; vol.22, p.352";"Département des Arts graphiques"
cl020599261;"1804, sans lieu, à son frère Henri";"Delacroix, Eugène";;"RF 9139, Verso; vol.22, p.352";"Département des Arts graphiques"
cl010111033;"Médaillon ajouré : sainte Catherine de Sienne";;;"OA 2922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113780;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320054;"Homme en buste, peut-être un derviche (page d'album)";;"1485 / 1500  (4ème quart du XVe siècle [?])";"MAO 368";"Département des Arts de l'Islam"
cl010276811;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"LP 2895; Ma 3021";"Département des Antiquités grecques, étrusques et romaines"
cl020004345;"Sphinge de profil";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7414, Recto; NIII 5461; MA 5098; Inventaire italien, t. VII Q 523; vol.4, p.99";"Département des Arts graphiques"
cl020202100;"Etude pour la décoration d'un plafond";"LODI Ermenegildo";;"INV 12031, Recto; NIII 698; MA 682; vol.5, p.394";"Département des Arts graphiques"
cl020029891;"Diverses études de bustes de femme, et paysage";"Michallon, Achille Etna";;"RF 14226, 2; vol.23, p.416";"Département des Arts graphiques"
cl020029895;Paysage;"Michallon, Achille Etna";;"RF 14226, 6; vol.23, p.416";"Département des Arts graphiques"
cl020029908;Croquis;"Michallon, Achille Etna";;"RF 14226, 19; vol.23, p.416";"Département des Arts graphiques"
cl020029909;"Trois bateaux à voiles";"Michallon, Achille Etna";;"RF 14226, 20; vol.23, p.416";"Département des Arts graphiques"
cl020029910;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 21; vol.23, p.416";"Département des Arts graphiques"
cl020029912;"Croquis illisible";"Michallon, Achille Etna";;"RF 14226, 23; vol.23, p.416";"Département des Arts graphiques"
cl020029918;"Paysage avec une habitation";"Michallon, Achille Etna";;"RF 14226, 29; vol.23, p.416";"Département des Arts graphiques"
cl020029920;"Paysage avec village au pied d'une montagne";"Michallon, Achille Etna";;"RF 14226, 31; vol.23, p.416";"Département des Arts graphiques"
cl020029921;"Croquis de paysage, et étude de cruche";"Michallon, Achille Etna";;"RF 14226, 32; vol.23, p.416";"Département des Arts graphiques"
cl020029922;"Construction: église";"Michallon, Achille Etna";;"RF 14226, 33; vol.23, p.416";"Département des Arts graphiques"
cl020029928;"Croquis de constructions dans un paysage";"Michallon, Achille Etna";;"RF 14226, 39; vol.23, p.416";"Département des Arts graphiques"
cl020029929;Paysage;"Michallon, Achille Etna";;"RF 14226, 40; vol.23, p.416";"Département des Arts graphiques"
cl020029938;"Arc de cercle";"Michallon, Achille Etna";;"RF 14226, 49; vol.23, p.416";"Département des Arts graphiques"
cl020029940;"Croquis illisible";"Michallon, Achille Etna";;"RF 14226, 51; vol.23, p.416";"Département des Arts graphiques"
cl020029941;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 52; vol.23, p.416";"Département des Arts graphiques"
cl020029942;"Notes manuscrites";"Michallon, Achille Etna";;"RF 14226, 53; vol.23, p.416";"Département des Arts graphiques"
cl010099371;Tabatière;"Drais , Pierre-François";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020602076;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/2 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602079;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/5 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602081;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/7 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602082;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/8 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602083;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/9 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602085;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/11 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602086;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/12 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602087;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/13 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602088;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/14 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602089;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/15 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602093;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/19 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602094;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/20 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602095;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/21 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602097;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/23 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602102;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/28 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602104;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/30 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602106;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/32 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602108;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/34 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602109;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/35 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602110;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/36 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602111;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/37 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602115;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/41 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602116;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/42 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602121;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/47 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602124;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/50 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602126;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/52 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602128;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/54 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602129;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/55 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602133;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/59 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602135;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/61 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602138;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/64 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602152;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/78 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602153;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/79 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602155;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/81 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602157;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/83 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602168;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/94 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602172;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/98 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602173;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/99 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602174;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/100 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602176;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/102 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602180;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/106 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602187;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/113 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602189;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/115 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602190;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/116 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602195;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/121 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602196;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/122 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602201;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/127 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602202;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/128 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602203;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/129 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602204;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/130 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602215;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/141 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602219;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/145 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602224;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/150 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602229;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/155 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602230;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/156 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602232;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/158 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl010112624;"Trois fragments recollés";Anonyme;"vers 1480";"OA 5694 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140153;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15417; T. 632";"Département des Antiquités orientales"
cl010271179;"Tirage d’un élément de caisson";;;"Gy 0847";"Département des Antiquités grecques, étrusques et romaines"
cl010098806;"Porte à l'emblèmatique de François Ier";;"1520 / 1900  (1er quart du XVIe siècle)";"OA 5941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105398;"Plaque circulaire : Auguste, d'un ensemble de huit (MR 2566 à 2574)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476941;"Un Salon parisien";"Lami, Eugène";"1852 / 1857  (Milieu du XIXe siècle)";"MD 2020-1";"Musée national Eugène-Delacroix"
cl010098089;"Tabatière ovale";;"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 2206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036355;"Joseph reconnu par ses frères";"Gérard, François";;"RF 35601, Recto; vol.28, p.83";"Département des Arts graphiques"
cl010101631;"Boîte portative";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220779;"Etudes de chevaux, bannière, tambourin, tentes, femme, et scène de cour";"Chassériau, Théodore";;"RF 24510, Recto; vol.25, p.107";"Département des Arts graphiques"
cl020599043;"L'arrivée du courrier";"BEAUVARLET Jacques Firmin";;"19052 LR/ Recto";"Département des Arts graphiques"
cl010115588;"Pendentif en or émaillé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066556;"La Vierge et l'Enfant entre saint Cyriaque et saint Georges";;"1440 / 1460  (Milieu du XVe siècle)";"RF 1972 54; AC 881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010117050;"Coffret : Scènes profanes moralisatrices";"Nouailher, Colin ; Guillaume de La Perrière";"1545 / 1549  (Milieu du XVIe siècle)";"OA 10561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098045;Tabatière;"Garand, Jean-François";"1764 / 1765  (3e quart du XVIIIe siècle)";"OA 2132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112802;"Plaque des Feuillantines : Saint Thomas sous les traits de François Ier";;"vers 1550";"MR XIII suppl 211; N 1245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112803;"Plaque : Le Père de Psyché consulte l'oracle d'Apollon";"Limosin, Léonard";1543;"MRR 280; N 1249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329871;Volet;;"1485 / 1515  (XIe siècle ; XIIe siècle ; XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"OA 7465 g";"Département des Arts de l'Islam"
cl010329872;Volet;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 7465 h";"Département des Arts de l'Islam"
cl010329617;"Archer attaquant un dragon";Siyavush;"vers 1590";"OA 7160; 66; GM 159";"Département des Arts de l'Islam"
cl020111633;"Etude de terme pour le plafond de la Grande Galerie du Louvre";"Poussin, Nicolas";;"RF 101, Recto; Inv. français, t. XIII B 1791; vol.19, p.9";"Département des Arts graphiques"
cl020106313;"Vénus et l'Amour";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21668, Recto; NIII 19831; MA 12545; vol.9, p.165";"Département des Arts graphiques"
cl020229735;"Tête de vieil israélite, coiffé d'un haut-de-forme";"LEVY Alphonse Jacques";;"RF 39674, Recto; LUX 451.D; vol.29, p.202";"Département des Arts graphiques"
cl010098186;"Le Lion devenu vieux";"Manufacture de Beauvais ; Oudry, Jean-Baptiste";"1877 / 1878  (3e tiers du XIXe siècle = dernier tiers du XIXe siècle)";"OA 2534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116537;"Coupe ou plateau";;"1600 / 1700  (XVIIe siècle)";"R 425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065593;"Pierre II, sire de Beaujeu, duc de Bourbon (1439-1503), présenté par saint Pierre";"Hey, Jean ; France Bourbonnais";"1475 / 1500  (4e quart du XVe siècle)";"INV 9071; LP 5155";"Département des Peintures"
cl010098047;Tabatière;"Vachette, Adrien-Jean-Maximilien";1789;"OA 2136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099785;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
