ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010989;"Le Martyre de Saint Pierre";"Bourdon, Sébastien";;"INV 24991, Recto; NIII 10525; MA 9700; vol.10, p.227";"Département des Arts graphiques"
cl020010990;"Le Martyre de saint Pierre";"Bourdon, Sébastien";;"INV 24992, Recto; NIII 10526; MA 9701; vol.10, p.227";"Département des Arts graphiques"
cl020013740;"Le martyre de saint Barthélémy";"Vincent, François-André";;"INV 34687, Recto; NIII 29958; MA 12649; vol.14, p.234";"Département des Arts graphiques"
cl020026211;"Le martyre de saint Julien";"COYPEL l'un des";;"RF 12332, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020100607;"Le martyre de saint Laurent";"LOTH Johann Karl";;"INV 3400, Recto; NIII 2660; MA 2535; Allemands A 605.BIS; vol.2, p.81";"Département des Arts graphiques"
cl020203991;"Le martyre de saint André";"ANONYME ITALIEN fin XVIIè s";;"INV 16568, Recto; NIII 18203; MA 12537; vol.7, p.240";"Département des Arts graphiques"
cl020208837;"Le Martyre de saint Adrien";"Mignard, Nicolas";;"INV 30997, Recto; NIII 29366; MA 12643; vol.13, p.7";"Département des Arts graphiques"
cl020211752;"Le martyre de Saint Sébastien";"David, Jacques-Louis";;"INV 26087.BIS, Recto; NIII 33130; vol.11, p.3";"Département des Arts graphiques"
cl020515424;"Le martyre de Ste Barbe";"Zasinger, Matthäus";;"383 LR/ Recto; 5508; vol.1, p.22";"Département des Arts graphiques"
cl020543690;"Le martyre de Saint Pierre";"ROTA Martino";;"12854 LR/ Recto; 9488; vol.7, p.21";"Département des Arts graphiques"
cl020571796;"Le Martyre de Saint Erasme";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/184 Recto";"Département des Arts graphiques"
cl020571807;"Le Martyre de Saint Pierre";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/195 Recto";"Département des Arts graphiques"
cl020580112;"Le Martyre de sainte Catherine";"Dürer, Albrecht";"Vers 1498";"L 36 LR/215 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020110888;"Scènes du martyre de sainte Barbe";"MAITRE DE LA LEGENDE DE SAINTE BARBE";;"INV 20665, Recto; NIII 8903; MA 8405; Primitifs des Pays-Bas P 55; vol.8, p.399";"Département des Arts graphiques"
cl020104309;"Scène de martyre";"CIGNAROLI Giambettino";;"INV 14050, Recto; NIII 24994; MA 12601; vol.6, p.342";"Département des Arts graphiques"
cl020508888;"Le martyre de saint Sébastien (volet gauche)";"PIOT René";"vers 1912/1913";"RF 52469, Recto";"Département des Arts graphiques"
cl020006739;"Scènes de martyre";"TASSI Agostino";;"INV 9645, Recto; NIII 3196; MA 3043; vol.4, p.472";"Département des Arts graphiques"
cl020000131;"Scène de martyre avec spectateurs";"Bandinelli, Baccio";;"INV 116, Recto; NIII 4209; MA 3982; Inventaire italien, t. IX FV 80; vol.1, p.20";"Département des Arts graphiques"
cl010205105;"Le martyre de saint Jacques le Mineur";"Cajés, Eugenio ; Espagne";1627;"RF 2014 7";"Département des Peintures"
cl010056718;"Sainte martyre";"Anonyme ; Espagne";"1600 / 1700  (XVIIe siècle)";"RF 1985 67";"Département des Peintures"
cl010054597;"Martyre de sainte Catherine";"Allemagne ; Maître MZ ; Zasinger, Matthäus";"1500 / 1600  (XVIe siècle)";"MNR 967; D 65-1-5";"Département des Peintures"
cl020004759;"Le Martyre de sainte Ursule";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1615";"INV 7812, Recto; NIII 31146; Inventaire italien, t. VII Q 208; vol.4, p.163";"Département des Arts graphiques"
cl020100834;"Le martyre de sainte Catherine";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3622, Recto; NIII 1927; MA 1855; vol.2, p.120";"Département des Arts graphiques"
cl020108442;"Le martyre de sainte Catherine";"BAUR Johann Wilhelm";;"INV 18503, Recto; NIII 8414; MA 7895; Allemands A 453; vol.8, p.3";"Département des Arts graphiques"
cl020200191;"Martyre de saint Jean Evangéliste";"CIAMPELLI Agostino";;"INV 10232, Recto; NIII 5099; MA 4785; Inventaire italien, t. IV R 195; vol.5, p.83";"Département des Arts graphiques"
cl020200253;"Martyre de saint Jean-Baptiste";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 10294, Recto; NIII 6561; MA 6090; Inventaire italien, t. V X 1061; vol.5, p.94";"Département des Arts graphiques"
cl020519500;"Le Martyre des deux saints";"ANTONIO DA TRENTO";"Imprimée vers 1580";"4403 LR/ Recto; 12117; vol.3, p.12";"Département des Arts graphiques"
cl020571751;"Le martyre de saint Simon";"CALLOT Jacques";;"L 41 LR/139 Recto";"Département des Arts graphiques"
cl020571753;"Le martyre de saint Mathieu";"CALLOT Jacques";;"L 41 LR/141 Recto";"Département des Arts graphiques"
cl020571749;"Le martyre de saint Jacques le Mineur";"CALLOT Jacques";;"L 41 LR/137 Recto";"Département des Arts graphiques"
cl020002599;"Le martyre de saint Erasme";"TESTA Pietro";;"INV 1884, Recto; NIII 989; MA 965; vol.1, p.309";"Département des Arts graphiques"
cl020006133;"Le martyre de saint Laurent";"TACCONI Innocenzo";;"INV 9078, Recto; NIII 7590; MA 7080; vol.4, p.371";"Département des Arts graphiques"
cl020006722;"Le martyre de saint Barthélémy";"Giordano, Luca";;"INV 9629, Recto; NIII 24060; MA 12592; vol.4, p.467";"Département des Arts graphiques"
cl020008753;"Le martyre de sainte Agathe";"CAMPI Giulio";;"INV 6268, Recto; NIII 4834; MA 4524; vol.3, p.276";"Département des Arts graphiques"
cl020008815;"Le martyre de saint Barthélémy";"Lanfranco, Giovanni";;"INV 6319, Recto; NIII 4775; MA 4467; vol.3, p.286";"Département des Arts graphiques"
cl020012428;"Le martyre de saint Sébastien";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33572, Recto; NIII 28051; MA 12630; vol.14, p.32";"Département des Arts graphiques"
cl020106012;"Le Martyre de saint Sébastien";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21153, Recto; NIII 26237; MA 12613; vol.9, p.74";"Département des Arts graphiques"
cl020201617;"Le martyre de sainte Marguerite";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 11557, Recto; NIII 4261; MA 4034; Inventaire italien, t. VII Q 90; vol.5, p.317";"Département des Arts graphiques"
cl020210581;"Le Martyre de sainte Martine";"Verdier, François";;"INV 33203, Recto; NIII 13484; MA 10815; vol.13, p.385";"Département des Arts graphiques"
cl020210582;"Sainte Dorothée conduite au martyre";"Verdier, François";;"INV 33204, Recto; NIII 13485; MA 10816; vol.13, p.386";"Département des Arts graphiques"
cl020210586;"Le martyre de saint Barthélemy";"Verdier, François";;"INV 33208, Recto; NIII 13489; MA 10820; vol.13, p.386";"Département des Arts graphiques"
cl020211933;"Le martyre de sainte Justine";"Favanne, Henri de";;"INV 26189, Recto; NIII 29146; MA 12641; vol.11, p.23";"Département des Arts graphiques"
cl020214701;"Martyre de Sainte Cécile (fragment)";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 35783, Recto; NIII 22450; MA 12577; vol.15, p.100";"Département des Arts graphiques"
cl020521925;"Le martyre de St Laurent";"Raimondi, Marcantonio";;"6815 LR/ Recto; 3100";"Département des Arts graphiques"
cl020571743;"Le martyre de saint Pierre.";"CALLOT Jacques";;"L 41 LR/131 Recto";"Département des Arts graphiques"
cl020571759;"Le martyre de saint Sébastien";"CALLOT Jacques";;"L 41 LR/147 Recto";"Département des Arts graphiques"
cl010066492;"La Jeune Martyre";"Delaroche, Paul ; France";1865;"RF 1038";"Département des Peintures"
cl010093257;"Scène de martyre";"France Bourgogne";"1440 / 1500  (Milieu du XVe siècle [?] ; 2e moitié du XVe siècle [?])";"RF 800";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003731;"Le martyre de saint Laurent";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6875, Recto; NIII 6083; MA 5661; vol.4, p.8";"Département des Arts graphiques"
cl020004492;"Le Martyre de saint Etienne";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 7552, Recto; NIII 25132; MA 12602; vol.4, p.121";"Département des Arts graphiques"
cl020006334;"La martyre de saint Sébastien";"Cambiaso, Luca";;"INV 9264, Recto; NIII 7239; vol.4, p.405";"Département des Arts graphiques"
cl020006335;"Le martyre de saint Sébastien";"Cambiaso, Luca";;"INV 9265, Recto; NIII 7553; vol.4, p.405";"Département des Arts graphiques"
cl020006336;"Le martyre de saint Sébastien";"Cambiaso, Luca";;"INV 9266, Recto; NIII 6634; MA 6162; vol.4, p.405";"Département des Arts graphiques"
cl020006650;"Le martyre de saint André";"SEMINO Ottavio";;"INV 9560, Recto; NIII 6676; MA 6204; vol.4, p.449";"Département des Arts graphiques"
cl020007545;"Le martyre de saint Laurent";"Palma Giovane (Jacopo Palma, dit)";;"INV 5208, Recto; NIII 8093; MA 7596; vol.3, p.93";"Département des Arts graphiques"
cl020008193;"Le martyre de saint Etienne";"ANONYME VENITIEN XVIIè s";;"INV 5820, Recto; NIII 4038; MA 3828; vol.3, p.194";"Département des Arts graphiques"
cl020012710;"Le martyre de saint Barthélémy";"Giordano, Luca";;"INV 33738, Recto; NIII 14294; MA 11535; vol.14, p.61";"Département des Arts graphiques"
cl020101751;"Saint Laurent condamné au martyre";"RICCI Giovanni Battista";;"INV 4501, Recto; NIII 24089; MA 12592; vol.2, p.256";"Département des Arts graphiques"
cl020108443;"Le martyre de sainte Justine";"BAUR Johann Wilhelm";;"INV 18503.BIS, Recto; NIII 8414; MA 7895; Allemands A 454; vol.8, p.3";"Département des Arts graphiques"
cl020108751;"Le martyre de saint André";"Rottenhammer, Johann";;"INV 18767, Recto; NIII 8364; MA 7846; Allemands A 675; vol.8, p.58";"Département des Arts graphiques"
cl020109013;"Le Martyre de saint Laurent";"REFINGER Ludwig";;"INV 18977, Recto; NIII 25285; MA 12603; Allemands A 281; vol.8, p.98";"Département des Arts graphiques"
cl020202224;"Le martyre de Saint Sébastien";"Zuccaro, Federico";;"INV 10253, Recto; NIII 23590; MA 12587; vol.5, p.87";"Département des Arts graphiques"
cl020204288;"Le martyre de saint Laurent";"ANONYME ITALIEN fin XVIIè s";;"INV 16862, Recto; NIII 18526; MA 12539; vol.7, p.286";"Département des Arts graphiques"
cl020210225;"Le martyre de saint Pierre";"SPIERRE Claude";;"INV 32863, Recto; NIII 13428; MA 10759; vol.13, p.325";"Département des Arts graphiques"
cl020210513;"Le martyre de Saint Etienne";"TOUTIN Henry";;"INV 33138, Recto; NIII 30783; MA 12825; vol.13, p.373";"Département des Arts graphiques"
cl020210583;"Le martyre de sainte Justine";"Verdier, François";;"INV 33205, Recto; NIII 13486; MA 10817; vol.13, p.386";"Département des Arts graphiques"
cl020210584;"Le martyre de sainte Christine";"Verdier, François";;"INV 33206, Recto; NIII 13487; MA 10818; vol.13, p.386";"Département des Arts graphiques"
cl020213120;"Le martyre de Saint Pierre";"Jouvenet, Jean";;"INV 27310, Recto; NIII 13441; MA 10772; vol.11, p.266";"Département des Arts graphiques"
cl020580122;"Le Martyre de saint Sébastien";"Baldung, Grien";"Vers 1550";"L 36 LR/225 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020599207;"Le Martyre de saint Paul";"MATHAM Jacob";"Vers 1595/1597";"RF 55294, Recto";"Département des Arts graphiques"
cl020625539;"Le Martyre de saint Bénigne";"Cades, Giuseppe";"Vers 1770/1774";"RFML.AG.2018.53.1, Recto";"Département des Arts graphiques"
cl020107260;"L'Assassinat de saint Pierre Martyre";"CALVAERT Dionys";;"INV 22478, Recto; NIII 8578; MA 8099; vol.9, p.316";"Département des Arts graphiques"
cl020006009;"Saint André conduit au martyre";"Reni, Guido";;"INV 8969, Recto; NIII 5957; MA 5544; vol.4, p.351";"Département des Arts graphiques"
cl020002766;"Martyre de sainte Catherine d'Alexandrie";"SALIMBENI Ventura";;"INV 2042, Recto; NIII 849; MA 827; Inventaire italien, t.III W 400; vol.1, p.341";"Département des Arts graphiques"
cl020003606;"Martyre de sainte Catherine d'Alexandrie";"CLOVIO Giulio";;"INV 2747, Recto; NIII 2769; MA 2641; vol.1, p.438";"Département des Arts graphiques"
cl020011397;"Martyre de saint Jean-Baptiste";"Collin de Vermont, Hyacinthe";;"INV 25266, Recto; NIII 30226; MA 12651; vol.10, p.285";"Département des Arts graphiques"
cl020013132;"Martyre de sainte Catherine d'Alexandrie";"ANONYME FRANCAIS XVIIè s";;"INV 34126, Recto; NIII 30136; MA 12650; vol.14, p.126";"Département des Arts graphiques"
cl020104938;"Martyre de sainte Apollonie d'Alexandrie";"ANONYME ITALIEN XVIIè s";;"INV 14651, Recto; NIII 27289; MA 12623; vol.6, p.457";"Département des Arts graphiques"
cl020206437;"Martyre de Saint Jean-Baptiste";"ECOLE D'ITALIE";;"INV 18394, Recto; NIII 7666; MA 7159; vol.7, p.542";"Département des Arts graphiques"
cl010053349;"Le Martyre de saint Vincent";"Alcanyís, Miquel ; Espagne";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"RF 3659; D 57 8";"Département des Peintures"
cl020035272;"Feuille d'études pour 'Jeune martyre chrétienne'";"Delaroche, Paul";;"RF 34817, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020006338;"Martyre de sainte Catherine d'Alexandrie";"Cambiaso, Luca";;"INV 9268, Recto; NIII 31826; vol.4, p.406";"Département des Arts graphiques"
cl020106208;"Martyre de saint Jean Evangéliste";"ANONYMES FLAMANDS NON CATALOGUES";"vers 1585/1590";"INV 21570, Recto; NIII 18797; MA 12540; Inventaire italien, t.III W 574; vol.9, p.150";"Département des Arts graphiques"
cl020203699;"Le Martyre d'un religieux : saint Pierre Martyr ?";"ANONYME ITALIEN fin XVIIè s";;"INV 16297, Recto; NIII 17906; MA 12535; Inventaire italien, t. IV R 541; vol.7, p.196";"Département des Arts graphiques"
cl020103175;"Sainte martyre et saint en prières";"ANONYME ITALIEN XVIIè s";;"INV 12997, Recto; NIII 19732; MA 12545; vol.6, p.162";"Département des Arts graphiques"
cl020225053;"Le martyre de saint Erasme";"Chassériau, Théodore";;"RF 26441, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020580255;"Le martyre de Saint Jean";"GREFF Hieronymus";1502;"L 37 LR/358 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010109327;"Plaque : le martyre de sainte Agathe";;1730;"MR 2550; OA 46; Inv. 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501454;"Martyre et Glorification de sainte Léocadie";"RIZI Francisco";;"RF 42643, Recto; Inv. Ecole espagnole k 145; vol.32, p.24";"Département des Arts graphiques"
cl020514325;"Homme marchant vers la gauche ; tête de femme ; scène de martyre";"David, Jacques-Louis";"vers 1775/1780";"RF 54344, Recto";"Département des Arts graphiques"
cl020035274;"Feuille d'études pour 'Jeune martyre chrétienne'";"Delaroche, Paul";;"RF 34819, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020008425;"Saint Laurent déshabillé pour son martyre";"BERTANI Giovanni Battista";;"INV 6042, Recto; NIII 2097; MA 2024; vol.3, p.236";"Département des Arts graphiques"
cl020210059;"Etude pour le martyre d'une sainte";"Restout, Jean II";;"INV 32714, Recto; NIII 30140; MA 12650; vol.13, p.293";"Département des Arts graphiques"
cl020580107;"Martyre des Dix mille chrétiens";"Dürer, Albrecht";"Deuxième moitié du XVIème siècle";"L 36 LR/210 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020209579;"Martyre de saint Jacques le Mineur";"PARROCEL Joseph Ignace François";;"INV 32277, Recto; NIII 30225; MA 12651; Inv. français, t. XIII B 877; vol.13, p.211";"Département des Arts graphiques"
cl020501023;"Martyre d'une sainte percée de flèches";"CALANDRUCCI Giacinto";;"INV 15281, Verso; NIII 16521; MA 12524; vol.0";"Département des Arts graphiques"
cl020012920;"Scéne de martyre nocturne";"ANONYME FRANCAIS XVIIè s";;"INV 33928, Recto; NIII 26486; MA 12615; vol.14, p.90";"Département des Arts graphiques"
cl020515720;"Martyre de saint Sébastien";"Dürer, Albrecht";;"677 LR/ Recto; 16839; vol.1, p.37";"Département des Arts graphiques"
cl020517291;"Martyre de saint Etienne";"Rembrandt, Harmensz. van Rijn";1635;"2237 LR/ Recto; 15957";"Département des Arts graphiques"
cl020004655;"Le Martyre de saint Pierre Toma";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7712, Recto; NIII 7173; MA 6681; Inventaire italien, t. VII Q 41; vol.4, p.147";"Département des Arts graphiques"
cl020519729;"Le martyre de Saint Jean l'évangéliste";"DUVET Jean";;"4632 LR/ Recto; 11454; vol.3, p.17";"Département des Arts graphiques"
cl010106882;"Statuette d'un ensemble de douze provenant d'une châsse : martyre";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 2567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003753;"Décollation de deux saints : martyre de saint Jacques et de Josias (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6897, Recto; NIII 23737; MA 12588; vol.4, p.12";"Département des Arts graphiques"
cl020223029;"Deux femmes éplorées ; martyre d'un homme, et têtes";"Chassériau, Théodore";;"RF 26055, 61; vol.25, p.224";"Département des Arts graphiques"
cl010055716;"Martyre de saint Laurent";"Boeckhorst, Johann ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 425; D 52.7.1";"Département des Peintures"
cl020201611;"Martyre de sainte Lucie de Syracuse";"ANONYME ITALIEN fin XVIè s";;"INV 11551, Recto; NIII 2768; MA 2640; vol.5, p.316";"Département des Arts graphiques"
cl020113199;"Martyre de saint Isidore";"Bellini, Jacopo di Niccolo";;"RF 1514, 55; vol.19, p.117";"Département des Arts graphiques"
cl020230574;"Martyre de saint Agnès";"Oudry, Jean-Baptiste";;"RF 41322, Recto; vol.31, p.39";"Département des Arts graphiques"
cl020515480;"Le martyre Saint Etienne";"MECKENEM Israhel van";;"439 LR/ Recto; 17722; vol.1, p.25";"Département des Arts graphiques"
cl020527002;"Martyre de saint Etienne";"CHASTEAU Guillaume";;"416 C/ Recto";"Département des Arts graphiques"
cl020531823;"Martyre de saint Barthélémy";"MASSON Alphonse Charles";;"574 C/ Recto";"Département des Arts graphiques"
cl020515353;"Martyre de Saint André";"OLMUTZ Wenzel von";;"313 LR/ Recto; 18360; vol.1, p.18";"Département des Arts graphiques"
cl020109140;"Le Martyre de saint Jean l'évangéliste";"KAGER Johann Mathias";;"INV 19079, Recto; NIII 8333; MA 7820; Allemands A 584; vol.8, p.120";"Département des Arts graphiques"
cl020580018;"Le Martyre de saint Jean l'Evangéliste";"Dürer, Albrecht";"Vers 1496/1497";"L 36 LR/121 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020007353;"Le martyre de sainte Catherine d'Alexandrie";"LIGOZZI Jacopo";;"INV 5028, Recto; NIII 3899; MA 3706; Inventaire italien, t.III W 250; vol.3, p.64";"Département des Arts graphiques"
cl020008812;"Le martyre de saint Jean l'Evangéliste";"Lanfranco, Giovanni";;"INV 6317, Recto; NIII 4774; MA 4466; vol.3, p.286";"Département des Arts graphiques"
cl020201604;"Le Martyre de sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11545, Recto; NIII 26017; MA 12611; vol.5, p.315";"Département des Arts graphiques"
cl020018093;"Martyre des saints Abdon et Sennen";"Parrocel, Étienne";;"RF 3729, 181; Inv. français, t. XIII B 694; vol.20, p.128";"Département des Arts graphiques"
cl010062318;"Le martyre d'une sainte";"Nuvolone, Carlo Francesco ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 709; MR 533";"Département des Peintures"
cl010063914;"Martyre de saint Érasme";"Poussin, Nicolas ; France";;"RF 2445";"Département des Peintures"
cl010053862;"Martyre de saint Christophe";"Italie ; Spada, Leonello";"1616 / 1618  (XVIIe siècle)";"INV 679; MR 489; D 2021.2.1";"Département des Peintures"
cl010366385;"Le Martyre des Macchabées";"Giroust, Jean Antoine Théodore ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"B 634";"Département des Peintures"
cl020580017;"Le Martyre de saint Jean l'Evangéliste";"Dürer, Albrecht";1511;"L 36 LR/120 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020230623;"Martyre de saint Léon de Patane";"Oudry, Jean-Baptiste";;"RF 41347, Recto; vol.31, p.46";"Département des Arts graphiques"
cl020571746;"Le martyre de saint Jacques le Majeur";"CALLOT Jacques";;"L 41 LR/134 Recto";"Département des Arts graphiques"
cl020104352;"Martyre d'une sainte placée sur un bûcher";"Mola, Pier Francesco";;"INV 14090, Recto; NIII 25161; MA 12602; vol.6, p.351";"Département des Arts graphiques"
cl020213513;"La famille de saint Eustache menée au martyre";"Le Brun, Charles";"vers 1680";"INV 27674, Recto; NIII 10720; MA 9883; Guiffrey et Marcel G 5950; vol.11, p.339";"Département des Arts graphiques"
cl020145284;"Scène de martyre : le massacre des Giustiniani";"Solimena, Francesco";;"RF 38581, Recto; vol.30, p.125";"Département des Arts graphiques"
cl010001317;"martyre de Saint Claude";;"395 / 641  (époque byzantine)";"E 10024; R 191; D.86.2.31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020000681;"Martyre et apothéose d'un saint : saint Laurent (?)";"BELLA Stefano della";;"INV 362.3, Recto; NIII 16000; MA 12520; Inventaire italien, t.II V 215; vol.1, p.66";"Département des Arts graphiques"
cl010054594;"Le Martyre de sainte Thècle";"Allemagne ; Leicher, Félix Ivo";"1700 / 1800  (XVIIIe siècle)";"MNR 947; D 1960-4-1";"Département des Peintures"
cl020112010;"Etudes pour un 'Martyre de saint Sébastien'";"FRANCESCO DI SIMONE";;"RF 452, Verso; HDLS 35; vol.19, p.41";"Département des Arts graphiques"
cl020210073;"Etude pour un martyre de Saint Laurent";"Rivalz, Antoine";;"INV 32728, Recto; NIII 29748; MA 12647; vol.13, p.296";"Département des Arts graphiques"
cl020001154;"Le martyre des dix mille";"Buonaccorsi, Pietro";;"INV 648, Recto; NIII 24568; MA 12597; vol.1, p.114";"Département des Arts graphiques"
cl020230594;"Annotation manuscrite : 'saint Ignace Martyre...'";"Oudry, Jean-Baptiste";;"RF 41332, Verso; vol.31, p.42";"Département des Arts graphiques"
cl020515206;"Le Martyre de Sainte Barbe";"MAITRE de la Sybille";;"166 LR/ Recto; 18238; vol.1, p.10";"Département des Arts graphiques"
cl020519230;"Le martyre de Sainte Félicité";"Raimondi, Marcantonio";;"4133 LR/ Recto; 3360; vol.3, p.6";"Département des Arts graphiques"
cl020524730;"Le martyre de Saint Protais";"AUDRAN Gérard";;"1171 C/ Recto";"Département des Arts graphiques"
cl020525237;"Le Martyre de saint Etienne";"BAUDET Etienne";1677;"417 C/ Recto";"Département des Arts graphiques"
cl020528549;"Le martyre de sainte Pétronille.";"DORIGNY Nicolas";1700;"449 C/ Recto";"Département des Arts graphiques"
cl020529388;"Le Martyre de sainte Apolline";"MARINUS Ignatius Cornelis";;"681 C/ Recto";"Département des Arts graphiques"
cl020555459;"Le martyre de St Paul";"Boullogne, Louis I de, dit Le Père";;"23164 LR/ Recto; 13380; vol.8, p.1";"Département des Arts graphiques"
cl010057987;"Le Martyre de plusieurs saints Le Martyre de saint Fidèle Sigmarigen";"Robert de Sery ; France";"1700 / 1800  (XVIIIe siècle)";"B 970";"Département des Peintures"
cl020507725;"Ebauche pour une scène de martyre d'un saint";"Cajés, Eugenio";;"RF 51866, Verso; Inv. Ecole espagnole k 39";"Département des Arts graphiques"
cl010111455;"Médaillon octogonal : le martyre de saint Laurent";;"1500 / 1600  (XVIe siècle)";"OA 5593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001488;"Sainte Félicité encourage ses sept enfants à subir le Martyre";"ANONYME FLORENTIN XVIè s";;"INV 935, Recto; NIII 913; MA 889; Inventaire italien, t.III W 636; vol.1, p.152";"Département des Arts graphiques"
cl020001609;"Martyre des dix-mille sur le Mont Ararat";"VINI Sebastiano";;"INV 1018, Recto; NIII 7451; MA 6945; vol.1, p.162";"Département des Arts graphiques"
cl020208499;"Etude d'homme nu, la figure du bourreau, dans le 'martyre de St Laurent'";"Le Sueur, Eustache";;"INV 30691, Recto; NIII 10615; MA 9788; vol.12, p.377";"Département des Arts graphiques"
cl010056484;"Le Martyre de saint Janvier";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1985 63";"Département des Peintures"
cl010058809;"Le Martyre de saint Ovide";"Jouvenet, Jean ; France";"1600 / 1700  (XVIIe siècle)";"MG 166";"Département des Peintures"
cl010064795;"Le martyre de saint Sébastien";"Manzoni, Biagio ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1958 13";"Département des Peintures"
cl010092972;"Le martyre de saint Hippolyte";"France Île-de-France";"1225 / 1900  (2e quart du XIIIe siècle)";"RF 432";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020035271;"Etude de composition pour 'La Jeune Martyre Chrétienne'";"Delaroche, Paul";;"RF 34816, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020107034;"Sainte, vue de face, tenant la palme du martyre";"LINT Peter van";;"INV 22266, Recto; NIII 30454; MA 12654; Flamands F 761; vol.9, p.269";"Département des Arts graphiques"
cl020102496;"Le Martyre de saint Maur";"Baglione, Giovanni";;"INV 12356, Recto; NIII 2534; MA 2427; vol.6, p.53";"Département des Arts graphiques"
cl020106490;"Le martyre de saint André";"ANONYME FLAMAND XVIIè s";;"INV 21821, Recto; NIII 25365; MA 12604; Flamands F 1570; vol.9, p.191";"Département des Arts graphiques"
cl020515701;"Le martyre de sainte Catherine";"Dürer, Albrecht";;"660 LR/ Recto; 2317; vol.1, p.35";"Département des Arts graphiques"
cl020528548;"Le Martyre de saint Sébastien";"DORIGNY Nicolas";1699;"441 C/ Recto";"Département des Arts graphiques"
cl020534879;"Le martyre de saint Etienne";"PICART Etienne";;"995 C/ Recto";"Département des Arts graphiques"
cl020534880;"Le martyre de saint André";"PICART Etienne";;"996 C/ Recto";"Département des Arts graphiques"
cl020555458;"Le martyre de St Pierre";"Boullogne, Louis I de, dit Le Père";;"23163 LR/ Recto; 13879; vol.8, p.1";"Département des Arts graphiques"
cl020558451;"Le martyre de St Laurent";"CALLOT Jacques";;"26189 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020598593;"Le Martyre de saint Sébastien";"OSSENBECK Jan van";1660;"L 186 LR/176 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621456;"Le Martyre de saint Sébastien";"OSSENBECK Jan van";1755;"L 351 LR/145 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020201619;"Martyre de saint Etienne et d'un autre saint";"ANONYME ITALIEN fin XVIè s";;"INV 11559, Recto; NIII 20736; MA 12554; Inventaire italien, t.I U 455; vol.5, p.317";"Département des Arts graphiques"
cl020113221;"Le martyre de saint Sébastien";"Bellini, Jacopo di Niccolo";;"RF 1530, 77; vol.19, p.117";"Département des Arts graphiques"
cl020524674;"Le Martyre de sainte Agnès.";"AUDRAN Gérard";;"440 C/ Recto";"Département des Arts graphiques"
cl020524729;"Le martyre de Saint Laurent";"AUDRAN Gérard";;"1170 C/ Recto";"Département des Arts graphiques"
cl020538393;"Le Martyre de Sainte Catherine";"ANONYME XVè s";;"7344 LR/ Recto; 4014; vol.6, p.11";"Département des Arts graphiques"
cl020591829;"Le Martyre de Saint Étienne";"Salomon, Bernard";1554;"L 114 LR/61 Recto; vol.9, p.65";"Département des Arts graphiques"
