ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010262587;figurine;;;"CA 5668";"Département des Antiquités grecques, étrusques et romaines"
cl010262382;figurine;;;"CA 5471";"Département des Antiquités grecques, étrusques et romaines"
cl010262416;figurine;;;"CA 5506";"Département des Antiquités grecques, étrusques et romaines"
cl010262477;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5562";"Département des Antiquités grecques, étrusques et romaines"
cl020205613;"Un éphèbe, vêtu d'une draperie bleue";"ANONYME ITALIEN fin XVIIè s";;"INV 18115, Recto; NIII 33801; vol.7, p.483";"Département des Arts graphiques"
cl010262653;figurine;;;"CA 5730";"Département des Antiquités grecques, étrusques et romaines"
cl010263228;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6631";"Département des Antiquités grecques, étrusques et romaines"
cl010281079;figurine;;;"MNC 258; Myr 742";"Département des Antiquités grecques, étrusques et romaines"
cl010295107;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1406.2";"Département des Antiquités grecques, étrusques et romaines"
cl010411419;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9413";"Département des Antiquités grecques, étrusques et romaines"
cl010119425;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 10455; P 59";"Département des Antiquités orientales"
cl010262113;figurine;;;"CA 5216";"Département des Antiquités grecques, étrusques et romaines"
cl010262143;figurine;;;"CA 5245";"Département des Antiquités grecques, étrusques et romaines"
cl010262149;figurine;;;"CA 5251";"Département des Antiquités grecques, étrusques et romaines"
cl010262194;figurine;;;"CA 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010262215;figurine;;;"CA 5315";"Département des Antiquités grecques, étrusques et romaines"
cl010262216;figurine;;;"CA 5316";"Département des Antiquités grecques, étrusques et romaines"
cl010262263;figurine;;;"CA 5360";"Département des Antiquités grecques, étrusques et romaines"
cl010262312;figurine;;;"CA 5406";"Département des Antiquités grecques, étrusques et romaines"
cl010262406;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 5496";"Département des Antiquités grecques, étrusques et romaines"
cl010262461;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 5548";"Département des Antiquités grecques, étrusques et romaines"
cl010279942;figurine;;;"MNB 1024; Myr 779";"Département des Antiquités grecques, étrusques et romaines"
cl010262211;figurine;;;"CA 5311";"Département des Antiquités grecques, étrusques et romaines"
cl010262307;figurine;;;"CA 5400";"Département des Antiquités grecques, étrusques et romaines"
cl010262426;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5515";"Département des Antiquités grecques, étrusques et romaines"
cl010282388;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"MNC 528; Myr 672";"Département des Antiquités grecques, étrusques et romaines"
cl010262294;figurine;;;"CA 5389";"Département des Antiquités grecques, étrusques et romaines"
cl010262303;figurine;;;"CA 5397";"Département des Antiquités grecques, étrusques et romaines"
cl010262585;figurine;;;"CA 5666";"Département des Antiquités grecques, étrusques et romaines"
cl010262595;figurine;;;"CA 5675";"Département des Antiquités grecques, étrusques et romaines"
cl010282342;"élément de bijou ; amulette";;;"B 555; NIII 439; Myr 555; Myrina 492";"Département des Antiquités grecques, étrusques et romaines"
cl010296164;figurine;;;"CA 6084";"Département des Antiquités grecques, étrusques et romaines"
cl010262289;figurine;;;"CA 5384";"Département des Antiquités grecques, étrusques et romaines"
cl010262563;figurine;;;"CA 5646";"Département des Antiquités grecques, étrusques et romaines"
cl010262601;figurine;;;"CA 5681";"Département des Antiquités grecques, étrusques et romaines"
cl010262640;figurine;;;"CA 5718";"Département des Antiquités grecques, étrusques et romaines"
cl010262648;figurine;;;"CA 5726";"Département des Antiquités grecques, étrusques et romaines"
cl010279939;figurine;;;"MNB 1020; Myr 778";"Département des Antiquités grecques, étrusques et romaines"
cl010263266;"vase plastique";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 6701";"Département des Antiquités grecques, étrusques et romaines"
cl010262181;figurine;;;"CA 5282";"Département des Antiquités grecques, étrusques et romaines"
cl010262188;figurine;;;"CA 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010262232;figurine;;;"CA 5332";"Département des Antiquités grecques, étrusques et romaines"
cl010262243;figurine;;;"CA 5342";"Département des Antiquités grecques, étrusques et romaines"
cl010262288;figurine;;;"CA 5383";"Département des Antiquités grecques, étrusques et romaines"
cl010262305;figurine;;;"CA 5399";"Département des Antiquités grecques, étrusques et romaines"
cl010262317;figurine;;;"CA 5410";"Département des Antiquités grecques, étrusques et romaines"
cl010262403;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5492";"Département des Antiquités grecques, étrusques et romaines"
cl010262410;figurine;;;"CA 5500";"Département des Antiquités grecques, étrusques et romaines"
cl010262572;figurine;;;"CA 5654";"Département des Antiquités grecques, étrusques et romaines"
cl010262588;figurine;;;"CA 5669";"Département des Antiquités grecques, étrusques et romaines"
cl010262656;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5733";"Département des Antiquités grecques, étrusques et romaines"
cl010267631;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 9658";"Département des Antiquités grecques, étrusques et romaines"
cl010296171;figurine;;;"CA 6091";"Département des Antiquités grecques, étrusques et romaines"
cl010262185;figurine;;;"CA 5286";"Département des Antiquités grecques, étrusques et romaines"
cl010262417;figurine;;;"CA 5507";"Département des Antiquités grecques, étrusques et romaines"
cl010281507;"vase plastique";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 507";"Département des Antiquités grecques, étrusques et romaines"
cl010119424;figurine;;"-1595 / -539  (Kassite = Médio-babylonien [?])";"AO 10454; P 58";"Département des Antiquités orientales"
cl010258998;figurine;;;"CA 1004";"Département des Antiquités grecques, étrusques et romaines"
cl010262183;figurine;;;"CA 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010262213;figurine;;;"CA 5313";"Département des Antiquités grecques, étrusques et romaines"
cl010262444;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5532";"Département des Antiquités grecques, étrusques et romaines"
cl010262598;figurine;;;"CA 5678";"Département des Antiquités grecques, étrusques et romaines"
cl010280112;figurine;;;"MNB 2010";"Département des Antiquités grecques, étrusques et romaines"
cl010262132;figurine;;;"CA 5233";"Département des Antiquités grecques, étrusques et romaines"
cl010296167;figurine;;;"CA 6087";"Département des Antiquités grecques, étrusques et romaines"
cl010262201;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5302";"Département des Antiquités grecques, étrusques et romaines"
cl010262285;figurine;;;"CA 5380";"Département des Antiquités grecques, étrusques et romaines"
cl010262319;figurine;;;"CA 5412";"Département des Antiquités grecques, étrusques et romaines"
cl010262418;figurine;;;"CA 5508";"Département des Antiquités grecques, étrusques et romaines"
cl010262592;figurine;;;"CA 5672";"Département des Antiquités grecques, étrusques et romaines"
cl010263935;figurine;;;"CA 765 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010279940;figurine;;;"MNB 1021; Myr 777";"Département des Antiquités grecques, étrusques et romaines"
cl010280104;figurine;;;"MNB 2003";"Département des Antiquités grecques, étrusques et romaines"
cl010280105;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNB 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010292295;statuette;;;"Br 4298; MND 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010294070;"statuette ; amulette phallique";;;"Br 603; Cp 9689";"Département des Antiquités grecques, étrusques et romaines"
cl010295439;gobelet;;"-15 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2533";"Département des Antiquités grecques, étrusques et romaines"
cl010262166;figurine;;;"CA 5268";"Département des Antiquités grecques, étrusques et romaines"
cl010262206;figurine;;;"CA 5307";"Département des Antiquités grecques, étrusques et romaines"
cl010262339;figurine;;;"CA 5432";"Département des Antiquités grecques, étrusques et romaines"
cl010262409;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5499";"Département des Antiquités grecques, étrusques et romaines"
cl010262462;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 5549";"Département des Antiquités grecques, étrusques et romaines"
cl010262468;figurine;;;"CA 5554";"Département des Antiquités grecques, étrusques et romaines"
cl010430523;"Tableau présentant un ensemble de 37 figurines en plâtre";;"1890 / 1910  ";"Gy 4893";"Département des Antiquités grecques, étrusques et romaines"
cl010251891;figurine;;;"CA 5322 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010262187;figurine;;;"CA 5288";"Département des Antiquités grecques, étrusques et romaines"
cl010262437;figurine;;;"CA 5526";"Département des Antiquités grecques, étrusques et romaines"
cl010267634;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 9662; AF 6843";"Département des Antiquités grecques, étrusques et romaines"
cl010262245;figurine;;;"CA 5344";"Département des Antiquités grecques, étrusques et romaines"
cl010262291;figurine;;;"CA 5386";"Département des Antiquités grecques, étrusques et romaines"
cl010262292;figurine;;;"CA 5387";"Département des Antiquités grecques, étrusques et romaines"
cl010262413;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5503";"Département des Antiquités grecques, étrusques et romaines"
cl010262438;figurine;;;"CA 5527";"Département des Antiquités grecques, étrusques et romaines"
cl010262448;figurine;;;"CA 5536";"Département des Antiquités grecques, étrusques et romaines"
cl010262449;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5537";"Département des Antiquités grecques, étrusques et romaines"
cl010262476;figurine;;;"CA 5561";"Département des Antiquités grecques, étrusques et romaines"
cl010262576;figurine;;;"CA 5658";"Département des Antiquités grecques, étrusques et romaines"
cl010262804;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5928";"Département des Antiquités grecques, étrusques et romaines"
cl010262807;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5931";"Département des Antiquités grecques, étrusques et romaines"
cl010280114;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010281082;figurine;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNC 260; Myr 783";"Département des Antiquités grecques, étrusques et romaines"
cl010125463;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1404";"Département des Antiquités orientales"
cl010262175;figurine;;;"CA 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010262227;figurine;;;"CA 5327";"Département des Antiquités grecques, étrusques et romaines"
cl010262341;figurine;;;"CA 5434";"Département des Antiquités grecques, étrusques et romaines"
cl010262415;figurine;;;"CA 5505";"Département des Antiquités grecques, étrusques et romaines"
cl010262473;figurine;;;"CA 5559";"Département des Antiquités grecques, étrusques et romaines"
cl010262645;figurine;;;"CA 5723";"Département des Antiquités grecques, étrusques et romaines"
cl010294344;applique;;;"Br 709; ED 3804; INV 599; N 6205.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253147;figurine;;;"MNB 1023; Myr 780";"Département des Antiquités grecques, étrusques et romaines"
cl010262167;figurine;;;"CA 5269";"Département des Antiquités grecques, étrusques et romaines"
cl010262236;figurine;;;"CA 5336";"Département des Antiquités grecques, étrusques et romaines"
cl010294093;statuette;;;"Br 605; Cp 9695";"Département des Antiquités grecques, étrusques et romaines"
cl010411445;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9439";"Département des Antiquités grecques, étrusques et romaines"
cl010119423;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 10453; P 57";"Département des Antiquités orientales"
cl010262296;figurine;;;"CA 5390";"Département des Antiquités grecques, étrusques et romaines"
cl010262428;figurine;;;"CA 5518";"Département des Antiquités grecques, étrusques et romaines"
cl010262429;figurine;;;"CA 5519";"Département des Antiquités grecques, étrusques et romaines"
cl010262436;figurine;;;"CA 5525";"Département des Antiquités grecques, étrusques et romaines"
cl010262471;figurine;;;"CA 5557";"Département des Antiquités grecques, étrusques et romaines"
cl010262472;figurine;;;"CA 5558";"Département des Antiquités grecques, étrusques et romaines"
cl010263831;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 734";"Département des Antiquités grecques, étrusques et romaines"
cl010296168;figurine;;;"CA 6088";"Département des Antiquités grecques, étrusques et romaines"
cl010253013;figurine;;;"CA 663.7";"Département des Antiquités grecques, étrusques et romaines"
cl010261921;figurine;;;"CA 5013";"Département des Antiquités grecques, étrusques et romaines"
cl010262165;figurine;;;"CA 5267";"Département des Antiquités grecques, étrusques et romaines"
cl010262453;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 5540";"Département des Antiquités grecques, étrusques et romaines"
cl010262458;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5545";"Département des Antiquités grecques, étrusques et romaines"
cl010262464;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 5550";"Département des Antiquités grecques, étrusques et romaines"
cl010287984;figurine;;;"Tarse 532";"Département des Antiquités grecques, étrusques et romaines"
cl010260306;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 2523";"Département des Antiquités grecques, étrusques et romaines"
cl010261455;figurine;;;"CA 4350";"Département des Antiquités grecques, étrusques et romaines"
cl010262029;figurine;;;"CA 5132";"Département des Antiquités grecques, étrusques et romaines"
cl010262101;figurine;;;"CA 5205";"Département des Antiquités grecques, étrusques et romaines"
cl010262198;figurine;;;"CA 5299";"Département des Antiquités grecques, étrusques et romaines"
cl010262457;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5544";"Département des Antiquités grecques, étrusques et romaines"
cl010262459;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5546";"Département des Antiquités grecques, étrusques et romaines"
cl010262467;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 5553";"Département des Antiquités grecques, étrusques et romaines"
cl010262470;figurine;;"117 / 138  (2e quart IIe s. ap. J.-C.)";"CA 5556";"Département des Antiquités grecques, étrusques et romaines"
cl010402283;figurine;;"-333 / -30  (Hellénistique)";"MNB 90";"Département des Antiquités orientales"
cl020205625;"Arès et Aphrodite surpris par Héphaïstos";"ANONYME ITALIEN fin XVIIè s";;"INV 18123, Recto; NIII 33809; vol.7, p.484";"Département des Arts graphiques"
cl010262244;figurine;;;"CA 5343";"Département des Antiquités grecques, étrusques et romaines"
cl010262414;figurine;;;"CA 5504";"Département des Antiquités grecques, étrusques et romaines"
cl010262571;figurine;;;"CA 5653";"Département des Antiquités grecques, étrusques et romaines"
cl010262677;figurine;;;"CA 5758";"Département des Antiquités grecques, étrusques et romaines"
cl010263820;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 733";"Département des Antiquités grecques, étrusques et romaines"
cl010291521;manche;;;"Br 3735; MND 141";"Département des Antiquités grecques, étrusques et romaines"
cl010250659;figurine;;;"CA 1022.b";"Département des Antiquités grecques, étrusques et romaines"
cl010261911;figurine;;;"CA 5003";"Département des Antiquités grecques, étrusques et romaines"
cl010261916;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5009";"Département des Antiquités grecques, étrusques et romaines"
cl010262424;figurine;;;"CA 5513";"Département des Antiquités grecques, étrusques et romaines"
cl010262435;figurine;;;"CA 5524";"Département des Antiquités grecques, étrusques et romaines"
cl010262516;figurine;;;"CA 5600";"Département des Antiquités grecques, étrusques et romaines"
cl010262643;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5721";"Département des Antiquités grecques, étrusques et romaines"
cl010281093;figurine;;;"MNC 275; Myr 787";"Département des Antiquités grecques, étrusques et romaines"
cl010259436;figurine;;;"CA 1594";"Département des Antiquités grecques, étrusques et romaines"
cl010259874;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1909";"Département des Antiquités grecques, étrusques et romaines"
cl010262456;figurine;;"115 / 130  (1e moitié IIe s. ap. J.-C.)";"CA 5543";"Département des Antiquités grecques, étrusques et romaines"
cl010262579;figurine;;;"CA 5660";"Département des Antiquités grecques, étrusques et romaines"
cl010281087;figurine;;;"MNC 268; Myr 706";"Département des Antiquités grecques, étrusques et romaines"
cl010281722;figurine;;;"MNE 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010283828;"vase plastique";;"-100 / 0  (Ie s. av. J.-C.)";"NIII 3212";"Département des Antiquités grecques, étrusques et romaines"
cl010257120;"élément de bijou";;;"Bj 703; MNC 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010262176;figurine;;;"CA 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010262260;figurine;;;"CA 5358";"Département des Antiquités grecques, étrusques et romaines"
cl010262398;figurine;;;"CA 5486";"Département des Antiquités grecques, étrusques et romaines"
cl010262400;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 5488";"Département des Antiquités grecques, étrusques et romaines"
cl010262446;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010250241;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"CA 1413.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259233;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"CA 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010262170;figurine;;;"CA 5271";"Département des Antiquités grecques, étrusques et romaines"
cl010262184;figurine;;;"CA 5285";"Département des Antiquités grecques, étrusques et romaines"
cl010262597;figurine;;;"CA 5677";"Département des Antiquités grecques, étrusques et romaines"
cl010262651;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5729";"Département des Antiquités grecques, étrusques et romaines"
cl010263894;figurine;;;"CA 743";"Département des Antiquités grecques, étrusques et romaines"
cl010285066;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3442";"Département des Antiquités grecques, étrusques et romaines"
cl010262641;figurine;;;"CA 5719";"Département des Antiquités grecques, étrusques et romaines"
cl010262650;figurine;;;"CA 5728";"Département des Antiquités grecques, étrusques et romaines"
cl010262660;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5737";"Département des Antiquités grecques, étrusques et romaines"
cl010181813;bague;;"Date inconnue";"SB 9228; AOD 416";"Département des Antiquités orientales"
cl010260286;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 2501";"Département des Antiquités grecques, étrusques et romaines"
cl010262290;figurine;;;"CA 5385";"Département des Antiquités grecques, étrusques et romaines"
cl010262431;figurine;;;"CA 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010262454;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5541";"Département des Antiquités grecques, étrusques et romaines"
cl010262460;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5547";"Département des Antiquités grecques, étrusques et romaines"
cl010262481;figurine;;;"CA 5566";"Département des Antiquités grecques, étrusques et romaines"
cl010262658;figurine;;"117 / 138  (2e quart IIe s. ap. J.-C.)";"CA 5735";"Département des Antiquités grecques, étrusques et romaines"
cl010279961;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNB 1098";"Département des Antiquités grecques, étrusques et romaines"
cl010281091;figurine;;;"MNC 272; Myr 771";"Département des Antiquités grecques, étrusques et romaines"
cl010256587;statuette;;;"Bj 2352; Br 438; MND 548";"Département des Antiquités grecques, étrusques et romaines"
cl010259444;figurine;;;"CA 1609";"Département des Antiquités grecques, étrusques et romaines"
cl010262050;figurine;;;"CA 5152";"Département des Antiquités grecques, étrusques et romaines"
cl010262199;figurine;;;"CA 5300";"Département des Antiquités grecques, étrusques et romaines"
cl010262408;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 5498";"Département des Antiquités grecques, étrusques et romaines"
cl010264004;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 85";"Département des Antiquités grecques, étrusques et romaines"
cl010280110;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"MNB 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010124766;figurine;;"-400 / -325  (Chypro-classique II)";"AM 40";"Département des Antiquités orientales"
cl010261920;figurine;;;"CA 5012";"Département des Antiquités grecques, étrusques et romaines"
cl010262407;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5497";"Département des Antiquités grecques, étrusques et romaines"
cl010262425;figurine;;;"CA 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010262434;figurine;;;"CA 5523";"Département des Antiquités grecques, étrusques et romaines"
cl010281154;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 453";"Département des Antiquités grecques, étrusques et romaines"
cl010260456;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2715";"Département des Antiquités grecques, étrusques et romaines"
cl010261773;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 4862";"Département des Antiquités grecques, étrusques et romaines"
cl010261918;figurine;;;"CA 5010";"Département des Antiquités grecques, étrusques et romaines"
cl010262022;figurine;;;"CA 5125";"Département des Antiquités grecques, étrusques et romaines"
cl010262204;figurine;;;"CA 5305";"Département des Antiquités grecques, étrusques et romaines"
cl010262450;"figurine ; applique de vase";;"100 / 200  (IIe s. ap. J.-C.)";"CA 5538";"Département des Antiquités grecques, étrusques et romaines"
cl010262574;figurine;;;"CA 5656";"Département des Antiquités grecques, étrusques et romaines"
cl010262605;figurine;;;"CA 5685";"Département des Antiquités grecques, étrusques et romaines"
cl010262654;figurine;;;"CA 5731";"Département des Antiquités grecques, étrusques et romaines"
cl010284166;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010285019;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010296165;figurine;;;"CA 6085";"Département des Antiquités grecques, étrusques et romaines"
cl010261922;figurine;;;"CA 5014";"Département des Antiquités grecques, étrusques et romaines"
cl010288348;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 827";"Département des Antiquités grecques, étrusques et romaines"
cl010255802;bague;;;"Bj 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010262411;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5501";"Département des Antiquités grecques, étrusques et romaines"
cl010262445;figurine;;;"CA 5533";"Département des Antiquités grecques, étrusques et romaines"
cl010282210;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 334; Myrina 92";"Département des Antiquités grecques, étrusques et romaines"
cl010262427;figurine;;;"CA 5516";"Département des Antiquités grecques, étrusques et romaines"
cl010263815;figurine;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"CA 732";"Département des Antiquités grecques, étrusques et romaines"
cl010250510;figurine;;;"MNC 266; Myr 705";"Département des Antiquités grecques, étrusques et romaines"
cl010257968;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2934; MNC 219";"Département des Antiquités grecques, étrusques et romaines"
cl010260305;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 2522";"Département des Antiquités grecques, étrusques et romaines"
cl010261391;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 424";"Département des Antiquités grecques, étrusques et romaines"
cl010262162;figurine;;;"CA 5264";"Département des Antiquités grecques, étrusques et romaines"
cl010262451;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 5539";"Département des Antiquités grecques, étrusques et romaines"
cl010262475;figurine;;;"CA 5560";"Département des Antiquités grecques, étrusques et romaines"
cl010262686;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5767";"Département des Antiquités grecques, étrusques et romaines"
cl010266466;"moule de lampe";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4849";"Département des Antiquités grecques, étrusques et romaines"
cl010267624;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 9650";"Département des Antiquités grecques, étrusques et romaines"
cl010280107;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"MNB 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010281089;figurine;;;"MNC 270; Myr 770";"Département des Antiquités grecques, étrusques et romaines"
cl010292193;statuette;;;"Br 4152; MND 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010294083;statuette;;;"Br 604; ED 3979; INV 326; N 6399";"Département des Antiquités grecques, étrusques et romaines"
cl010262171;figurine;;;"CA 5272";"Département des Antiquités grecques, étrusques et romaines"
cl010281106;figurine;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 292";"Département des Antiquités grecques, étrusques et romaines"
cl010282203;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 328; Myrina 162";"Département des Antiquités grecques, étrusques et romaines"
cl010288240;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010281227;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 742; Myr 817";"Département des Antiquités grecques, étrusques et romaines"
cl010125460;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 1401";"Département des Antiquités orientales"
cl010262222;figurine;;;"CA 5322";"Département des Antiquités grecques, étrusques et romaines"
cl010262646;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5724";"Département des Antiquités grecques, étrusques et romaines"
cl010262443;figurine;;;"CA 5531";"Département des Antiquités grecques, étrusques et romaines"
cl010251770;"statue en buste";;;"Ma 341.2; MR 622";"Département des Antiquités grecques, étrusques et romaines"
cl010255438;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"AM 989";"Département des Antiquités grecques, étrusques et romaines"
cl010282200;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 325; Myrina 107";"Département des Antiquités grecques, étrusques et romaines"
cl010287986;relief;;;"Tarse 541";"Département des Antiquités grecques, étrusques et romaines"
cl010262657;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 5734";"Département des Antiquités grecques, étrusques et romaines"
cl010262465;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5551";"Département des Antiquités grecques, étrusques et romaines"
cl010124843;figurine;;"-333 / -30  (Hellénistique)";"AM 289";"Département des Antiquités orientales"
cl010253807;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1217.8";"Département des Antiquités grecques, étrusques et romaines"
cl010282201;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 326; Myrina 75";"Département des Antiquités grecques, étrusques et romaines"
cl010285029;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3331";"Département des Antiquités grecques, étrusques et romaines"
cl010259042;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1106.6";"Département des Antiquités grecques, étrusques et romaines"
cl010262659;figurine;;;"CA 5736";"Département des Antiquités grecques, étrusques et romaines"
